lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.567,0.557,0.858
2,0.201,0.389,0.646
3,0.012,0.25,0.431
4,0.006,0.137,0.245
5,0.048,0.046,0.083
6,0.04,-0.024,-0.054
7,-0.007,-0.077,-0.161
8,-0.069,-0.115,-0.238
9,-0.078,-0.139,-0.286
10,-0.072,-0.152,-0.313
11,-0.077,-0.155,-0.331
12,-0.095,-0.151,-0.342
13,-0.098,-0.14,-0.347
14,-0.095,-0.124,-0.349
15,-0.086,-0.105,-0.348
16,-0.08,-0.083,-0.345
17,-0.085,-0.06,-0.343
18,-0.089,-0.036,-0.338
19,-0.083,-0.012,-0.325
20,-0.064,0.01,-0.301
21,-0.039,0.031,-0.259
22,-0.059,0.05,-0.201
23,-0.037,0.067,-0.114
24,0.024,0.081,0.007
25,0.13,0.092,0.168
26,0.256,0.087,0.364
27,0.276,0.085,0.56
28,0.085,0.088,0.707
29,-0.075,0.092,0.801
30,-0.025,0.091,0.807
31,0.176,0.086,0.713
32,0.306,0.083,0.557
33,0.221,0.081,0.353
34,0.091,0.074,0.161
35,-0.011,0.053,0.004
36,-0.029,0.025,-0.111
37,-0.026,-0.001,-0.195
38,-0.038,-0.022,-0.256
39,-0.072,-0.038,-0.298
40,-0.088,-0.053,-0.321
41,-0.086,-0.066,-0.333
42,-0.083,-0.076,-0.339
43,-0.086,-0.082,-0.343
44,-0.095,-0.083,-0.345
45,-0.104,-0.079,-0.346
46,-0.099,-0.073,-0.343
47,-0.085,-0.062,-0.337
48,-0.069,-0.047,-0.326
49,-0.069,-0.027,-0.31
50,-0.065,-0.006,-0.281
51,-0.045,0.013,-0.233
52,0.003,0.027,-0.157
53,0.049,0.037,-0.048
54,0.028,0.051,0.082
55,-0.02,0.072,0.236
56,0.003,0.092,0.416
57,0.187,0.103,0.619
58,0.429,0.106,0.798
59,0.467,0.106,0.859
60,0.231,0.104,0.758
61,0.026,0.097,0.583
62,-0.036,0.082,0.402
63,0.013,0.062,0.231
64,0.062,0.046,0.079
65,0.018,0.037,-0.057
66,-0.027,0.027,-0.159
67,-0.048,0.01,-0.228
68,-0.05,-0.01,-0.274
69,-0.055,-0.03,-0.304
70,-0.07,-0.046,-0.322
71,-0.079,-0.058,-0.332
72,-0.093,-0.068,-0.339
73,-0.087,-0.075,-0.34
74,-0.08,-0.078,-0.34
75,-0.08,-0.077,-0.338
76,-0.089,-0.071,-0.337
77,-0.089,-0.061,-0.331
78,-0.077,-0.049,-0.319
79,-0.055,-0.036,-0.295
80,-0.026,-0.019,-0.254
81,-0.028,0.004,-0.195
82,-0.011,0.031,-0.111
83,0.054,0.052,0.007
84,0.166,0.061,0.164
85,0.24,0.062,0.348
86,0.178,0.065,0.521
87,-0.001,0.07,0.658
88,-0.105,0.074,0.743
89,-0.021,0.073,0.752
90,0.184,0.069,0.672
91,0.254,0.065,0.516
92,0.144,0.062,0.323
93,0.04,0.052,0.145
94,-0.016,0.031,0.002
95,-0.016,0.007,-0.107
96,-0.01,-0.013,-0.188
97,-0.031,-0.027,-0.247
98,-0.064,-0.039,-0.289
99,-0.07,-0.05,-0.312
100,-0.076,-0.06,-0.324
101,-0.074,-0.068,-0.331
102,-0.08,-0.071,-0.335
103,-0.091,-0.071,-0.337
104,-0.097,-0.067,-0.338
105,-0.092,-0.06,-0.335
106,-0.079,-0.051,-0.329
107,-0.071,-0.037,-0.32
108,-0.07,-0.021,-0.305
109,-0.062,-0.005,-0.277
110,-0.033,0.008,-0.229
111,0.017,0.017,-0.154
112,0.056,0.025,-0.052
113,0.032,0.038,0.069
114,0.013,0.057,0.218
115,0.058,0.073,0.392
116,0.204,0.081,0.577
117,0.353,0.082,0.732
118,0.305,0.082,0.774
119,0.073,0.08,0.687
120,-0.041,0.073,0.545
121,-0.038,0.058,0.384
122,0.026,0.042,0.226
123,0.05,0.03,0.079
124,0.02,0.023,-0.048
125,-0.02,0.011,-0.144
126,-0.039,-0.007,-0.212
127,-0.044,-0.026,-0.261
128,-0.047,-0.044,-0.293
129,-0.064,-0.057,-0.313
130,-0.079,-0.067,-0.324
131,-0.089,-0.075,-0.331
132,-0.088,-0.081,-0.333
133,-0.087,-0.083,-0.333
134,-0.095,-0.08,-0.334
135,-0.102,-0.074,-0.332
136,-0.099,-0.064,-0.327
137,-0.08,-0.052,-0.314
138,-0.062,-0.039,-0.291
139,-0.045,-0.022,-0.253
140,-0.034,-0.002,-0.196
141,-0.009,0.019,-0.115
142,0.049,0.035,-0.006
143,0.138,0.041,0.139
144,0.197,0.044,0.307
145,0.099,0.05,0.463
146,-0.05,0.058,0.594
147,-0.08,0.063,0.688
148,0.062,0.063,0.71
149,0.234,0.061,0.649
150,0.21,0.058,0.499
151,0.079,0.054,0.317
152,-0.007,0.041,0.15
153,-0.016,0.021,0.018
154,0.011,0.001,-0.085
155,0.016,-0.014,-0.167
156,-0.027,-0.025,-0.234
157,-0.061,-0.035,-0.278
158,-0.073,-0.047,-0.303
159,-0.077,-0.058,-0.317
160,-0.079,-0.067,-0.324
161,-0.095,-0.072,-0.33
162,-0.102,-0.074,-0.333
163,-0.104,-0.073,-0.332
164,-0.098,-0.069,-0.329
165,-0.091,-0.062,-0.325
166,-0.085,-0.051,-0.317
167,-0.084,-0.038,-0.304
168,-0.071,-0.025,-0.277
169,-0.029,-0.015,-0.229
170,0.01,-0.008,-0.159
171,0.028,0.001,-0.067
172,0.005,0.017,0.046
173,0.014,0.035,0.186
174,0.079,0.048,0.352
175,0.195,0.052,0.529
176,0.29,0.052,0.678
177,0.141,0.053,0.717
178,-0.043,0.053,0.661
179,-0.09,0.047,0.544
180,-0.023,0.036,0.399
181,0.077,0.026,0.25
182,0.089,0.021,0.102
183,0.025,0.016,-0.03
184,-0.026,0.005,-0.13
185,-0.04,-0.012,-0.202
186,-0.038,-0.031,-0.254
187,-0.055,-0.046,-0.289
188,-0.079,-0.058,-0.311
189,-0.09,-0.068,-0.321
190,-0.092,-0.076,-0.326
191,-0.085,-0.083,-0.327
192,-0.081,-0.085,-0.327
193,-0.09,-0.083,-0.328
194,-0.095,-0.076,-0.326
195,-0.094,-0.068,-0.321
196,-0.075,-0.057,-0.309
197,-0.048,-0.044,-0.287
198,-0.037,-0.028,-0.252
199,-0.033,-0.01,-0.199
200,-0.015,0.007,-0.126
201,0.037,0.019,-0.024
202,0.09,0.023,0.109
203,0.074,0.028,0.26
204,-0.019,0.038,0.41
205,-0.086,0.048,0.553
206,-0.039,0.055,0.663
207,0.145,0.056,0.712
208,0.273,0.054,0.662
209,0.188,0.054,0.515
210,0.069,0.049,0.34
211,0.003,0.036,0.176
212,0.009,0.018,0.043
213,0.037,0.003,-0.066
214,0.026,-0.007,-0.155
215,-0.024,-0.014,-0.228
216,-0.067,-0.024,-0.275
217,-0.08,-0.036,-0.301
218,-0.082,-0.049,-0.315
219,-0.09,-0.059,-0.322
220,-0.095,-0.066,-0.327
221,-0.102,-0.069,-0.329
222,-0.096,-0.07,-0.328
223,-0.089,-0.069,-0.327
224,-0.075,-0.065,-0.321
225,-0.077,-0.056,-0.315
226,-0.073,-0.046,-0.301
227,-0.062,-0.036,-0.275
228,-0.035,-0.027,-0.231
229,-0.004,-0.017,-0.165
230,0.001,-0.004,-0.08
231,-0.012,0.015,0.028
232,0.007,0.035,0.164
233,0.094,0.047,0.333
234,0.214,0.051,0.513
235,0.216,0.053,0.655
236,0.043,0.055,0.707
237,-0.086,0.055,0.674
238,-0.059,0.05,0.574
239,0.066,0.042,0.44
240,0.162,0.036,0.289
241,0.122,0.034,0.127
242,0.047,0.028,-0.012
243,-0.01,0.015,-0.118
244,-0.028,-0.004,-0.195
245,-0.034,-0.023,-0.25
246,-0.056,-0.039,-0.286
247,-0.078,-0.051,-0.307
248,-0.094,-0.062,-0.318
249,-0.098,-0.071,-0.323
250,-0.087,-0.078,-0.324
251,-0.085,-0.08,-0.325
252,-0.088,-0.079,-0.325
253,-0.091,-0.073,-0.324
254,-0.085,-0.065,-0.318
255,-0.069,-0.055,-0.306
256,-0.045,-0.041,-0.285
257,-0.034,-0.025,-0.252
258,-0.027,-0.006,-0.202
259,-0.006,0.01,-0.132
260,0.027,0.02,-0.034
261,0.051,0.026,0.094
262,0.022,0.036,0.24
263,-0.056,0.051,0.395
264,-0.062,0.065,0.549
265,0.05,0.072,0.682
266,0.276,0.073,0.755
267,0.325,0.073,0.705
268,0.197,0.072,0.551
269,0.064,0.064,0.372
270,0.013,0.048,0.205
271,0.033,0.03,0.063
272,0.053,0.017,-0.054
273,0.015,0.01,-0.153
274,-0.04,0.002,-0.226
275,-0.059,-0.009,-0.271
276,-0.073,-0.024,-0.297
277,-0.076,-0.039,-0.31
278,-0.085,-0.051,-0.318
279,-0.095,-0.06,-0.322
280,-0.099,-0.066,-0.324
281,-0.094,-0.069,-0.324
282,-0.083,-0.07,-0.322
283,-0.079,-0.067,-0.318
284,-0.075,-0.061,-0.311
285,-0.072,-0.053,-0.297
286,-0.063,-0.044,-0.273
287,-0.034,-0.034,-0.231
288,-0.005,-0.021,-0.167
289,-0.012,-0.004,-0.087
290,-0.011,0.018,0.02
291,0.036,0.037,0.16
292,0.131,0.046,0.332
293,0.222,0.049,0.514
294,0.154,0.052,0.655
295,-0.037,0.055,0.719
296,-0.128,0.055,0.701
297,-0.031,0.051,0.611
298,0.134,0.045,0.478
299,0.199,0.042,0.314
300,0.132,0.041,0.142
301,0.043,0.033,-0.002
302,-0.008,0.014,-0.11
303,-0.03,-0.008,-0.19
304,-0.038,-0.028,-0.245
305,-0.065,-0.043,-0.282
306,-0.084,-0.055,-0.303
307,-0.089,-0.065,-0.313
308,-0.09,-0.073,-0.318
309,-0.086,-0.078,-0.319
310,-0.087,-0.079,-0.32
311,-0.089,-0.077,-0.32
312,-0.089,-0.071,-0.318
313,-0.082,-0.062,-0.312
314,-0.066,-0.052,-0.301
315,-0.054,-0.038,-0.282
316,-0.054,-0.022,-0.253
317,-0.05,-0.005,-0.206
318,-0.022,0.008,-0.138
319,0.016,0.015,-0.04
320,0.039,0.022,0.088
321,-0.019,0.034,0.232
322,-0.062,0.051,0.393
323,-0.016,0.064,0.56
324,0.173,0.071,0.717
325,0.388,0.073,0.797
326,0.348,0.074,0.732
327,0.123,0.073,0.559
328,-0.013,0.063,0.372
329,-0.024,0.047,0.205
330,0.019,0.03,0.063
331,0.023,0.018,-0.058
332,-0.013,0.01,-0.156
333,-0.05,-0.001,-0.224
334,-0.064,-0.016,-0.266
335,-0.066,-0.034,-0.29
336,-0.069,-0.049,-0.303
337,-0.081,-0.062,-0.311
338,-0.09,-0.071,-0.315
339,-0.088,-0.076,-0.317
340,-0.077,-0.078,-0.315
341,-0.076,-0.077,-0.314
342,-0.078,-0.072,-0.312
343,-0.082,-0.064,-0.305
344,-0.08,-0.053,-0.293
345,-0.062,-0.04,-0.269
346,-0.039,-0.027,-0.229
347,-0.041,-0.009,-0.173
348,-0.056,0.013,-0.095
349,-0.029,0.038,0.012
350,0.058,0.055,0.158
351,0.182,0.061,0.336
352,0.262,0.061,0.522
353,0.125,0.065,0.66
354,-0.029,0.069,0.741
355,-0.052,0.069,0.728
356,0.075,0.066,0.635
357,0.212,0.063,0.489
358,0.21,0.063,0.311
359,0.112,0.06,0.134
360,0.018,0.045,-0.01
361,-0.025,0.019,-0.115
362,-0.044,-0.008,-0.192
363,-0.052,-0.031,-0.244
364,-0.071,-0.049,-0.279
365,-0.086,-0.064,-0.297
366,-0.09,-0.077,-0.307
367,-0.09,-0.086,-0.312
368,-0.086,-0.091,-0.313
369,-0.093,-0.091,-0.315
370,-0.095,-0.086,-0.315
371,-0.097,-0.078,-0.313
372,-0.089,-0.066,-0.308
373,-0.073,-0.051,-0.296
374,-0.068,-0.031,-0.279
375,-0.066,-0.008,-0.25
376,-0.071,0.017,-0.206
377,-0.033,0.041,-0.137
378,0.017,0.065,-0.037
379,0.017,0.086,0.087
380,-0.023,0.106,0.232
381,-0.006,0.121,0.398
382,0.141,0.133,0.575
383,0.381,0.141,0.74
384,0.543,0.144,0.814
385,0.367,0.142,0.72
386,0.139,0.135,0.548
387,0.02,0.123,0.365
388,0.012,0.106,0.2
389,0.034,0.084,0.057
390,0.019,0.059,-0.064
391,-0.027,0.03,-0.157
392,-0.06,0.0,-0.221
393,-0.068,-0.03,-0.26
394,-0.071,-0.06,-0.284
395,-0.077,-0.085,-0.297
396,-0.091,-0.106,-0.306
397,-0.097,-0.118,-0.31
398,-0.096,-0.118,-0.312
399,-0.086,-0.104,-0.311
400,-0.08,-0.071,-0.309
