lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.524,0.529,0.855
2,0.161,0.365,0.643
3,-0.01,0.231,0.431
4,-0.016,0.122,0.241
5,0.042,0.036,0.079
6,0.021,-0.03,-0.061
7,-0.026,-0.079,-0.169
8,-0.064,-0.113,-0.24
9,-0.063,-0.134,-0.283
10,-0.056,-0.144,-0.307
11,-0.061,-0.146,-0.322
12,-0.078,-0.14,-0.331
13,-0.08,-0.128,-0.334
14,-0.076,-0.112,-0.335
15,-0.069,-0.093,-0.334
16,-0.06,-0.073,-0.332
17,-0.068,-0.051,-0.331
18,-0.079,-0.029,-0.328
19,-0.076,-0.007,-0.317
20,-0.061,0.013,-0.297
21,-0.037,0.031,-0.26
22,-0.06,0.048,-0.206
23,-0.058,0.062,-0.123
24,0.001,0.073,-0.002
25,0.095,0.081,0.16
26,0.219,0.074,0.363
27,0.257,0.071,0.569
28,0.049,0.074,0.717
29,-0.099,0.077,0.812
30,-0.029,0.077,0.819
31,0.185,0.072,0.724
32,0.332,0.07,0.564
33,0.217,0.071,0.35
34,0.076,0.067,0.152
35,-0.026,0.049,-0.006
36,-0.037,0.023,-0.119
37,-0.021,-0.001,-0.201
38,-0.043,-0.018,-0.261
39,-0.067,-0.031,-0.297
40,-0.077,-0.044,-0.316
41,-0.077,-0.056,-0.325
42,-0.07,-0.065,-0.329
43,-0.071,-0.07,-0.331
44,-0.08,-0.07,-0.333
45,-0.089,-0.067,-0.334
46,-0.081,-0.062,-0.332
47,-0.068,-0.053,-0.327
48,-0.057,-0.04,-0.319
49,-0.058,-0.022,-0.305
50,-0.061,-0.003,-0.281
51,-0.048,0.014,-0.236
52,-0.002,0.026,-0.163
53,0.051,0.034,-0.055
54,0.03,0.048,0.076
55,-0.037,0.068,0.231
56,-0.001,0.088,0.418
57,0.168,0.098,0.619
58,0.413,0.098,0.803
59,0.47,0.097,0.868
60,0.219,0.096,0.763
61,0.002,0.09,0.582
62,-0.052,0.075,0.396
63,0.01,0.057,0.224
64,0.07,0.043,0.072
65,0.013,0.037,-0.067
66,-0.029,0.028,-0.167
67,-0.053,0.012,-0.234
68,-0.045,-0.008,-0.275
69,-0.043,-0.027,-0.3
70,-0.054,-0.041,-0.316
71,-0.074,-0.052,-0.325
72,-0.082,-0.061,-0.329
73,-0.078,-0.068,-0.33
74,-0.068,-0.071,-0.329
75,-0.067,-0.07,-0.328
76,-0.077,-0.065,-0.328
77,-0.082,-0.056,-0.324
78,-0.071,-0.045,-0.314
79,-0.053,-0.033,-0.294
80,-0.023,-0.018,-0.257
81,-0.024,0.004,-0.202
82,-0.021,0.028,-0.121
83,0.039,0.047,-0.004
84,0.132,0.055,0.151
85,0.226,0.053,0.342
86,0.172,0.055,0.522
87,-0.03,0.06,0.662
88,-0.102,0.064,0.758
89,-0.022,0.062,0.762
90,0.209,0.057,0.682
91,0.264,0.055,0.518
92,0.119,0.054,0.312
93,0.014,0.046,0.132
94,-0.039,0.025,-0.011
95,-0.023,0.003,-0.116
96,-0.007,-0.016,-0.195
97,-0.037,-0.028,-0.254
98,-0.075,-0.038,-0.292
99,-0.072,-0.049,-0.309
100,-0.07,-0.059,-0.318
101,-0.066,-0.066,-0.323
102,-0.07,-0.069,-0.326
103,-0.083,-0.068,-0.329
104,-0.085,-0.063,-0.329
105,-0.079,-0.056,-0.327
106,-0.066,-0.047,-0.321
107,-0.06,-0.034,-0.314
108,-0.069,-0.019,-0.303
109,-0.059,-0.003,-0.279
110,-0.039,0.01,-0.237
111,0.015,0.018,-0.165
112,0.06,0.024,-0.063
113,0.024,0.038,0.058
114,-0.021,0.055,0.205
115,0.036,0.071,0.383
116,0.2,0.076,0.575
117,0.379,0.075,0.741
118,0.32,0.076,0.785
119,0.049,0.075,0.692
120,-0.052,0.069,0.547
121,-0.048,0.054,0.381
122,0.051,0.038,0.223
123,0.074,0.029,0.071
124,0.021,0.025,-0.06
125,-0.035,0.016,-0.158
126,-0.061,-0.002,-0.225
127,-0.054,-0.02,-0.268
128,-0.05,-0.037,-0.295
129,-0.06,-0.049,-0.311
130,-0.07,-0.058,-0.319
131,-0.076,-0.066,-0.323
132,-0.07,-0.071,-0.323
133,-0.065,-0.073,-0.323
134,-0.069,-0.07,-0.323
135,-0.074,-0.064,-0.323
136,-0.077,-0.054,-0.319
137,-0.066,-0.043,-0.31
138,-0.051,-0.031,-0.291
139,-0.038,-0.015,-0.259
140,-0.038,0.005,-0.208
141,-0.019,0.026,-0.131
142,0.043,0.04,-0.021
143,0.135,0.045,0.126
144,0.203,0.045,0.301
145,0.097,0.052,0.459
146,-0.066,0.059,0.596
147,-0.11,0.064,0.695
148,0.062,0.063,0.723
149,0.29,0.06,0.659
150,0.234,0.058,0.496
151,0.069,0.056,0.303
152,-0.007,0.043,0.136
153,-0.021,0.024,0.004
154,0.018,0.005,-0.098
155,0.008,-0.008,-0.181
156,-0.035,-0.016,-0.244
157,-0.059,-0.025,-0.282
158,-0.065,-0.036,-0.302
159,-0.065,-0.047,-0.313
160,-0.061,-0.054,-0.317
161,-0.077,-0.059,-0.321
162,-0.081,-0.061,-0.323
163,-0.082,-0.061,-0.323
164,-0.076,-0.057,-0.321
165,-0.07,-0.05,-0.318
166,-0.066,-0.04,-0.312
167,-0.072,-0.027,-0.302
168,-0.063,-0.015,-0.28
169,-0.024,-0.005,-0.238
170,0.014,0.0,-0.172
171,0.028,0.008,-0.081
172,-0.001,0.022,0.032
173,0.003,0.04,0.173
174,0.071,0.054,0.342
175,0.206,0.056,0.527
176,0.335,0.055,0.686
177,0.148,0.057,0.725
178,-0.063,0.057,0.66
179,-0.103,0.05,0.54
180,-0.012,0.039,0.395
181,0.1,0.03,0.244
182,0.091,0.026,0.089
183,0.019,0.024,-0.046
184,-0.024,0.013,-0.144
185,-0.035,-0.004,-0.212
186,-0.033,-0.023,-0.26
187,-0.05,-0.038,-0.29
188,-0.072,-0.049,-0.308
189,-0.078,-0.058,-0.315
190,-0.075,-0.067,-0.318
191,-0.067,-0.072,-0.318
192,-0.059,-0.075,-0.318
193,-0.067,-0.073,-0.319
194,-0.075,-0.067,-0.318
195,-0.076,-0.059,-0.315
196,-0.071,-0.049,-0.307
197,-0.054,-0.038,-0.29
198,-0.044,-0.022,-0.26
199,-0.043,-0.004,-0.212
200,-0.018,0.012,-0.14
201,0.029,0.022,-0.039
202,0.093,0.023,0.099
203,0.098,0.027,0.257
204,-0.031,0.036,0.407
205,-0.115,0.047,0.55
206,-0.023,0.053,0.673
207,0.156,0.053,0.723
208,0.313,0.052,0.669
209,0.197,0.053,0.509
210,0.058,0.049,0.328
211,-0.016,0.036,0.161
212,-0.006,0.019,0.027
213,0.032,0.005,-0.081
214,0.009,-0.001,-0.172
215,-0.027,-0.006,-0.237
216,-0.061,-0.015,-0.277
217,-0.073,-0.027,-0.299
218,-0.069,-0.04,-0.309
219,-0.071,-0.051,-0.314
220,-0.079,-0.058,-0.318
221,-0.085,-0.062,-0.319
222,-0.079,-0.064,-0.319
223,-0.071,-0.063,-0.317
224,-0.057,-0.059,-0.313
225,-0.065,-0.051,-0.309
226,-0.066,-0.042,-0.298
227,-0.062,-0.032,-0.278
228,-0.039,-0.024,-0.239
229,-0.003,-0.017,-0.177
230,0.001,-0.004,-0.092
231,-0.027,0.015,0.014
232,-0.008,0.033,0.15
233,0.078,0.044,0.32
234,0.219,0.046,0.509
235,0.218,0.047,0.657
236,0.016,0.049,0.711
237,-0.12,0.05,0.678
238,-0.073,0.045,0.575
239,0.094,0.037,0.442
240,0.2,0.032,0.287
241,0.129,0.032,0.117
242,0.04,0.028,-0.024
243,-0.023,0.015,-0.13
244,-0.041,-0.003,-0.204
245,-0.037,-0.02,-0.254
246,-0.053,-0.034,-0.285
247,-0.076,-0.044,-0.303
248,-0.083,-0.054,-0.312
249,-0.081,-0.062,-0.315
250,-0.071,-0.068,-0.315
251,-0.071,-0.07,-0.316
252,-0.075,-0.069,-0.316
253,-0.078,-0.064,-0.315
254,-0.075,-0.057,-0.311
255,-0.064,-0.048,-0.303
256,-0.045,-0.037,-0.285
257,-0.037,-0.023,-0.257
258,-0.037,-0.006,-0.212
259,-0.012,0.008,-0.142
260,0.026,0.016,-0.044
261,0.067,0.019,0.087
262,0.033,0.029,0.237
263,-0.07,0.043,0.391
264,-0.074,0.057,0.552
265,0.032,0.063,0.69
266,0.279,0.063,0.767
267,0.327,0.062,0.709
268,0.171,0.062,0.544
269,0.033,0.056,0.36
270,-0.017,0.04,0.191
271,0.013,0.023,0.05
272,0.041,0.011,-0.066
273,0.004,0.006,-0.163
274,-0.039,0.001,-0.231
275,-0.057,-0.01,-0.27
276,-0.067,-0.024,-0.292
277,-0.062,-0.037,-0.302
278,-0.071,-0.048,-0.309
279,-0.078,-0.056,-0.312
280,-0.084,-0.061,-0.315
281,-0.082,-0.064,-0.314
282,-0.07,-0.065,-0.312
283,-0.065,-0.062,-0.309
284,-0.07,-0.056,-0.304
285,-0.069,-0.048,-0.294
286,-0.062,-0.04,-0.274
287,-0.041,-0.032,-0.238
288,-0.009,-0.022,-0.178
289,-0.018,-0.006,-0.098
290,-0.031,0.014,0.007
291,0.018,0.032,0.147
292,0.117,0.039,0.322
293,0.237,0.04,0.515
294,0.164,0.042,0.661
295,-0.064,0.046,0.728
296,-0.147,0.046,0.716
297,-0.053,0.042,0.619
298,0.143,0.037,0.483
299,0.203,0.036,0.313
300,0.112,0.037,0.133
301,0.027,0.03,-0.012
302,-0.02,0.012,-0.12
303,-0.028,-0.008,-0.196
304,-0.031,-0.027,-0.246
305,-0.055,-0.04,-0.279
306,-0.073,-0.049,-0.296
307,-0.078,-0.058,-0.304
308,-0.077,-0.066,-0.307
309,-0.07,-0.07,-0.308
310,-0.072,-0.071,-0.309
311,-0.077,-0.068,-0.309
312,-0.078,-0.062,-0.308
313,-0.076,-0.054,-0.305
314,-0.062,-0.045,-0.296
315,-0.05,-0.033,-0.28
316,-0.052,-0.017,-0.254
317,-0.052,-0.001,-0.212
318,-0.03,0.011,-0.145
319,0.01,0.016,-0.045
320,0.048,0.02,0.088
321,-0.013,0.032,0.234
322,-0.066,0.047,0.398
323,-0.016,0.06,0.568
324,0.171,0.065,0.728
325,0.398,0.066,0.813
326,0.337,0.067,0.738
327,0.102,0.067,0.56
328,-0.023,0.058,0.373
329,-0.05,0.043,0.2
330,0.015,0.028,0.057
331,0.027,0.018,-0.064
332,-0.016,0.011,-0.161
333,-0.047,0.001,-0.226
334,-0.062,-0.014,-0.265
335,-0.061,-0.03,-0.285
336,-0.059,-0.045,-0.296
337,-0.069,-0.056,-0.303
338,-0.08,-0.064,-0.306
339,-0.08,-0.069,-0.307
340,-0.076,-0.072,-0.307
341,-0.065,-0.071,-0.304
342,-0.066,-0.066,-0.303
343,-0.069,-0.058,-0.298
344,-0.069,-0.048,-0.288
345,-0.058,-0.038,-0.268
346,-0.038,-0.027,-0.232
347,-0.031,-0.011,-0.176
348,-0.056,0.01,-0.099
349,-0.04,0.032,0.01
350,0.042,0.048,0.156
351,0.162,0.051,0.338
352,0.255,0.049,0.531
353,0.103,0.052,0.67
354,-0.046,0.057,0.754
355,-0.057,0.058,0.743
356,0.062,0.054,0.645
357,0.218,0.052,0.497
358,0.189,0.053,0.309
359,0.081,0.054,0.126
360,-0.001,0.04,-0.018
361,-0.039,0.018,-0.123
362,-0.036,-0.007,-0.196
363,-0.045,-0.028,-0.246
364,-0.07,-0.043,-0.277
365,-0.081,-0.057,-0.292
366,-0.079,-0.068,-0.299
367,-0.069,-0.076,-0.301
368,-0.061,-0.08,-0.302
369,-0.071,-0.08,-0.304
370,-0.079,-0.076,-0.304
371,-0.082,-0.069,-0.303
372,-0.075,-0.06,-0.299
373,-0.063,-0.047,-0.29
374,-0.058,-0.029,-0.275
375,-0.064,-0.009,-0.25
376,-0.073,0.012,-0.21
377,-0.046,0.033,-0.142
378,0.004,0.054,-0.042
379,0.024,0.072,0.087
380,-0.037,0.089,0.233
381,-0.046,0.102,0.399
382,0.098,0.113,0.58
383,0.344,0.119,0.75
384,0.531,0.122,0.832
385,0.336,0.12,0.729
386,0.118,0.114,0.551
387,-0.004,0.104,0.361
388,-0.004,0.089,0.192
389,0.038,0.071,0.049
390,0.016,0.05,-0.073
391,-0.03,0.025,-0.165
392,-0.059,-0.0,-0.225
393,-0.062,-0.026,-0.26
394,-0.055,-0.051,-0.279
395,-0.063,-0.073,-0.291
396,-0.081,-0.09,-0.298
397,-0.084,-0.1,-0.301
398,-0.082,-0.1,-0.302
399,-0.072,-0.087,-0.3
400,-0.064,-0.059,-0.298
