lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.564,0.557,0.858
2,0.207,0.389,0.645
3,0.027,0.249,0.431
4,-0.006,0.134,0.242
5,0.029,0.043,0.081
6,0.028,-0.028,-0.057
7,-0.01,-0.081,-0.163
8,-0.062,-0.118,-0.238
9,-0.076,-0.142,-0.286
10,-0.068,-0.154,-0.312
11,-0.075,-0.157,-0.329
12,-0.092,-0.151,-0.339
13,-0.095,-0.14,-0.344
14,-0.092,-0.123,-0.344
15,-0.086,-0.103,-0.344
16,-0.08,-0.08,-0.342
17,-0.09,-0.055,-0.342
18,-0.098,-0.031,-0.338
19,-0.086,-0.006,-0.324
20,-0.056,0.018,-0.299
21,-0.03,0.04,-0.259
22,-0.057,0.06,-0.202
23,-0.033,0.077,-0.115
24,0.057,0.091,0.011
25,0.158,0.103,0.173
26,0.272,0.098,0.369
27,0.282,0.096,0.567
28,0.093,0.099,0.716
29,-0.04,0.102,0.816
30,-0.001,0.101,0.816
31,0.161,0.097,0.714
32,0.284,0.094,0.554
33,0.226,0.091,0.352
34,0.109,0.081,0.161
35,0.005,0.059,0.002
36,-0.024,0.029,-0.114
37,-0.018,0.0,-0.197
38,-0.043,-0.022,-0.259
39,-0.074,-0.04,-0.3
40,-0.086,-0.056,-0.322
41,-0.087,-0.069,-0.333
42,-0.084,-0.079,-0.338
43,-0.086,-0.084,-0.341
44,-0.098,-0.083,-0.343
45,-0.107,-0.079,-0.345
46,-0.099,-0.071,-0.343
47,-0.086,-0.059,-0.337
48,-0.069,-0.041,-0.326
49,-0.067,-0.02,-0.309
50,-0.066,0.002,-0.282
51,-0.047,0.022,-0.234
52,0.002,0.037,-0.158
53,0.047,0.047,-0.05
54,0.026,0.063,0.082
55,-0.006,0.084,0.239
56,0.069,0.104,0.427
57,0.248,0.116,0.63
58,0.452,0.12,0.81
59,0.484,0.119,0.875
60,0.246,0.116,0.769
61,0.041,0.107,0.588
62,-0.037,0.09,0.401
63,0.004,0.07,0.228
64,0.047,0.054,0.074
65,0.013,0.043,-0.062
66,-0.022,0.03,-0.163
67,-0.052,0.013,-0.232
68,-0.053,-0.008,-0.276
69,-0.054,-0.028,-0.304
70,-0.064,-0.046,-0.322
71,-0.081,-0.059,-0.332
72,-0.089,-0.069,-0.337
73,-0.087,-0.076,-0.339
74,-0.083,-0.079,-0.339
75,-0.084,-0.078,-0.338
76,-0.094,-0.071,-0.338
77,-0.094,-0.06,-0.333
78,-0.082,-0.047,-0.32
79,-0.05,-0.032,-0.295
80,-0.02,-0.012,-0.255
81,-0.01,0.013,-0.195
82,0.014,0.039,-0.109
83,0.087,0.06,0.011
84,0.175,0.068,0.167
85,0.228,0.069,0.347
86,0.165,0.071,0.521
87,0.006,0.075,0.664
88,-0.074,0.079,0.758
89,-0.006,0.078,0.763
90,0.178,0.074,0.678
91,0.234,0.072,0.516
92,0.144,0.068,0.322
93,0.055,0.055,0.145
94,-0.013,0.033,-0.001
95,-0.022,0.009,-0.11
96,-0.015,-0.012,-0.191
97,-0.033,-0.028,-0.252
98,-0.064,-0.041,-0.292
99,-0.077,-0.053,-0.314
100,-0.075,-0.064,-0.325
101,-0.07,-0.072,-0.33
102,-0.077,-0.076,-0.334
103,-0.091,-0.074,-0.337
104,-0.096,-0.069,-0.338
105,-0.088,-0.061,-0.336
106,-0.075,-0.05,-0.33
107,-0.069,-0.035,-0.321
108,-0.07,-0.017,-0.306
109,-0.066,-0.001,-0.278
110,-0.04,0.012,-0.232
111,0.008,0.022,-0.158
112,0.04,0.03,-0.056
113,0.015,0.044,0.067
114,0.01,0.062,0.218
115,0.085,0.078,0.397
116,0.247,0.085,0.589
117,0.388,0.086,0.749
118,0.297,0.085,0.79
119,0.074,0.081,0.701
120,-0.023,0.072,0.555
121,-0.032,0.057,0.385
122,0.034,0.042,0.224
123,0.063,0.031,0.074
124,0.015,0.024,-0.055
125,-0.034,0.013,-0.153
126,-0.056,-0.005,-0.221
127,-0.061,-0.024,-0.268
128,-0.062,-0.042,-0.298
129,-0.075,-0.056,-0.317
130,-0.091,-0.066,-0.328
131,-0.097,-0.075,-0.333
132,-0.087,-0.082,-0.333
133,-0.08,-0.084,-0.333
134,-0.086,-0.082,-0.334
135,-0.089,-0.075,-0.333
136,-0.087,-0.065,-0.327
137,-0.074,-0.053,-0.315
138,-0.05,-0.038,-0.292
139,-0.031,-0.019,-0.254
140,-0.019,0.003,-0.198
141,0.014,0.025,-0.116
142,0.069,0.04,-0.004
143,0.13,0.046,0.14
144,0.165,0.049,0.308
145,0.06,0.055,0.466
146,-0.055,0.062,0.604
147,-0.062,0.067,0.703
148,0.047,0.067,0.722
149,0.232,0.064,0.657
150,0.223,0.059,0.503
151,0.097,0.054,0.317
152,0.027,0.04,0.151
153,-0.008,0.02,0.013
154,0.01,0.001,-0.091
155,0.007,-0.013,-0.174
156,-0.032,-0.023,-0.24
157,-0.062,-0.032,-0.282
158,-0.073,-0.042,-0.306
159,-0.076,-0.052,-0.319
160,-0.074,-0.06,-0.325
161,-0.092,-0.065,-0.331
162,-0.1,-0.066,-0.333
163,-0.1,-0.065,-0.333
164,-0.093,-0.061,-0.331
165,-0.077,-0.054,-0.325
166,-0.071,-0.044,-0.317
167,-0.077,-0.031,-0.304
168,-0.067,-0.02,-0.279
169,-0.018,-0.01,-0.231
170,0.017,-0.004,-0.162
171,0.03,0.006,-0.069
172,0.014,0.021,0.046
173,0.035,0.039,0.19
174,0.108,0.053,0.361
175,0.194,0.057,0.539
176,0.283,0.058,0.689
177,0.118,0.058,0.727
178,-0.048,0.055,0.669
179,-0.084,0.047,0.549
180,-0.029,0.036,0.399
181,0.062,0.026,0.246
182,0.079,0.02,0.096
183,0.037,0.015,-0.034
184,-0.009,0.004,-0.134
185,-0.03,-0.012,-0.206
186,-0.037,-0.03,-0.258
187,-0.054,-0.045,-0.291
188,-0.08,-0.057,-0.313
189,-0.096,-0.065,-0.324
190,-0.091,-0.073,-0.328
191,-0.083,-0.078,-0.329
192,-0.078,-0.08,-0.328
193,-0.084,-0.077,-0.328
194,-0.09,-0.07,-0.327
195,-0.092,-0.061,-0.322
196,-0.075,-0.051,-0.311
197,-0.047,-0.038,-0.289
198,-0.033,-0.022,-0.255
199,-0.018,-0.005,-0.201
200,0.018,0.011,-0.125
201,0.06,0.021,-0.023
202,0.093,0.024,0.11
203,0.066,0.029,0.263
204,-0.032,0.038,0.415
205,-0.084,0.047,0.561
206,-0.019,0.054,0.679
207,0.132,0.056,0.723
208,0.254,0.056,0.669
209,0.182,0.054,0.518
210,0.072,0.047,0.339
211,-0.001,0.033,0.171
212,-0.006,0.015,0.035
213,0.024,0.001,-0.074
214,0.018,-0.008,-0.163
215,-0.023,-0.014,-0.232
216,-0.062,-0.023,-0.277
217,-0.075,-0.034,-0.302
218,-0.07,-0.046,-0.315
219,-0.075,-0.055,-0.322
220,-0.091,-0.062,-0.327
221,-0.097,-0.066,-0.329
222,-0.093,-0.068,-0.329
223,-0.084,-0.066,-0.326
224,-0.074,-0.062,-0.322
225,-0.073,-0.054,-0.315
226,-0.071,-0.046,-0.301
227,-0.065,-0.038,-0.277
228,-0.04,-0.03,-0.234
229,-0.011,-0.022,-0.171
230,-0.01,-0.009,-0.085
231,-0.013,0.009,0.025
232,0.031,0.026,0.167
233,0.113,0.038,0.336
234,0.199,0.041,0.516
235,0.176,0.043,0.658
236,-0.002,0.045,0.708
237,-0.103,0.044,0.678
238,-0.078,0.04,0.573
239,0.044,0.034,0.437
240,0.143,0.029,0.284
241,0.111,0.028,0.122
242,0.058,0.024,-0.014
243,0.006,0.012,-0.119
244,-0.019,-0.006,-0.197
245,-0.028,-0.025,-0.251
246,-0.05,-0.041,-0.286
247,-0.079,-0.052,-0.308
248,-0.094,-0.062,-0.32
249,-0.091,-0.071,-0.324
250,-0.079,-0.076,-0.324
251,-0.079,-0.078,-0.324
252,-0.087,-0.076,-0.325
253,-0.088,-0.07,-0.323
254,-0.087,-0.062,-0.318
255,-0.07,-0.051,-0.306
256,-0.045,-0.038,-0.285
257,-0.037,-0.022,-0.255
258,-0.035,-0.006,-0.208
259,-0.009,0.008,-0.137
260,0.024,0.016,-0.038
261,0.04,0.021,0.09
262,0.001,0.031,0.239
263,-0.06,0.045,0.396
264,-0.045,0.058,0.557
265,0.053,0.066,0.689
266,0.262,0.068,0.764
267,0.328,0.069,0.711
268,0.211,0.068,0.553
269,0.074,0.061,0.37
270,0.006,0.046,0.198
271,0.012,0.03,0.055
272,0.029,0.017,-0.062
273,0.003,0.009,-0.159
274,-0.039,0.002,-0.229
275,-0.057,-0.009,-0.272
276,-0.069,-0.023,-0.297
277,-0.07,-0.038,-0.31
278,-0.078,-0.051,-0.318
279,-0.089,-0.06,-0.322
280,-0.093,-0.066,-0.323
281,-0.092,-0.07,-0.323
282,-0.081,-0.071,-0.32
283,-0.076,-0.068,-0.316
284,-0.074,-0.062,-0.31
285,-0.071,-0.054,-0.297
286,-0.053,-0.045,-0.273
287,-0.033,-0.035,-0.233
288,-0.016,-0.022,-0.173
289,-0.023,-0.003,-0.093
290,-0.023,0.018,0.014
291,0.032,0.037,0.156
292,0.123,0.047,0.329
293,0.207,0.05,0.514
294,0.136,0.052,0.658
295,-0.029,0.054,0.729
296,-0.086,0.055,0.716
297,-0.03,0.051,0.616
298,0.12,0.047,0.478
299,0.197,0.044,0.314
300,0.144,0.044,0.143
301,0.063,0.036,-0.002
302,0.001,0.017,-0.113
303,-0.032,-0.005,-0.194
304,-0.035,-0.026,-0.247
305,-0.061,-0.042,-0.283
306,-0.086,-0.055,-0.304
307,-0.095,-0.066,-0.315
308,-0.094,-0.074,-0.318
309,-0.086,-0.079,-0.318
310,-0.086,-0.079,-0.318
311,-0.088,-0.076,-0.318
312,-0.087,-0.07,-0.316
313,-0.083,-0.061,-0.311
314,-0.062,-0.05,-0.3
315,-0.052,-0.035,-0.282
316,-0.055,-0.017,-0.254
317,-0.047,0.0,-0.209
318,-0.024,0.015,-0.142
319,0.005,0.024,-0.044
320,0.03,0.033,0.086
321,-0.011,0.046,0.233
322,-0.041,0.063,0.399
323,0.023,0.077,0.57
324,0.187,0.084,0.727
325,0.396,0.087,0.811
326,0.372,0.087,0.741
327,0.174,0.084,0.566
328,0.04,0.073,0.379
329,-0.016,0.057,0.205
330,0.011,0.04,0.06
331,0.018,0.027,-0.062
332,-0.013,0.017,-0.158
333,-0.057,0.005,-0.226
334,-0.071,-0.011,-0.267
335,-0.067,-0.029,-0.29
336,-0.071,-0.046,-0.304
337,-0.083,-0.06,-0.312
338,-0.093,-0.071,-0.316
339,-0.095,-0.078,-0.317
340,-0.091,-0.082,-0.316
341,-0.08,-0.083,-0.313
342,-0.078,-0.079,-0.311
343,-0.084,-0.071,-0.306
344,-0.081,-0.06,-0.293
345,-0.065,-0.047,-0.27
346,-0.043,-0.033,-0.231
347,-0.034,-0.013,-0.173
348,-0.048,0.011,-0.095
349,-0.014,0.035,0.015
350,0.073,0.054,0.162
351,0.175,0.062,0.337
352,0.228,0.063,0.52
353,0.095,0.067,0.66
354,-0.028,0.07,0.745
355,-0.035,0.071,0.734
356,0.07,0.07,0.635
357,0.21,0.068,0.489
358,0.209,0.067,0.31
359,0.121,0.064,0.135
360,0.04,0.048,-0.009
361,-0.012,0.024,-0.116
362,-0.027,-0.003,-0.192
363,-0.04,-0.027,-0.245
364,-0.072,-0.046,-0.279
365,-0.088,-0.061,-0.297
366,-0.093,-0.074,-0.307
367,-0.09,-0.083,-0.311
368,-0.084,-0.089,-0.312
369,-0.089,-0.089,-0.312
370,-0.094,-0.085,-0.312
371,-0.097,-0.077,-0.311
372,-0.086,-0.066,-0.306
373,-0.075,-0.052,-0.296
374,-0.074,-0.033,-0.279
375,-0.074,-0.012,-0.251
376,-0.077,0.012,-0.208
377,-0.049,0.035,-0.141
378,-0.004,0.058,-0.041
379,0.003,0.078,0.086
380,-0.024,0.097,0.233
381,0.013,0.112,0.402
382,0.153,0.124,0.581
383,0.372,0.132,0.745
384,0.506,0.135,0.818
385,0.346,0.133,0.721
386,0.151,0.126,0.547
387,0.028,0.114,0.36
388,0.001,0.098,0.193
389,0.017,0.077,0.05
390,0.003,0.053,-0.071
391,-0.032,0.026,-0.162
392,-0.059,-0.003,-0.223
393,-0.072,-0.032,-0.262
394,-0.073,-0.061,-0.284
395,-0.078,-0.085,-0.298
396,-0.09,-0.105,-0.306
397,-0.095,-0.117,-0.309
398,-0.094,-0.117,-0.309
399,-0.087,-0.104,-0.308
400,-0.08,-0.072,-0.306
