lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.58,0.58,0.851
2,0.239,0.413,0.634
3,0.07,0.273,0.426
4,0.043,0.158,0.244
5,0.064,0.064,0.085
6,0.041,-0.01,-0.054
7,-0.011,-0.067,-0.162
8,-0.06,-0.108,-0.238
9,-0.071,-0.136,-0.286
10,-0.071,-0.152,-0.314
11,-0.087,-0.159,-0.332
12,-0.104,-0.156,-0.343
13,-0.108,-0.147,-0.346
14,-0.102,-0.132,-0.346
15,-0.1,-0.114,-0.345
16,-0.09,-0.091,-0.343
17,-0.094,-0.067,-0.342
18,-0.096,-0.042,-0.338
19,-0.089,-0.017,-0.326
20,-0.071,0.008,-0.302
21,-0.049,0.032,-0.262
22,-0.065,0.054,-0.205
23,-0.025,0.073,-0.114
24,0.045,0.09,0.008
25,0.141,0.104,0.169
26,0.254,0.102,0.361
27,0.289,0.103,0.554
28,0.143,0.108,0.695
29,0.011,0.112,0.788
30,0.041,0.111,0.792
31,0.205,0.107,0.704
32,0.286,0.101,0.551
33,0.201,0.096,0.352
34,0.091,0.086,0.163
35,0.001,0.064,0.006
36,-0.025,0.034,-0.11
37,-0.02,0.006,-0.194
38,-0.042,-0.018,-0.257
39,-0.074,-0.037,-0.299
40,-0.084,-0.054,-0.321
41,-0.087,-0.069,-0.331
42,-0.09,-0.08,-0.337
43,-0.095,-0.087,-0.34
44,-0.1,-0.088,-0.341
45,-0.105,-0.085,-0.342
46,-0.103,-0.078,-0.341
47,-0.095,-0.066,-0.336
48,-0.082,-0.048,-0.326
49,-0.074,-0.027,-0.31
50,-0.069,-0.004,-0.282
51,-0.047,0.017,-0.234
52,-0.0,0.035,-0.157
53,0.05,0.048,-0.049
54,0.044,0.064,0.081
55,0.027,0.085,0.234
56,0.077,0.105,0.411
57,0.206,0.115,0.603
58,0.411,0.118,0.782
59,0.449,0.119,0.851
60,0.248,0.117,0.75
61,0.063,0.11,0.578
62,-0.004,0.095,0.399
63,0.025,0.076,0.233
64,0.049,0.059,0.081
65,0.017,0.046,-0.053
66,-0.02,0.032,-0.154
67,-0.052,0.012,-0.227
68,-0.05,-0.01,-0.273
69,-0.059,-0.032,-0.303
70,-0.07,-0.05,-0.321
71,-0.084,-0.065,-0.331
72,-0.091,-0.076,-0.335
73,-0.091,-0.084,-0.336
74,-0.088,-0.087,-0.335
75,-0.092,-0.086,-0.335
76,-0.1,-0.079,-0.335
77,-0.095,-0.067,-0.33
78,-0.085,-0.053,-0.319
79,-0.062,-0.037,-0.296
80,-0.034,-0.017,-0.255
81,-0.03,0.007,-0.196
82,-0.014,0.033,-0.111
83,0.056,0.055,0.01
84,0.151,0.067,0.167
85,0.204,0.07,0.345
86,0.182,0.075,0.514
87,0.047,0.081,0.646
88,-0.027,0.085,0.735
89,0.03,0.084,0.744
90,0.193,0.08,0.667
91,0.243,0.076,0.517
92,0.145,0.071,0.326
93,0.057,0.06,0.15
94,-0.002,0.039,0.005
95,-0.007,0.015,-0.102
96,-0.01,-0.007,-0.184
97,-0.041,-0.024,-0.248
98,-0.082,-0.04,-0.292
99,-0.081,-0.054,-0.313
100,-0.083,-0.067,-0.323
101,-0.081,-0.076,-0.328
102,-0.091,-0.081,-0.331
103,-0.102,-0.082,-0.334
104,-0.103,-0.08,-0.333
105,-0.101,-0.074,-0.332
106,-0.094,-0.064,-0.328
107,-0.087,-0.051,-0.32
108,-0.086,-0.034,-0.306
109,-0.078,-0.017,-0.279
110,-0.051,-0.002,-0.231
111,0.017,0.011,-0.151
112,0.047,0.022,-0.049
113,0.032,0.037,0.071
114,0.016,0.055,0.216
115,0.06,0.071,0.386
116,0.187,0.079,0.569
117,0.327,0.082,0.727
118,0.299,0.083,0.777
119,0.102,0.082,0.691
120,0.003,0.075,0.55
121,-0.009,0.061,0.389
122,0.037,0.044,0.233
123,0.043,0.032,0.083
124,0.006,0.022,-0.046
125,-0.035,0.009,-0.144
126,-0.05,-0.009,-0.213
127,-0.04,-0.028,-0.26
128,-0.054,-0.047,-0.292
129,-0.077,-0.061,-0.312
130,-0.091,-0.072,-0.323
131,-0.099,-0.082,-0.328
132,-0.098,-0.088,-0.329
133,-0.096,-0.09,-0.329
134,-0.1,-0.088,-0.329
135,-0.099,-0.08,-0.328
136,-0.095,-0.069,-0.323
137,-0.085,-0.057,-0.313
138,-0.067,-0.042,-0.291
139,-0.053,-0.024,-0.253
140,-0.043,-0.003,-0.195
141,-0.015,0.02,-0.113
142,0.047,0.037,-0.0
143,0.127,0.047,0.147
144,0.189,0.052,0.316
145,0.117,0.059,0.467
146,-0.003,0.067,0.596
147,-0.038,0.072,0.69
148,0.071,0.071,0.715
149,0.209,0.069,0.652
150,0.2,0.065,0.502
151,0.097,0.06,0.323
152,0.027,0.047,0.158
153,-0.0,0.027,0.024
154,0.016,0.007,-0.079
155,0.018,-0.01,-0.162
156,-0.031,-0.022,-0.233
157,-0.067,-0.034,-0.279
158,-0.08,-0.047,-0.303
159,-0.084,-0.06,-0.316
160,-0.085,-0.069,-0.322
161,-0.102,-0.075,-0.327
162,-0.107,-0.077,-0.328
163,-0.107,-0.076,-0.328
164,-0.103,-0.072,-0.327
165,-0.095,-0.064,-0.323
166,-0.088,-0.053,-0.315
167,-0.084,-0.038,-0.301
168,-0.07,-0.023,-0.275
169,-0.029,-0.01,-0.226
170,0.012,-0.001,-0.155
171,0.041,0.01,-0.059
172,0.025,0.026,0.054
173,0.03,0.044,0.193
174,0.095,0.058,0.358
175,0.19,0.064,0.532
176,0.277,0.066,0.681
177,0.148,0.068,0.722
178,0.001,0.066,0.662
179,-0.043,0.06,0.544
180,0.008,0.048,0.403
181,0.075,0.036,0.257
182,0.084,0.028,0.109
183,0.038,0.02,-0.023
184,-0.026,0.006,-0.127
185,-0.044,-0.012,-0.2
186,-0.044,-0.032,-0.253
187,-0.058,-0.048,-0.287
188,-0.084,-0.061,-0.309
189,-0.094,-0.072,-0.318
190,-0.1,-0.082,-0.323
191,-0.098,-0.089,-0.324
192,-0.095,-0.091,-0.324
193,-0.1,-0.089,-0.324
194,-0.1,-0.082,-0.323
195,-0.096,-0.073,-0.319
196,-0.087,-0.061,-0.308
197,-0.071,-0.047,-0.287
198,-0.051,-0.029,-0.251
199,-0.035,-0.01,-0.195
200,0.0,0.008,-0.118
201,0.047,0.022,-0.015
202,0.099,0.029,0.12
203,0.09,0.036,0.271
204,0.018,0.047,0.418
205,-0.059,0.058,0.554
206,-0.008,0.064,0.667
207,0.15,0.066,0.718
208,0.255,0.065,0.665
209,0.172,0.062,0.516
210,0.074,0.056,0.341
211,0.015,0.043,0.179
212,0.024,0.025,0.047
213,0.049,0.01,-0.06
214,0.035,-0.002,-0.15
215,-0.027,-0.012,-0.226
216,-0.07,-0.024,-0.274
217,-0.084,-0.038,-0.299
218,-0.088,-0.052,-0.312
219,-0.098,-0.063,-0.32
220,-0.103,-0.072,-0.323
221,-0.104,-0.077,-0.324
222,-0.102,-0.079,-0.324
223,-0.097,-0.078,-0.323
224,-0.089,-0.073,-0.32
225,-0.085,-0.065,-0.313
226,-0.08,-0.054,-0.299
227,-0.073,-0.044,-0.275
228,-0.044,-0.034,-0.23
229,-0.012,-0.024,-0.163
230,-0.009,-0.01,-0.076
231,-0.005,0.009,0.034
232,0.023,0.028,0.172
233,0.085,0.04,0.335
234,0.169,0.045,0.51
235,0.189,0.049,0.651
236,0.043,0.052,0.701
237,-0.06,0.053,0.668
238,-0.034,0.049,0.568
239,0.071,0.041,0.439
240,0.137,0.033,0.292
241,0.111,0.029,0.133
242,0.044,0.022,-0.007
243,-0.008,0.007,-0.114
244,-0.03,-0.012,-0.192
245,-0.041,-0.031,-0.248
246,-0.064,-0.046,-0.285
247,-0.086,-0.059,-0.306
248,-0.094,-0.069,-0.315
249,-0.097,-0.078,-0.32
250,-0.095,-0.083,-0.321
251,-0.098,-0.085,-0.322
252,-0.101,-0.083,-0.322
253,-0.102,-0.076,-0.322
254,-0.097,-0.067,-0.317
255,-0.074,-0.055,-0.305
256,-0.05,-0.041,-0.283
257,-0.045,-0.023,-0.252
258,-0.043,-0.005,-0.202
259,-0.008,0.011,-0.127
260,0.031,0.023,-0.027
261,0.056,0.031,0.101
262,0.048,0.042,0.248
263,-0.005,0.057,0.399
264,-0.012,0.069,0.55
265,0.07,0.076,0.68
266,0.262,0.077,0.753
267,0.301,0.076,0.7
268,0.185,0.073,0.544
269,0.067,0.065,0.366
270,0.014,0.048,0.202
271,0.021,0.03,0.061
272,0.035,0.015,-0.054
273,0.009,0.005,-0.15
274,-0.046,-0.006,-0.225
275,-0.065,-0.02,-0.27
276,-0.082,-0.036,-0.296
277,-0.09,-0.052,-0.309
278,-0.101,-0.065,-0.316
279,-0.105,-0.075,-0.32
280,-0.106,-0.08,-0.32
281,-0.109,-0.083,-0.321
282,-0.092,-0.081,-0.318
283,-0.085,-0.076,-0.315
284,-0.08,-0.067,-0.309
285,-0.077,-0.055,-0.296
286,-0.075,-0.042,-0.274
287,-0.038,-0.029,-0.23
288,-0.006,-0.013,-0.165
289,-0.01,0.007,-0.085
290,-0.0,0.029,0.023
291,0.055,0.049,0.164
292,0.137,0.06,0.333
293,0.21,0.064,0.509
294,0.165,0.068,0.646
295,0.011,0.071,0.709
296,-0.052,0.072,0.694
297,0.015,0.068,0.602
298,0.146,0.062,0.474
299,0.198,0.057,0.316
300,0.148,0.055,0.15
301,0.064,0.045,0.005
302,-0.004,0.025,-0.108
303,-0.033,0.002,-0.19
304,-0.045,-0.02,-0.245
305,-0.069,-0.038,-0.282
306,-0.089,-0.053,-0.303
307,-0.094,-0.066,-0.312
308,-0.093,-0.076,-0.315
309,-0.091,-0.083,-0.316
310,-0.09,-0.085,-0.316
311,-0.093,-0.083,-0.317
312,-0.093,-0.077,-0.316
313,-0.085,-0.067,-0.311
314,-0.067,-0.055,-0.3
315,-0.049,-0.04,-0.28
316,-0.05,-0.022,-0.252
317,-0.052,-0.003,-0.206
318,-0.027,0.013,-0.137
319,0.015,0.024,-0.039
320,0.036,0.034,0.088
321,-0.006,0.048,0.229
322,-0.037,0.065,0.385
323,0.01,0.078,0.547
324,0.181,0.085,0.704
325,0.375,0.088,0.79
326,0.35,0.087,0.722
327,0.169,0.084,0.552
328,0.052,0.074,0.372
329,0.016,0.057,0.207
330,0.031,0.04,0.065
331,0.027,0.028,-0.056
332,-0.011,0.017,-0.153
333,-0.06,0.004,-0.225
334,-0.071,-0.013,-0.266
335,-0.073,-0.032,-0.29
336,-0.081,-0.049,-0.303
337,-0.095,-0.063,-0.311
338,-0.098,-0.073,-0.314
339,-0.097,-0.08,-0.314
340,-0.097,-0.083,-0.314
341,-0.088,-0.083,-0.312
342,-0.08,-0.078,-0.309
343,-0.076,-0.068,-0.303
344,-0.07,-0.056,-0.291
345,-0.058,-0.042,-0.268
346,-0.039,-0.027,-0.229
347,-0.034,-0.007,-0.171
348,-0.039,0.017,-0.094
349,-0.007,0.043,0.015
350,0.071,0.063,0.159
351,0.165,0.072,0.331
352,0.232,0.076,0.508
353,0.133,0.081,0.639
354,-0.001,0.085,0.715
355,-0.014,0.085,0.706
356,0.107,0.082,0.619
357,0.23,0.079,0.485
358,0.216,0.076,0.313
359,0.132,0.072,0.141
360,0.045,0.055,-0.003
361,-0.01,0.03,-0.112
362,-0.025,0.003,-0.189
363,-0.049,-0.021,-0.244
364,-0.077,-0.041,-0.279
365,-0.089,-0.058,-0.297
366,-0.092,-0.072,-0.307
367,-0.091,-0.083,-0.31
368,-0.084,-0.088,-0.31
369,-0.093,-0.089,-0.311
370,-0.095,-0.086,-0.311
371,-0.098,-0.079,-0.311
372,-0.093,-0.067,-0.307
373,-0.082,-0.052,-0.297
374,-0.071,-0.032,-0.279
375,-0.061,-0.01,-0.25
376,-0.066,0.016,-0.207
377,-0.035,0.042,-0.137
378,0.007,0.066,-0.039
379,0.02,0.089,0.084
380,0.002,0.11,0.226
381,0.03,0.127,0.386
382,0.152,0.14,0.558
383,0.358,0.149,0.72
384,0.507,0.153,0.8
385,0.355,0.152,0.707
386,0.163,0.146,0.539
387,0.058,0.134,0.362
388,0.044,0.117,0.202
389,0.048,0.095,0.06
390,0.024,0.069,-0.062
391,-0.018,0.04,-0.155
392,-0.05,0.009,-0.218
393,-0.06,-0.023,-0.259
394,-0.069,-0.054,-0.283
395,-0.08,-0.081,-0.298
396,-0.092,-0.103,-0.305
397,-0.091,-0.117,-0.306
398,-0.094,-0.119,-0.307
399,-0.091,-0.107,-0.306
400,-0.084,-0.075,-0.305
