lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.531,0.53,0.845
2,0.144,0.369,0.62
3,-0.01,0.236,0.413
4,-0.003,0.129,0.235
5,0.048,0.044,0.081
6,0.049,-0.022,-0.051
7,-0.001,-0.07,-0.155
8,-0.046,-0.103,-0.229
9,-0.051,-0.124,-0.274
10,-0.049,-0.134,-0.301
11,-0.056,-0.136,-0.318
12,-0.077,-0.13,-0.33
13,-0.082,-0.118,-0.335
14,-0.081,-0.103,-0.336
15,-0.073,-0.084,-0.335
16,-0.063,-0.063,-0.333
17,-0.067,-0.042,-0.331
18,-0.075,-0.02,-0.327
19,-0.066,0.001,-0.313
20,-0.038,0.021,-0.289
21,-0.021,0.039,-0.251
22,-0.049,0.056,-0.196
23,-0.028,0.069,-0.112
24,0.026,0.08,0.005
25,0.124,0.089,0.166
26,0.251,0.081,0.364
27,0.268,0.079,0.556
28,0.072,0.082,0.689
29,-0.107,0.086,0.767
30,-0.064,0.085,0.769
31,0.153,0.081,0.696
32,0.302,0.078,0.553
33,0.222,0.078,0.35
34,0.081,0.073,0.153
35,-0.009,0.054,-0.001
36,-0.019,0.028,-0.109
37,-0.009,0.003,-0.188
38,-0.021,-0.014,-0.248
39,-0.041,-0.026,-0.286
40,-0.057,-0.038,-0.307
41,-0.061,-0.048,-0.319
42,-0.064,-0.056,-0.326
43,-0.065,-0.06,-0.328
44,-0.077,-0.06,-0.332
45,-0.09,-0.056,-0.334
46,-0.084,-0.049,-0.332
47,-0.068,-0.04,-0.324
48,-0.057,-0.026,-0.314
49,-0.05,-0.009,-0.298
50,-0.049,0.01,-0.271
51,-0.031,0.026,-0.224
52,0.037,0.036,-0.145
53,0.073,0.043,-0.043
54,0.04,0.054,0.078
55,-0.012,0.073,0.225
56,0.0,0.091,0.397
57,0.167,0.1,0.595
58,0.412,0.1,0.781
59,0.468,0.099,0.85
60,0.223,0.097,0.739
61,-0.013,0.09,0.557
62,-0.072,0.075,0.378
63,0.011,0.057,0.222
64,0.057,0.043,0.074
65,0.025,0.036,-0.056
66,-0.025,0.028,-0.155
67,-0.049,0.012,-0.222
68,-0.048,-0.008,-0.265
69,-0.053,-0.026,-0.293
70,-0.056,-0.041,-0.309
71,-0.072,-0.053,-0.321
72,-0.08,-0.062,-0.326
73,-0.073,-0.068,-0.327
74,-0.071,-0.071,-0.327
75,-0.068,-0.069,-0.326
76,-0.075,-0.063,-0.325
77,-0.079,-0.053,-0.32
78,-0.064,-0.044,-0.307
79,-0.041,-0.032,-0.284
80,-0.012,-0.018,-0.244
81,-0.015,0.003,-0.188
82,-0.011,0.026,-0.109
83,0.036,0.046,0.003
84,0.137,0.053,0.159
85,0.218,0.052,0.342
86,0.152,0.053,0.507
87,-0.039,0.059,0.628
88,-0.136,0.064,0.711
89,-0.029,0.063,0.726
90,0.186,0.059,0.659
91,0.267,0.057,0.512
92,0.144,0.056,0.315
93,0.018,0.048,0.132
94,-0.019,0.029,-0.005
95,-0.008,0.007,-0.105
96,-0.004,-0.011,-0.182
97,-0.035,-0.023,-0.243
98,-0.064,-0.032,-0.282
99,-0.064,-0.042,-0.301
100,-0.058,-0.051,-0.311
101,-0.046,-0.057,-0.315
102,-0.051,-0.059,-0.318
103,-0.071,-0.057,-0.324
104,-0.075,-0.053,-0.325
105,-0.076,-0.046,-0.323
106,-0.073,-0.036,-0.318
107,-0.063,-0.024,-0.308
108,-0.066,-0.01,-0.295
109,-0.055,0.005,-0.268
110,-0.028,0.017,-0.221
111,0.035,0.023,-0.145
112,0.059,0.029,-0.049
113,0.02,0.041,0.063
114,-0.008,0.058,0.203
115,0.04,0.073,0.373
116,0.203,0.079,0.562
117,0.38,0.077,0.728
118,0.32,0.076,0.771
119,0.078,0.075,0.671
120,-0.071,0.068,0.518
121,-0.038,0.053,0.365
122,0.046,0.038,0.219
123,0.066,0.029,0.074
124,0.018,0.025,-0.052
125,-0.033,0.016,-0.146
126,-0.062,0.001,-0.212
127,-0.057,-0.017,-0.255
128,-0.057,-0.034,-0.283
129,-0.069,-0.047,-0.302
130,-0.073,-0.057,-0.313
131,-0.071,-0.066,-0.318
132,-0.067,-0.072,-0.32
133,-0.066,-0.075,-0.321
134,-0.067,-0.073,-0.32
135,-0.076,-0.067,-0.32
136,-0.077,-0.059,-0.314
137,-0.06,-0.05,-0.301
138,-0.042,-0.039,-0.279
139,-0.036,-0.023,-0.245
140,-0.036,-0.003,-0.192
141,-0.018,0.018,-0.116
142,0.037,0.033,-0.01
143,0.124,0.037,0.135
144,0.18,0.038,0.302
145,0.068,0.044,0.448
146,-0.093,0.052,0.566
147,-0.126,0.056,0.663
148,0.041,0.055,0.699
149,0.236,0.053,0.641
150,0.225,0.052,0.49
151,0.105,0.05,0.304
152,-0.002,0.04,0.136
153,-0.016,0.022,0.008
154,0.022,0.004,-0.084
155,0.025,-0.007,-0.161
156,-0.014,-0.014,-0.226
157,-0.044,-0.02,-0.267
158,-0.053,-0.029,-0.291
159,-0.057,-0.038,-0.304
160,-0.056,-0.046,-0.311
161,-0.074,-0.05,-0.317
162,-0.086,-0.051,-0.322
163,-0.088,-0.05,-0.322
164,-0.077,-0.048,-0.318
165,-0.065,-0.042,-0.312
166,-0.059,-0.033,-0.304
167,-0.062,-0.022,-0.291
168,-0.046,-0.011,-0.265
169,-0.012,-0.004,-0.22
170,0.029,-0.0,-0.153
171,0.039,0.006,-0.065
172,-0.004,0.02,0.038
173,-0.017,0.037,0.17
174,0.063,0.05,0.337
175,0.204,0.053,0.521
176,0.307,0.053,0.672
177,0.152,0.053,0.711
178,-0.058,0.052,0.636
179,-0.124,0.046,0.513
180,-0.022,0.035,0.382
181,0.086,0.025,0.244
182,0.099,0.023,0.099
183,0.037,0.021,-0.031
184,-0.023,0.012,-0.128
185,-0.04,-0.004,-0.196
186,-0.032,-0.021,-0.244
187,-0.042,-0.035,-0.276
188,-0.063,-0.045,-0.296
189,-0.077,-0.052,-0.308
190,-0.071,-0.059,-0.313
191,-0.067,-0.064,-0.315
192,-0.059,-0.066,-0.315
193,-0.064,-0.064,-0.315
194,-0.07,-0.058,-0.313
195,-0.07,-0.051,-0.308
196,-0.058,-0.042,-0.297
197,-0.037,-0.032,-0.277
198,-0.027,-0.018,-0.244
199,-0.025,-0.0,-0.194
200,-0.002,0.016,-0.123
201,0.048,0.025,-0.024
202,0.101,0.027,0.109
203,0.099,0.03,0.259
204,-0.025,0.038,0.396
205,-0.136,0.049,0.524
206,-0.072,0.055,0.644
207,0.162,0.056,0.712
208,0.3,0.056,0.66
209,0.204,0.056,0.508
210,0.055,0.053,0.324
211,-0.017,0.04,0.162
212,0.002,0.022,0.035
213,0.045,0.008,-0.062
214,0.038,0.001,-0.147
215,-0.017,-0.003,-0.219
216,-0.047,-0.01,-0.263
217,-0.061,-0.02,-0.287
218,-0.056,-0.031,-0.3
219,-0.061,-0.04,-0.308
220,-0.069,-0.045,-0.313
221,-0.073,-0.049,-0.316
222,-0.075,-0.05,-0.317
223,-0.067,-0.049,-0.313
224,-0.058,-0.046,-0.309
225,-0.062,-0.04,-0.302
226,-0.059,-0.032,-0.289
227,-0.046,-0.025,-0.265
228,-0.025,-0.02,-0.224
229,-0.003,-0.015,-0.163
230,-0.001,-0.005,-0.082
231,-0.017,0.013,0.019
232,-0.004,0.031,0.152
233,0.094,0.04,0.321
234,0.221,0.042,0.506
235,0.234,0.042,0.649
236,0.025,0.044,0.692
237,-0.138,0.044,0.646
238,-0.111,0.04,0.546
239,0.046,0.032,0.428
240,0.152,0.027,0.285
241,0.125,0.027,0.128
242,0.037,0.023,-0.011
243,-0.02,0.011,-0.114
244,-0.034,-0.007,-0.187
245,-0.029,-0.025,-0.239
246,-0.044,-0.039,-0.273
247,-0.066,-0.049,-0.294
248,-0.076,-0.057,-0.305
249,-0.076,-0.065,-0.311
250,-0.067,-0.07,-0.312
251,-0.066,-0.071,-0.313
252,-0.073,-0.069,-0.314
253,-0.081,-0.064,-0.313
254,-0.078,-0.056,-0.308
255,-0.065,-0.046,-0.297
256,-0.049,-0.034,-0.278
257,-0.044,-0.019,-0.248
258,-0.042,-0.001,-0.201
259,-0.012,0.013,-0.132
260,0.027,0.021,-0.036
261,0.06,0.024,0.09
262,0.033,0.032,0.234
263,-0.057,0.046,0.377
264,-0.076,0.06,0.526
265,0.053,0.067,0.666
266,0.283,0.069,0.753
267,0.341,0.069,0.7
268,0.194,0.069,0.537
269,0.04,0.064,0.352
270,-0.017,0.049,0.189
271,0.017,0.031,0.058
272,0.053,0.018,-0.049
273,0.021,0.012,-0.143
274,-0.029,0.006,-0.216
275,-0.046,-0.005,-0.259
276,-0.061,-0.018,-0.284
277,-0.064,-0.031,-0.298
278,-0.067,-0.042,-0.306
279,-0.078,-0.05,-0.311
280,-0.085,-0.056,-0.315
281,-0.081,-0.059,-0.313
282,-0.071,-0.06,-0.31
283,-0.066,-0.058,-0.307
284,-0.065,-0.052,-0.3
285,-0.069,-0.044,-0.29
286,-0.069,-0.036,-0.269
287,-0.034,-0.027,-0.228
288,-0.004,-0.016,-0.167
289,-0.015,0.0,-0.091
290,-0.023,0.021,0.008
291,0.032,0.039,0.147
292,0.143,0.047,0.323
293,0.249,0.048,0.507
294,0.189,0.049,0.646
295,-0.018,0.053,0.7
296,-0.145,0.053,0.676
297,-0.054,0.049,0.589
298,0.116,0.044,0.47
299,0.181,0.042,0.312
300,0.116,0.043,0.142
301,0.03,0.035,-0.001
302,-0.008,0.018,-0.105
303,-0.015,-0.003,-0.18
304,-0.027,-0.022,-0.235
305,-0.048,-0.036,-0.27
306,-0.067,-0.047,-0.291
307,-0.077,-0.057,-0.302
308,-0.076,-0.065,-0.307
309,-0.072,-0.069,-0.308
310,-0.07,-0.07,-0.308
311,-0.078,-0.068,-0.309
312,-0.083,-0.063,-0.309
313,-0.072,-0.055,-0.302
314,-0.055,-0.045,-0.291
315,-0.043,-0.032,-0.274
316,-0.047,-0.016,-0.247
317,-0.053,0.001,-0.203
318,-0.029,0.013,-0.137
319,0.02,0.019,-0.039
320,0.046,0.023,0.086
321,-0.007,0.033,0.227
322,-0.08,0.049,0.377
323,-0.027,0.062,0.541
324,0.173,0.067,0.703
325,0.387,0.069,0.794
326,0.333,0.071,0.72
327,0.134,0.071,0.545
328,-0.011,0.063,0.359
329,-0.03,0.047,0.196
330,0.014,0.031,0.06
331,0.019,0.022,-0.057
332,-0.006,0.017,-0.148
333,-0.038,0.009,-0.216
334,-0.048,-0.004,-0.256
335,-0.047,-0.019,-0.279
336,-0.052,-0.034,-0.292
337,-0.067,-0.045,-0.301
338,-0.077,-0.054,-0.306
339,-0.077,-0.061,-0.307
340,-0.075,-0.065,-0.307
341,-0.062,-0.066,-0.303
342,-0.06,-0.063,-0.301
343,-0.06,-0.057,-0.295
344,-0.061,-0.048,-0.284
345,-0.05,-0.039,-0.263
346,-0.037,-0.029,-0.225
347,-0.028,-0.014,-0.168
348,-0.045,0.006,-0.094
349,-0.033,0.028,0.009
350,0.047,0.044,0.154
351,0.169,0.048,0.336
352,0.247,0.047,0.519
353,0.099,0.05,0.643
354,-0.089,0.054,0.704
355,-0.134,0.055,0.69
356,0.03,0.051,0.613
357,0.21,0.05,0.487
358,0.209,0.052,0.312
359,0.111,0.053,0.134
360,0.026,0.041,-0.008
361,-0.013,0.019,-0.111
362,-0.022,-0.004,-0.184
363,-0.032,-0.023,-0.236
364,-0.056,-0.037,-0.269
365,-0.071,-0.049,-0.287
366,-0.074,-0.059,-0.297
367,-0.069,-0.066,-0.3
368,-0.065,-0.071,-0.301
369,-0.07,-0.071,-0.303
370,-0.078,-0.068,-0.304
371,-0.088,-0.062,-0.304
372,-0.074,-0.054,-0.298
373,-0.06,-0.043,-0.287
374,-0.054,-0.028,-0.27
375,-0.057,-0.01,-0.244
376,-0.072,0.008,-0.203
377,-0.032,0.026,-0.134
378,0.02,0.043,-0.036
379,0.015,0.059,0.084
380,-0.035,0.074,0.224
381,-0.061,0.085,0.377
382,0.063,0.095,0.55
383,0.316,0.101,0.722
384,0.492,0.103,0.804
385,0.317,0.102,0.704
386,0.089,0.097,0.524
387,-0.022,0.089,0.342
388,-0.014,0.077,0.186
389,0.03,0.061,0.052
390,0.018,0.043,-0.064
391,-0.022,0.022,-0.153
392,-0.055,-0.0,-0.215
393,-0.056,-0.023,-0.252
394,-0.052,-0.045,-0.273
395,-0.06,-0.065,-0.287
396,-0.074,-0.082,-0.295
397,-0.082,-0.092,-0.3
398,-0.082,-0.095,-0.301
399,-0.071,-0.088,-0.299
400,-0.068,-0.068,-0.298
