lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.536,0.548,0.861
2,0.166,0.386,0.648
3,0.021,0.251,0.436
4,0.04,0.14,0.248
5,0.084,0.051,0.081
6,0.043,-0.018,-0.064
7,-0.023,-0.07,-0.173
8,-0.07,-0.107,-0.248
9,-0.073,-0.131,-0.293
10,-0.057,-0.145,-0.317
11,-0.065,-0.148,-0.332
12,-0.085,-0.144,-0.341
13,-0.094,-0.134,-0.344
14,-0.092,-0.119,-0.344
15,-0.081,-0.1,-0.343
16,-0.07,-0.078,-0.341
17,-0.077,-0.055,-0.34
18,-0.089,-0.031,-0.338
19,-0.089,-0.007,-0.328
20,-0.066,0.016,-0.307
21,-0.036,0.037,-0.268
22,-0.054,0.057,-0.212
23,-0.046,0.074,-0.126
24,0.003,0.088,-0.005
25,0.108,0.1,0.158
26,0.267,0.095,0.364
27,0.344,0.094,0.578
28,0.148,0.1,0.737
29,-0.035,0.104,0.835
30,-0.006,0.103,0.837
31,0.211,0.096,0.738
32,0.32,0.09,0.566
33,0.209,0.088,0.35
34,0.056,0.081,0.149
35,-0.035,0.061,-0.008
36,-0.035,0.031,-0.123
37,-0.015,0.005,-0.206
38,-0.036,-0.014,-0.267
39,-0.068,-0.03,-0.306
40,-0.086,-0.045,-0.326
41,-0.084,-0.059,-0.335
42,-0.075,-0.071,-0.338
43,-0.075,-0.078,-0.339
44,-0.086,-0.08,-0.34
45,-0.097,-0.078,-0.342
46,-0.098,-0.073,-0.341
47,-0.082,-0.064,-0.337
48,-0.067,-0.05,-0.329
49,-0.068,-0.031,-0.315
50,-0.071,-0.01,-0.29
51,-0.058,0.011,-0.244
52,0.006,0.025,-0.168
53,0.066,0.033,-0.059
54,0.045,0.046,0.076
55,-0.003,0.065,0.238
56,-0.007,0.084,0.421
57,0.145,0.092,0.625
58,0.402,0.092,0.811
59,0.457,0.09,0.882
60,0.199,0.09,0.78
61,-0.042,0.086,0.594
62,-0.073,0.071,0.408
63,0.031,0.052,0.234
64,0.078,0.037,0.073
65,0.018,0.03,-0.069
66,-0.039,0.021,-0.173
67,-0.061,0.004,-0.241
68,-0.054,-0.016,-0.284
69,-0.047,-0.035,-0.31
70,-0.059,-0.05,-0.326
71,-0.082,-0.061,-0.334
72,-0.092,-0.069,-0.338
73,-0.085,-0.075,-0.338
74,-0.075,-0.077,-0.337
75,-0.07,-0.074,-0.336
76,-0.079,-0.067,-0.336
77,-0.086,-0.056,-0.333
78,-0.076,-0.044,-0.323
79,-0.052,-0.031,-0.302
80,-0.023,-0.016,-0.264
81,-0.023,0.005,-0.207
82,-0.021,0.03,-0.124
83,0.023,0.05,-0.008
84,0.129,0.058,0.15
85,0.24,0.056,0.345
86,0.2,0.058,0.534
87,-0.003,0.066,0.682
88,-0.121,0.071,0.778
89,-0.018,0.068,0.789
90,0.224,0.062,0.703
91,0.282,0.059,0.53
92,0.123,0.058,0.32
93,0.002,0.049,0.134
94,-0.045,0.027,-0.011
95,-0.022,0.003,-0.118
96,-0.007,-0.016,-0.2
97,-0.037,-0.029,-0.26
98,-0.079,-0.04,-0.3
99,-0.08,-0.052,-0.32
100,-0.073,-0.064,-0.328
101,-0.065,-0.072,-0.331
102,-0.073,-0.075,-0.333
103,-0.088,-0.074,-0.336
104,-0.094,-0.07,-0.336
105,-0.09,-0.063,-0.335
106,-0.076,-0.053,-0.331
107,-0.068,-0.04,-0.324
108,-0.075,-0.023,-0.312
109,-0.072,-0.006,-0.287
110,-0.047,0.009,-0.243
111,0.016,0.017,-0.168
112,0.062,0.024,-0.066
113,0.042,0.037,0.061
114,-0.018,0.056,0.211
115,0.022,0.072,0.391
116,0.196,0.077,0.588
117,0.386,0.075,0.759
118,0.332,0.075,0.81
119,0.057,0.075,0.72
120,-0.068,0.068,0.567
121,-0.04,0.053,0.396
122,0.07,0.036,0.233
123,0.083,0.026,0.074
124,0.013,0.021,-0.062
125,-0.059,0.01,-0.164
126,-0.073,-0.009,-0.231
127,-0.063,-0.029,-0.276
128,-0.062,-0.047,-0.304
129,-0.077,-0.059,-0.321
130,-0.086,-0.069,-0.329
131,-0.087,-0.077,-0.332
132,-0.079,-0.082,-0.332
133,-0.073,-0.083,-0.331
134,-0.079,-0.08,-0.332
135,-0.088,-0.072,-0.332
136,-0.09,-0.061,-0.329
137,-0.078,-0.05,-0.319
138,-0.056,-0.037,-0.299
139,-0.04,-0.021,-0.264
140,-0.043,-0.0,-0.211
141,-0.029,0.022,-0.132
142,0.038,0.038,-0.02
143,0.139,0.043,0.13
144,0.204,0.043,0.307
145,0.112,0.05,0.477
146,-0.067,0.058,0.62
147,-0.097,0.063,0.727
148,0.075,0.06,0.755
149,0.285,0.054,0.683
150,0.23,0.051,0.513
151,0.061,0.048,0.314
152,-0.036,0.036,0.14
153,-0.037,0.015,0.005
154,0.003,-0.004,-0.101
155,-0.008,-0.017,-0.189
156,-0.043,-0.024,-0.251
157,-0.07,-0.033,-0.29
158,-0.079,-0.044,-0.312
159,-0.073,-0.055,-0.322
160,-0.071,-0.064,-0.327
161,-0.085,-0.069,-0.33
162,-0.095,-0.071,-0.332
163,-0.096,-0.071,-0.332
164,-0.088,-0.068,-0.331
165,-0.075,-0.062,-0.327
166,-0.069,-0.052,-0.321
167,-0.078,-0.038,-0.31
168,-0.069,-0.025,-0.286
169,-0.032,-0.015,-0.242
170,0.017,-0.009,-0.174
171,0.048,-0.001,-0.078
172,0.019,0.015,0.039
173,-0.014,0.034,0.181
174,0.036,0.047,0.353
175,0.186,0.049,0.544
176,0.307,0.047,0.706
177,0.13,0.049,0.756
178,-0.097,0.049,0.691
179,-0.137,0.042,0.564
180,-0.02,0.029,0.413
181,0.109,0.019,0.255
182,0.106,0.015,0.095
183,0.029,0.013,-0.043
184,-0.024,0.003,-0.145
185,-0.032,-0.013,-0.215
186,-0.029,-0.029,-0.265
187,-0.047,-0.041,-0.297
188,-0.074,-0.05,-0.316
189,-0.086,-0.058,-0.325
190,-0.086,-0.065,-0.328
191,-0.077,-0.071,-0.328
192,-0.072,-0.073,-0.328
193,-0.079,-0.07,-0.328
194,-0.091,-0.064,-0.328
195,-0.087,-0.056,-0.325
196,-0.073,-0.047,-0.316
197,-0.046,-0.037,-0.296
198,-0.031,-0.025,-0.264
199,-0.028,-0.009,-0.212
200,-0.01,0.006,-0.139
201,0.039,0.015,-0.036
202,0.113,0.015,0.105
203,0.126,0.018,0.269
204,-0.006,0.027,0.428
205,-0.138,0.038,0.575
206,-0.097,0.044,0.698
207,0.122,0.043,0.751
208,0.286,0.041,0.69
209,0.161,0.041,0.526
210,0.009,0.038,0.336
211,-0.035,0.024,0.169
212,0.004,0.006,0.032
213,0.036,-0.009,-0.081
214,0.012,-0.016,-0.174
215,-0.034,-0.021,-0.242
216,-0.074,-0.03,-0.285
217,-0.08,-0.042,-0.307
218,-0.074,-0.055,-0.318
219,-0.078,-0.064,-0.324
220,-0.087,-0.07,-0.327
221,-0.093,-0.073,-0.328
222,-0.091,-0.073,-0.328
223,-0.081,-0.071,-0.326
224,-0.071,-0.065,-0.323
225,-0.074,-0.057,-0.319
226,-0.08,-0.046,-0.308
227,-0.071,-0.036,-0.286
228,-0.042,-0.028,-0.245
229,-0.008,-0.022,-0.181
230,-0.006,-0.011,-0.093
231,-0.028,0.006,0.017
232,-0.026,0.026,0.157
233,0.062,0.037,0.33
234,0.206,0.038,0.526
235,0.238,0.04,0.683
236,0.022,0.045,0.742
237,-0.137,0.047,0.705
238,-0.081,0.042,0.6
239,0.099,0.034,0.459
240,0.189,0.028,0.292
241,0.124,0.028,0.119
242,0.032,0.025,-0.025
243,-0.025,0.013,-0.132
244,-0.036,-0.006,-0.208
245,-0.039,-0.025,-0.261
246,-0.058,-0.038,-0.294
247,-0.08,-0.05,-0.313
248,-0.087,-0.06,-0.321
249,-0.086,-0.069,-0.324
250,-0.076,-0.076,-0.324
251,-0.075,-0.078,-0.324
252,-0.082,-0.076,-0.325
253,-0.089,-0.071,-0.324
254,-0.082,-0.064,-0.32
255,-0.068,-0.055,-0.312
256,-0.051,-0.043,-0.294
257,-0.05,-0.028,-0.265
258,-0.052,-0.01,-0.218
259,-0.029,0.005,-0.147
260,0.02,0.014,-0.046
261,0.071,0.018,0.089
262,0.044,0.027,0.246
263,-0.063,0.043,0.408
264,-0.096,0.057,0.572
265,0.024,0.063,0.714
266,0.283,0.062,0.788
267,0.355,0.062,0.729
268,0.185,0.063,0.56
269,0.024,0.057,0.369
270,-0.011,0.042,0.197
271,0.03,0.024,0.052
272,0.047,0.012,-0.068
273,0.005,0.006,-0.167
274,-0.054,-0.001,-0.238
275,-0.073,-0.014,-0.28
276,-0.075,-0.03,-0.302
277,-0.072,-0.045,-0.313
278,-0.082,-0.057,-0.319
279,-0.093,-0.065,-0.322
280,-0.096,-0.072,-0.323
281,-0.089,-0.075,-0.322
282,-0.077,-0.076,-0.32
283,-0.072,-0.073,-0.317
284,-0.077,-0.066,-0.313
285,-0.081,-0.056,-0.304
286,-0.075,-0.047,-0.283
287,-0.042,-0.038,-0.243
288,-0.01,-0.027,-0.182
289,-0.022,-0.01,-0.099
290,-0.049,0.013,0.007
291,-0.015,0.033,0.148
292,0.097,0.041,0.328
293,0.242,0.042,0.526
294,0.183,0.045,0.683
295,-0.032,0.05,0.756
296,-0.127,0.051,0.739
297,-0.017,0.046,0.641
298,0.169,0.04,0.496
299,0.213,0.038,0.316
300,0.107,0.039,0.132
301,0.009,0.032,-0.016
302,-0.027,0.014,-0.123
303,-0.029,-0.008,-0.201
304,-0.035,-0.026,-0.254
305,-0.061,-0.039,-0.288
306,-0.084,-0.05,-0.306
307,-0.089,-0.06,-0.315
308,-0.084,-0.069,-0.317
309,-0.075,-0.074,-0.316
310,-0.077,-0.076,-0.317
311,-0.085,-0.074,-0.318
312,-0.086,-0.068,-0.317
313,-0.078,-0.061,-0.313
314,-0.061,-0.052,-0.304
315,-0.047,-0.039,-0.288
316,-0.052,-0.022,-0.261
317,-0.058,-0.004,-0.217
318,-0.035,0.01,-0.149
319,0.02,0.018,-0.047
320,0.066,0.024,0.087
321,0.006,0.036,0.24
322,-0.078,0.053,0.405
323,-0.045,0.066,0.578
324,0.17,0.07,0.744
325,0.404,0.07,0.828
326,0.339,0.071,0.75
327,0.105,0.071,0.569
328,-0.024,0.063,0.378
329,-0.024,0.046,0.206
330,0.039,0.029,0.059
331,0.041,0.019,-0.067
332,-0.009,0.013,-0.166
333,-0.055,0.001,-0.233
334,-0.067,-0.016,-0.273
335,-0.066,-0.034,-0.295
336,-0.068,-0.05,-0.307
337,-0.08,-0.062,-0.312
338,-0.09,-0.07,-0.315
339,-0.09,-0.076,-0.315
340,-0.082,-0.078,-0.314
341,-0.071,-0.076,-0.312
342,-0.07,-0.07,-0.311
343,-0.077,-0.06,-0.307
344,-0.076,-0.048,-0.297
345,-0.062,-0.035,-0.277
346,-0.035,-0.022,-0.239
347,-0.022,-0.005,-0.181
348,-0.044,0.018,-0.102
349,-0.038,0.044,0.007
350,0.031,0.062,0.153
351,0.171,0.067,0.339
352,0.278,0.068,0.536
353,0.151,0.073,0.687
354,-0.036,0.079,0.769
355,-0.052,0.081,0.754
356,0.116,0.077,0.659
357,0.287,0.072,0.507
358,0.226,0.071,0.311
359,0.096,0.07,0.125
360,0.006,0.055,-0.02
361,-0.022,0.029,-0.125
362,-0.028,0.002,-0.201
363,-0.042,-0.019,-0.253
364,-0.068,-0.036,-0.284
365,-0.087,-0.051,-0.301
366,-0.088,-0.064,-0.309
367,-0.076,-0.075,-0.31
368,-0.072,-0.081,-0.31
369,-0.08,-0.082,-0.311
370,-0.088,-0.078,-0.312
371,-0.091,-0.072,-0.311
372,-0.082,-0.062,-0.307
373,-0.067,-0.049,-0.299
374,-0.061,-0.031,-0.284
375,-0.069,-0.009,-0.258
376,-0.077,0.015,-0.217
377,-0.04,0.039,-0.148
378,0.027,0.062,-0.046
379,0.057,0.083,0.086
380,0.01,0.102,0.238
381,-0.024,0.117,0.405
382,0.1,0.13,0.587
383,0.344,0.137,0.758
384,0.549,0.141,0.84
385,0.344,0.139,0.737
386,0.096,0.132,0.555
387,0.001,0.121,0.368
388,0.029,0.104,0.2
389,0.06,0.084,0.051
390,0.032,0.059,-0.074
391,-0.02,0.032,-0.168
392,-0.059,0.002,-0.231
393,-0.066,-0.027,-0.268
394,-0.06,-0.055,-0.288
395,-0.066,-0.08,-0.3
396,-0.082,-0.099,-0.306
397,-0.092,-0.11,-0.309
398,-0.09,-0.109,-0.309
399,-0.079,-0.094,-0.307
400,-0.071,-0.06,-0.306
