lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.558,0.552,0.856
2,0.182,0.386,0.64
3,0.017,0.249,0.426
4,0.018,0.137,0.238
5,0.058,0.047,0.075
6,0.034,-0.022,-0.066
7,-0.021,-0.073,-0.174
8,-0.068,-0.109,-0.248
9,-0.069,-0.133,-0.291
10,-0.053,-0.144,-0.314
11,-0.061,-0.147,-0.328
12,-0.08,-0.141,-0.337
13,-0.087,-0.13,-0.341
14,-0.082,-0.114,-0.341
15,-0.072,-0.094,-0.339
16,-0.066,-0.072,-0.338
17,-0.074,-0.048,-0.338
18,-0.082,-0.025,-0.334
19,-0.082,-0.001,-0.325
20,-0.06,0.021,-0.305
21,-0.035,0.042,-0.268
22,-0.05,0.061,-0.212
23,-0.039,0.077,-0.127
24,0.01,0.09,-0.006
25,0.117,0.101,0.158
26,0.264,0.095,0.361
27,0.326,0.092,0.573
28,0.133,0.096,0.724
29,-0.043,0.1,0.817
30,-0.021,0.099,0.819
31,0.193,0.093,0.726
32,0.315,0.089,0.561
33,0.213,0.088,0.346
34,0.068,0.081,0.146
35,-0.02,0.06,-0.012
36,-0.029,0.03,-0.125
37,-0.019,0.003,-0.207
38,-0.041,-0.017,-0.267
39,-0.067,-0.032,-0.304
40,-0.082,-0.046,-0.324
41,-0.081,-0.06,-0.332
42,-0.073,-0.07,-0.335
43,-0.074,-0.076,-0.336
44,-0.085,-0.077,-0.338
45,-0.093,-0.074,-0.339
46,-0.09,-0.068,-0.338
47,-0.075,-0.058,-0.333
48,-0.062,-0.044,-0.325
49,-0.062,-0.024,-0.312
50,-0.069,-0.003,-0.288
51,-0.062,0.017,-0.245
52,-0.002,0.031,-0.169
53,0.055,0.039,-0.06
54,0.038,0.052,0.074
55,-0.008,0.071,0.233
56,0.021,0.09,0.42
57,0.188,0.1,0.626
58,0.437,0.1,0.813
59,0.473,0.1,0.879
60,0.222,0.099,0.776
61,-0.028,0.094,0.587
62,-0.077,0.078,0.399
63,0.015,0.059,0.228
64,0.065,0.045,0.07
65,0.019,0.037,-0.07
66,-0.03,0.027,-0.173
67,-0.053,0.01,-0.241
68,-0.051,-0.011,-0.283
69,-0.047,-0.03,-0.308
70,-0.057,-0.046,-0.322
71,-0.076,-0.057,-0.33
72,-0.081,-0.065,-0.333
73,-0.077,-0.072,-0.334
74,-0.067,-0.075,-0.333
75,-0.066,-0.073,-0.332
76,-0.076,-0.067,-0.332
77,-0.084,-0.056,-0.329
78,-0.079,-0.044,-0.321
79,-0.058,-0.03,-0.301
80,-0.028,-0.013,-0.263
81,-0.026,0.009,-0.207
82,-0.016,0.034,-0.124
83,0.035,0.054,-0.008
84,0.146,0.061,0.153
85,0.241,0.06,0.346
86,0.193,0.061,0.531
87,-0.007,0.067,0.675
88,-0.116,0.073,0.767
89,-0.001,0.072,0.781
90,0.225,0.067,0.7
91,0.269,0.065,0.53
92,0.13,0.063,0.322
93,0.012,0.052,0.135
94,-0.037,0.029,-0.011
95,-0.024,0.005,-0.119
96,-0.008,-0.015,-0.199
97,-0.029,-0.028,-0.258
98,-0.063,-0.038,-0.296
99,-0.076,-0.05,-0.316
100,-0.075,-0.061,-0.325
101,-0.071,-0.069,-0.328
102,-0.074,-0.073,-0.33
103,-0.087,-0.072,-0.332
104,-0.091,-0.069,-0.333
105,-0.086,-0.061,-0.332
106,-0.074,-0.052,-0.327
107,-0.067,-0.038,-0.32
108,-0.073,-0.022,-0.309
109,-0.072,-0.004,-0.286
110,-0.055,0.009,-0.243
111,0.001,0.018,-0.169
112,0.045,0.025,-0.066
113,0.032,0.038,0.06
114,-0.002,0.057,0.211
115,0.056,0.073,0.393
116,0.251,0.079,0.596
117,0.409,0.078,0.763
118,0.31,0.078,0.805
119,0.038,0.077,0.713
120,-0.094,0.07,0.558
121,-0.047,0.055,0.393
122,0.056,0.04,0.232
123,0.089,0.03,0.076
124,0.024,0.025,-0.06
125,-0.044,0.014,-0.162
126,-0.058,-0.005,-0.228
127,-0.058,-0.025,-0.273
128,-0.061,-0.043,-0.3
129,-0.074,-0.057,-0.316
130,-0.083,-0.068,-0.324
131,-0.087,-0.076,-0.328
132,-0.081,-0.082,-0.328
133,-0.072,-0.084,-0.327
134,-0.075,-0.081,-0.328
135,-0.084,-0.073,-0.328
136,-0.086,-0.063,-0.325
137,-0.076,-0.05,-0.316
138,-0.062,-0.036,-0.297
139,-0.046,-0.019,-0.263
140,-0.039,0.003,-0.21
141,-0.021,0.025,-0.132
142,0.044,0.039,-0.019
143,0.139,0.043,0.133
144,0.186,0.044,0.308
145,0.083,0.05,0.474
146,-0.073,0.06,0.617
147,-0.091,0.066,0.721
148,0.083,0.065,0.752
149,0.296,0.06,0.685
150,0.259,0.058,0.518
151,0.081,0.055,0.316
152,-0.018,0.041,0.142
153,-0.028,0.02,0.006
154,0.001,0.0,-0.1
155,-0.013,-0.013,-0.187
156,-0.043,-0.022,-0.248
157,-0.067,-0.03,-0.286
158,-0.072,-0.041,-0.307
159,-0.071,-0.051,-0.318
160,-0.068,-0.06,-0.322
161,-0.084,-0.065,-0.326
162,-0.094,-0.068,-0.328
163,-0.094,-0.068,-0.328
164,-0.084,-0.065,-0.327
165,-0.075,-0.058,-0.323
166,-0.075,-0.048,-0.318
167,-0.08,-0.035,-0.307
168,-0.067,-0.023,-0.284
169,-0.032,-0.013,-0.24
170,0.009,-0.007,-0.173
171,0.032,0.002,-0.078
172,0.014,0.018,0.04
173,0.005,0.037,0.184
174,0.069,0.05,0.358
175,0.21,0.053,0.552
176,0.327,0.051,0.713
177,0.136,0.052,0.754
178,-0.08,0.051,0.687
179,-0.135,0.044,0.56
180,-0.035,0.032,0.411
181,0.081,0.022,0.255
182,0.093,0.018,0.097
183,0.03,0.014,-0.041
184,-0.022,0.003,-0.143
185,-0.033,-0.014,-0.213
186,-0.036,-0.032,-0.262
187,-0.052,-0.047,-0.293
188,-0.076,-0.058,-0.312
189,-0.087,-0.067,-0.32
190,-0.089,-0.074,-0.324
191,-0.081,-0.079,-0.324
192,-0.075,-0.08,-0.323
193,-0.082,-0.077,-0.324
194,-0.089,-0.07,-0.324
195,-0.087,-0.061,-0.321
196,-0.075,-0.05,-0.312
197,-0.052,-0.038,-0.293
198,-0.045,-0.023,-0.262
199,-0.04,-0.005,-0.212
200,-0.017,0.011,-0.138
201,0.036,0.021,-0.034
202,0.104,0.021,0.108
203,0.112,0.024,0.271
204,-0.016,0.033,0.425
205,-0.106,0.044,0.573
206,-0.039,0.051,0.698
207,0.159,0.052,0.751
208,0.297,0.051,0.694
209,0.184,0.051,0.531
210,0.04,0.047,0.341
211,-0.023,0.032,0.17
212,-0.007,0.014,0.031
213,0.021,-0.001,-0.081
214,-0.001,-0.009,-0.174
215,-0.04,-0.014,-0.24
216,-0.071,-0.024,-0.282
217,-0.076,-0.036,-0.303
218,-0.07,-0.048,-0.313
219,-0.07,-0.058,-0.318
220,-0.082,-0.065,-0.322
221,-0.09,-0.069,-0.323
222,-0.087,-0.07,-0.323
223,-0.077,-0.069,-0.321
224,-0.068,-0.064,-0.319
225,-0.07,-0.056,-0.314
226,-0.073,-0.045,-0.304
227,-0.071,-0.035,-0.283
228,-0.041,-0.027,-0.243
229,-0.01,-0.02,-0.179
230,-0.01,-0.007,-0.092
231,-0.029,0.011,0.018
232,-0.006,0.029,0.16
233,0.092,0.04,0.336
234,0.225,0.041,0.528
235,0.221,0.042,0.68
236,0.02,0.045,0.735
237,-0.134,0.045,0.696
238,-0.09,0.039,0.592
239,0.076,0.03,0.454
240,0.177,0.025,0.291
241,0.108,0.025,0.118
242,0.029,0.022,-0.026
243,-0.018,0.01,-0.131
244,-0.031,-0.01,-0.206
245,-0.04,-0.028,-0.258
246,-0.062,-0.043,-0.292
247,-0.083,-0.055,-0.31
248,-0.09,-0.065,-0.318
249,-0.087,-0.074,-0.321
250,-0.078,-0.079,-0.32
251,-0.079,-0.081,-0.321
252,-0.086,-0.079,-0.322
253,-0.09,-0.073,-0.322
254,-0.085,-0.064,-0.318
255,-0.071,-0.054,-0.309
256,-0.053,-0.041,-0.292
257,-0.044,-0.024,-0.262
258,-0.044,-0.006,-0.216
259,-0.026,0.009,-0.147
260,0.024,0.017,-0.044
261,0.07,0.021,0.091
262,0.04,0.031,0.247
263,-0.064,0.046,0.404
264,-0.097,0.06,0.564
265,0.034,0.066,0.708
266,0.289,0.066,0.783
267,0.36,0.066,0.727
268,0.207,0.067,0.56
269,0.045,0.061,0.367
270,-0.002,0.046,0.196
271,0.027,0.028,0.051
272,0.034,0.015,-0.07
273,-0.005,0.009,-0.167
274,-0.056,0.001,-0.238
275,-0.068,-0.011,-0.278
276,-0.073,-0.027,-0.299
277,-0.07,-0.042,-0.309
278,-0.078,-0.053,-0.315
279,-0.087,-0.062,-0.318
280,-0.088,-0.067,-0.319
281,-0.083,-0.07,-0.318
282,-0.072,-0.069,-0.316
283,-0.07,-0.066,-0.314
284,-0.074,-0.059,-0.31
285,-0.074,-0.049,-0.3
286,-0.058,-0.04,-0.279
287,-0.031,-0.03,-0.241
288,-0.011,-0.019,-0.182
289,-0.019,-0.002,-0.1
290,-0.04,0.02,0.006
291,0.001,0.04,0.148
292,0.121,0.049,0.331
293,0.245,0.051,0.527
294,0.189,0.052,0.679
295,-0.019,0.055,0.746
296,-0.108,0.055,0.727
297,-0.022,0.05,0.63
298,0.158,0.043,0.491
299,0.207,0.041,0.313
300,0.114,0.041,0.132
301,0.01,0.034,-0.018
302,-0.027,0.015,-0.125
303,-0.036,-0.008,-0.202
304,-0.046,-0.027,-0.254
305,-0.068,-0.042,-0.287
306,-0.084,-0.054,-0.304
307,-0.088,-0.064,-0.311
308,-0.082,-0.073,-0.314
309,-0.075,-0.078,-0.314
310,-0.077,-0.079,-0.314
311,-0.082,-0.076,-0.314
312,-0.082,-0.07,-0.313
313,-0.078,-0.062,-0.311
314,-0.066,-0.051,-0.302
315,-0.054,-0.038,-0.287
316,-0.055,-0.02,-0.261
317,-0.052,-0.001,-0.218
318,-0.031,0.013,-0.151
319,0.012,0.021,-0.05
320,0.054,0.027,0.084
321,0.003,0.039,0.235
322,-0.074,0.056,0.4
323,-0.025,0.069,0.573
324,0.18,0.073,0.738
325,0.404,0.073,0.82
326,0.36,0.074,0.743
327,0.134,0.074,0.564
328,-0.009,0.064,0.372
329,-0.03,0.048,0.199
330,0.021,0.031,0.055
331,0.021,0.02,-0.07
332,-0.02,0.013,-0.167
333,-0.06,0.001,-0.235
334,-0.067,-0.015,-0.273
335,-0.064,-0.033,-0.294
336,-0.067,-0.049,-0.304
337,-0.077,-0.061,-0.31
338,-0.087,-0.069,-0.313
339,-0.085,-0.075,-0.313
340,-0.079,-0.077,-0.312
341,-0.066,-0.075,-0.31
342,-0.067,-0.069,-0.309
343,-0.075,-0.059,-0.305
344,-0.076,-0.047,-0.296
345,-0.061,-0.034,-0.276
346,-0.038,-0.02,-0.239
347,-0.027,-0.003,-0.183
348,-0.039,0.021,-0.105
349,-0.027,0.047,0.004
350,0.046,0.065,0.151
351,0.189,0.07,0.338
352,0.279,0.071,0.534
353,0.146,0.075,0.677
354,-0.025,0.08,0.755
355,-0.045,0.082,0.738
356,0.1,0.077,0.647
357,0.263,0.074,0.502
358,0.22,0.074,0.309
359,0.103,0.072,0.124
360,0.015,0.057,-0.021
361,-0.018,0.032,-0.126
362,-0.025,0.006,-0.201
363,-0.04,-0.016,-0.253
364,-0.067,-0.034,-0.283
365,-0.079,-0.049,-0.299
366,-0.08,-0.061,-0.305
367,-0.073,-0.071,-0.307
368,-0.067,-0.077,-0.307
369,-0.072,-0.077,-0.308
370,-0.08,-0.074,-0.309
371,-0.082,-0.067,-0.308
372,-0.077,-0.057,-0.305
373,-0.064,-0.043,-0.297
374,-0.058,-0.025,-0.282
375,-0.062,-0.004,-0.258
376,-0.075,0.019,-0.218
377,-0.039,0.042,-0.149
378,0.03,0.064,-0.047
379,0.047,0.084,0.083
380,0.003,0.102,0.231
381,-0.02,0.116,0.397
382,0.113,0.128,0.58
383,0.356,0.135,0.75
384,0.532,0.137,0.83
385,0.342,0.135,0.728
386,0.122,0.128,0.551
387,0.003,0.117,0.36
388,0.01,0.1,0.192
389,0.04,0.08,0.046
390,0.018,0.056,-0.078
391,-0.029,0.029,-0.17
392,-0.059,0.001,-0.231
393,-0.064,-0.028,-0.267
394,-0.059,-0.055,-0.286
395,-0.065,-0.079,-0.297
396,-0.076,-0.097,-0.303
397,-0.083,-0.106,-0.305
398,-0.081,-0.105,-0.306
399,-0.075,-0.089,-0.304
400,-0.073,-0.055,-0.304
