lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.614,0.703,0.619
2,0.519,0.625,0.523
3,0.472,0.562,0.473
4,0.452,0.514,0.45
5,0.477,0.477,0.472
6,0.468,0.451,0.462
7,0.439,0.433,0.431
8,0.447,0.422,0.438
9,0.458,0.416,0.447
10,0.484,0.415,0.472
11,0.472,0.416,0.46
12,0.454,0.42,0.443
13,0.423,0.426,0.413
14,0.421,0.432,0.411
15,0.444,0.438,0.434
16,0.463,0.444,0.453
17,0.443,0.449,0.432
18,0.428,0.454,0.416
19,0.431,0.457,0.42
20,0.437,0.459,0.426
21,0.452,0.46,0.441
22,0.446,0.46,0.437
23,0.427,0.458,0.42
24,0.43,0.455,0.425
25,0.433,0.452,0.43
26,0.443,0.44,0.444
27,0.432,0.437,0.436
28,0.437,0.436,0.445
29,0.43,0.435,0.44
30,0.417,0.434,0.427
31,0.429,0.432,0.437
32,0.434,0.431,0.437
33,0.451,0.431,0.45
34,0.443,0.431,0.439
35,0.422,0.43,0.417
36,0.438,0.428,0.43
37,0.438,0.425,0.429
38,0.417,0.423,0.406
39,0.415,0.422,0.404
40,0.415,0.421,0.403
41,0.432,0.42,0.421
42,0.424,0.418,0.414
43,0.411,0.418,0.403
44,0.424,0.418,0.416
45,0.399,0.418,0.39
46,0.403,0.417,0.393
47,0.407,0.415,0.397
48,0.414,0.414,0.402
49,0.408,0.413,0.397
50,0.405,0.412,0.395
51,0.4,0.411,0.391
52,0.42,0.41,0.412
53,0.437,0.41,0.431
54,0.428,0.411,0.424
55,0.405,0.411,0.405
56,0.398,0.411,0.4
57,0.404,0.41,0.41
58,0.42,0.409,0.427
59,0.426,0.408,0.435
60,0.41,0.407,0.417
61,0.407,0.406,0.411
62,0.403,0.404,0.404
63,0.39,0.402,0.388
64,0.407,0.401,0.402
65,0.384,0.399,0.377
66,0.377,0.398,0.369
67,0.375,0.395,0.366
68,0.405,0.392,0.394
69,0.404,0.39,0.393
70,0.427,0.388,0.415
71,0.385,0.387,0.374
72,0.379,0.386,0.369
73,0.39,0.384,0.38
74,0.383,0.383,0.373
75,0.37,0.382,0.36
76,0.358,0.383,0.348
77,0.366,0.384,0.355
78,0.378,0.383,0.368
79,0.399,0.382,0.388
80,0.403,0.38,0.393
81,0.383,0.38,0.374
82,0.371,0.38,0.364
83,0.372,0.379,0.368
84,0.374,0.378,0.37
85,0.383,0.377,0.382
86,0.377,0.376,0.381
87,0.386,0.375,0.393
88,0.364,0.374,0.372
89,0.386,0.373,0.393
90,0.38,0.371,0.384
91,0.387,0.37,0.388
92,0.368,0.37,0.367
93,0.349,0.37,0.345
94,0.354,0.369,0.348
95,0.36,0.368,0.352
96,0.388,0.365,0.379
97,0.367,0.364,0.357
98,0.341,0.363,0.331
99,0.343,0.362,0.333
100,0.347,0.36,0.335
101,0.373,0.36,0.361
102,0.375,0.359,0.364
103,0.366,0.359,0.355
104,0.35,0.358,0.34
105,0.356,0.356,0.345
106,0.364,0.354,0.353
107,0.361,0.352,0.349
108,0.348,0.35,0.336
109,0.342,0.348,0.331
110,0.337,0.346,0.327
111,0.351,0.344,0.342
112,0.357,0.343,0.35
113,0.351,0.341,0.346
114,0.344,0.34,0.341
115,0.323,0.337,0.324
116,0.334,0.336,0.337
117,0.344,0.333,0.349
118,0.329,0.332,0.334
119,0.321,0.331,0.325
120,0.323,0.329,0.324
121,0.306,0.328,0.306
122,0.319,0.326,0.316
123,0.325,0.324,0.319
124,0.317,0.324,0.309
125,0.326,0.325,0.316
126,0.336,0.325,0.325
127,0.327,0.324,0.315
128,0.334,0.324,0.322
129,0.343,0.324,0.332
130,0.325,0.325,0.313
131,0.331,0.325,0.319
132,0.332,0.326,0.321
133,0.327,0.326,0.317
134,0.319,0.326,0.308
135,0.308,0.327,0.297
136,0.319,0.327,0.307
137,0.335,0.327,0.322
138,0.324,0.326,0.313
139,0.325,0.326,0.313
140,0.314,0.326,0.303
141,0.326,0.326,0.316
142,0.334,0.326,0.326
143,0.336,0.325,0.33
144,0.335,0.324,0.331
145,0.325,0.324,0.324
146,0.313,0.323,0.315
147,0.322,0.323,0.326
148,0.316,0.323,0.32
149,0.332,0.323,0.334
150,0.328,0.323,0.326
151,0.316,0.323,0.313
152,0.307,0.321,0.301
153,0.31,0.32,0.302
154,0.32,0.317,0.31
155,0.329,0.315,0.318
156,0.309,0.313,0.298
157,0.314,0.311,0.302
158,0.315,0.309,0.303
159,0.321,0.306,0.308
160,0.31,0.304,0.297
161,0.314,0.302,0.301
162,0.294,0.301,0.283
163,0.287,0.299,0.277
164,0.294,0.297,0.282
165,0.293,0.295,0.281
166,0.287,0.295,0.274
167,0.299,0.294,0.287
168,0.289,0.293,0.277
169,0.282,0.292,0.27
170,0.283,0.29,0.272
171,0.273,0.289,0.264
172,0.293,0.289,0.286
173,0.288,0.288,0.283
174,0.291,0.287,0.288
175,0.296,0.286,0.296
176,0.306,0.285,0.307
177,0.297,0.285,0.299
178,0.284,0.286,0.285
179,0.28,0.286,0.28
180,0.279,0.286,0.278
181,0.289,0.285,0.285
182,0.293,0.285,0.286
183,0.289,0.286,0.28
184,0.28,0.286,0.27
185,0.286,0.286,0.274
186,0.281,0.286,0.269
187,0.274,0.286,0.261
188,0.286,0.286,0.274
189,0.273,0.287,0.261
190,0.28,0.286,0.268
191,0.29,0.285,0.278
192,0.275,0.284,0.264
193,0.29,0.283,0.277
194,0.287,0.283,0.273
195,0.3,0.283,0.286
196,0.291,0.283,0.277
197,0.293,0.283,0.279
198,0.285,0.283,0.272
199,0.28,0.283,0.267
200,0.269,0.283,0.259
201,0.276,0.283,0.268
202,0.29,0.282,0.283
203,0.299,0.281,0.295
204,0.272,0.28,0.27
205,0.28,0.279,0.28
206,0.262,0.278,0.264
207,0.257,0.276,0.259
208,0.274,0.275,0.275
209,0.278,0.273,0.277
210,0.269,0.272,0.265
211,0.26,0.271,0.255
212,0.283,0.269,0.274
213,0.281,0.268,0.27
214,0.288,0.266,0.275
215,0.272,0.264,0.259
216,0.264,0.263,0.252
217,0.244,0.262,0.232
218,0.247,0.262,0.234
219,0.275,0.261,0.262
220,0.261,0.262,0.249
221,0.259,0.261,0.248
222,0.25,0.26,0.238
223,0.253,0.26,0.241
224,0.263,0.259,0.25
225,0.258,0.258,0.245
226,0.259,0.258,0.248
227,0.267,0.258,0.255
228,0.257,0.258,0.246
229,0.259,0.258,0.248
230,0.252,0.259,0.242
231,0.255,0.259,0.247
232,0.253,0.259,0.247
233,0.256,0.26,0.253
234,0.265,0.261,0.264
235,0.265,0.261,0.267
236,0.271,0.261,0.274
237,0.267,0.262,0.271
238,0.288,0.262,0.29
239,0.257,0.262,0.257
240,0.249,0.261,0.247
241,0.241,0.26,0.236
242,0.249,0.259,0.241
243,0.257,0.258,0.248
244,0.259,0.258,0.248
245,0.27,0.256,0.258
246,0.26,0.256,0.248
247,0.261,0.256,0.249
248,0.271,0.256,0.259
249,0.254,0.256,0.242
250,0.24,0.254,0.229
251,0.247,0.253,0.237
252,0.236,0.251,0.225
253,0.244,0.25,0.233
254,0.247,0.248,0.235
255,0.263,0.248,0.251
256,0.251,0.247,0.239
257,0.243,0.247,0.231
258,0.246,0.247,0.235
259,0.254,0.247,0.243
260,0.245,0.245,0.237
261,0.248,0.243,0.241
262,0.23,0.242,0.227
263,0.256,0.241,0.255
264,0.24,0.239,0.242
265,0.239,0.239,0.244
266,0.254,0.238,0.26
267,0.236,0.238,0.242
268,0.231,0.238,0.235
269,0.227,0.238,0.229
270,0.214,0.239,0.212
271,0.235,0.239,0.231
272,0.251,0.24,0.243
273,0.267,0.241,0.257
274,0.248,0.242,0.237
275,0.24,0.243,0.228
276,0.232,0.244,0.221
277,0.229,0.245,0.218
278,0.239,0.247,0.228
279,0.229,0.248,0.22
280,0.243,0.25,0.234
281,0.251,0.25,0.242
282,0.269,0.251,0.259
283,0.267,0.252,0.256
284,0.283,0.253,0.271
285,0.26,0.253,0.249
286,0.239,0.253,0.229
287,0.246,0.252,0.235
288,0.251,0.253,0.241
289,0.264,0.253,0.256
290,0.264,0.253,0.259
291,0.24,0.252,0.237
292,0.251,0.25,0.251
293,0.242,0.248,0.244
294,0.248,0.246,0.254
295,0.236,0.244,0.244
296,0.232,0.244,0.241
297,0.234,0.243,0.241
298,0.234,0.242,0.238
299,0.248,0.239,0.247
300,0.244,0.237,0.241
301,0.235,0.236,0.23
302,0.238,0.234,0.231
303,0.234,0.233,0.225
304,0.241,0.232,0.231
305,0.245,0.233,0.235
306,0.233,0.234,0.223
307,0.224,0.234,0.215
308,0.236,0.234,0.227
309,0.23,0.234,0.222
310,0.237,0.232,0.229
311,0.219,0.232,0.211
312,0.21,0.232,0.202
313,0.226,0.232,0.217
314,0.247,0.233,0.238
315,0.252,0.233,0.242
316,0.241,0.233,0.232
317,0.235,0.232,0.227
318,0.224,0.231,0.218
319,0.23,0.231,0.225
320,0.217,0.23,0.215
321,0.239,0.229,0.239
322,0.238,0.229,0.241
323,0.226,0.228,0.233
324,0.233,0.229,0.242
325,0.236,0.229,0.247
326,0.227,0.23,0.238
327,0.224,0.231,0.232
328,0.215,0.231,0.219
329,0.214,0.231,0.215
330,0.243,0.23,0.241
331,0.24,0.23,0.236
332,0.235,0.23,0.229
333,0.243,0.231,0.236
334,0.229,0.231,0.221
335,0.221,0.232,0.213
336,0.225,0.233,0.216
337,0.221,0.236,0.213
338,0.231,0.238,0.224
339,0.243,0.24,0.236
340,0.242,0.24,0.235
341,0.264,0.24,0.256
342,0.249,0.241,0.242
343,0.241,0.241,0.233
344,0.248,0.242,0.239
345,0.246,0.241,0.238
346,0.24,0.242,0.232
347,0.228,0.242,0.221
348,0.225,0.242,0.22
349,0.226,0.243,0.224
350,0.252,0.242,0.251
351,0.26,0.241,0.262
352,0.264,0.24,0.27
353,0.254,0.24,0.264
354,0.237,0.24,0.25
355,0.233,0.239,0.245
356,0.226,0.238,0.237
357,0.228,0.236,0.235
358,0.227,0.236,0.23
359,0.213,0.235,0.211
360,0.222,0.234,0.218
361,0.233,0.234,0.226
362,0.255,0.233,0.247
363,0.253,0.233,0.244
364,0.247,0.234,0.237
365,0.23,0.235,0.221
366,0.225,0.236,0.216
367,0.249,0.235,0.241
368,0.236,0.235,0.229
369,0.234,0.236,0.228
370,0.214,0.236,0.207
371,0.225,0.235,0.218
372,0.232,0.235,0.224
373,0.246,0.236,0.237
374,0.254,0.237,0.245
375,0.234,0.24,0.226
376,0.233,0.24,0.226
377,0.242,0.24,0.237
378,0.252,0.241,0.249
379,0.245,0.241,0.244
380,0.244,0.241,0.245
381,0.237,0.241,0.242
382,0.224,0.241,0.233
383,0.245,0.241,0.258
384,0.254,0.241,0.267
385,0.246,0.241,0.258
386,0.24,0.241,0.25
387,0.221,0.241,0.227
388,0.233,0.241,0.235
389,0.245,0.241,0.244
390,0.254,0.241,0.25
391,0.251,0.241,0.246
392,0.242,0.241,0.235
393,0.238,0.24,0.23
394,0.251,0.24,0.243
395,0.244,0.239,0.236
396,0.228,0.238,0.221
397,0.227,0.237,0.22
398,0.221,0.236,0.215
399,0.234,0.234,0.227
400,0.245,0.231,0.238
