lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.55,0.536,0.854
2,0.151,0.374,0.637
3,-0.023,0.24,0.427
4,0.004,0.133,0.246
5,0.061,0.048,0.086
6,0.054,-0.017,-0.053
7,0.009,-0.065,-0.16
8,-0.031,-0.098,-0.233
9,-0.049,-0.117,-0.282
10,-0.054,-0.127,-0.311
11,-0.065,-0.127,-0.327
12,-0.068,-0.12,-0.333
13,-0.066,-0.108,-0.335
14,-0.063,-0.092,-0.334
15,-0.053,-0.072,-0.332
16,-0.047,-0.051,-0.33
17,-0.05,-0.029,-0.329
18,-0.052,-0.007,-0.326
19,-0.041,0.014,-0.315
20,-0.038,0.034,-0.296
21,-0.026,0.052,-0.259
22,-0.044,0.068,-0.201
23,-0.027,0.082,-0.114
24,0.032,0.093,0.005
25,0.138,0.101,0.164
26,0.263,0.093,0.362
27,0.294,0.089,0.561
28,0.092,0.092,0.702
29,-0.106,0.096,0.785
30,-0.067,0.094,0.789
31,0.195,0.089,0.713
32,0.334,0.085,0.558
33,0.219,0.085,0.346
34,0.076,0.08,0.152
35,-0.005,0.06,-0.001
36,-0.022,0.034,-0.114
37,-0.012,0.011,-0.196
38,-0.029,-0.005,-0.258
39,-0.038,-0.018,-0.296
40,-0.048,-0.03,-0.316
41,-0.053,-0.041,-0.325
42,-0.059,-0.05,-0.33
43,-0.066,-0.055,-0.331
44,-0.072,-0.057,-0.332
45,-0.072,-0.055,-0.331
46,-0.071,-0.05,-0.33
47,-0.065,-0.041,-0.326
48,-0.055,-0.028,-0.318
49,-0.051,-0.011,-0.305
50,-0.043,0.006,-0.278
51,-0.02,0.022,-0.231
52,0.027,0.031,-0.156
53,0.059,0.036,-0.052
54,0.041,0.046,0.079
55,-0.033,0.064,0.228
56,-0.017,0.083,0.405
57,0.148,0.091,0.603
58,0.402,0.09,0.784
59,0.453,0.089,0.85
60,0.198,0.088,0.747
61,-0.047,0.082,0.569
62,-0.078,0.069,0.392
63,0.023,0.051,0.231
64,0.069,0.038,0.077
65,0.02,0.031,-0.059
66,-0.023,0.023,-0.159
67,-0.048,0.007,-0.228
68,-0.049,-0.012,-0.274
69,-0.057,-0.03,-0.302
70,-0.062,-0.043,-0.317
71,-0.07,-0.053,-0.325
72,-0.072,-0.061,-0.327
73,-0.064,-0.066,-0.326
74,-0.058,-0.067,-0.325
75,-0.065,-0.065,-0.325
76,-0.073,-0.059,-0.325
77,-0.068,-0.05,-0.321
78,-0.057,-0.04,-0.311
79,-0.042,-0.029,-0.291
80,-0.029,-0.014,-0.254
81,-0.029,0.007,-0.197
82,-0.034,0.03,-0.117
83,0.025,0.05,-0.002
84,0.133,0.058,0.152
85,0.227,0.056,0.339
86,0.182,0.057,0.515
87,0.004,0.063,0.645
88,-0.123,0.068,0.723
89,-0.016,0.066,0.74
90,0.212,0.06,0.672
91,0.262,0.058,0.514
92,0.13,0.058,0.315
93,0.015,0.051,0.137
94,-0.041,0.032,-0.005
95,-0.015,0.01,-0.107
96,-0.002,-0.008,-0.187
97,-0.025,-0.02,-0.248
98,-0.051,-0.03,-0.286
99,-0.049,-0.04,-0.304
100,-0.058,-0.051,-0.315
101,-0.063,-0.058,-0.32
102,-0.07,-0.061,-0.321
103,-0.08,-0.061,-0.322
104,-0.086,-0.058,-0.322
105,-0.077,-0.052,-0.319
106,-0.072,-0.044,-0.316
107,-0.065,-0.032,-0.309
108,-0.055,-0.016,-0.296
109,-0.037,-0.0,-0.269
110,-0.02,0.013,-0.226
111,0.025,0.021,-0.154
112,0.058,0.028,-0.054
113,0.028,0.04,0.065
114,-0.029,0.058,0.205
115,0.007,0.073,0.374
116,0.179,0.079,0.563
117,0.369,0.079,0.725
118,0.343,0.079,0.77
119,0.082,0.08,0.678
120,-0.052,0.075,0.532
121,-0.039,0.061,0.374
122,0.063,0.046,0.225
123,0.076,0.037,0.075
124,0.031,0.031,-0.051
125,-0.023,0.02,-0.147
126,-0.043,0.003,-0.214
127,-0.034,-0.015,-0.259
128,-0.042,-0.031,-0.288
129,-0.064,-0.043,-0.305
130,-0.068,-0.051,-0.312
131,-0.067,-0.058,-0.314
132,-0.069,-0.062,-0.315
133,-0.068,-0.063,-0.314
134,-0.069,-0.06,-0.314
135,-0.065,-0.054,-0.312
136,-0.064,-0.046,-0.309
137,-0.054,-0.036,-0.3
138,-0.046,-0.024,-0.282
139,-0.041,-0.009,-0.248
140,-0.034,0.011,-0.193
141,-0.014,0.032,-0.115
142,0.048,0.048,-0.008
143,0.147,0.054,0.135
144,0.218,0.055,0.306
145,0.129,0.061,0.461
146,-0.037,0.069,0.588
147,-0.082,0.074,0.679
148,0.084,0.072,0.71
149,0.258,0.069,0.648
150,0.226,0.068,0.492
151,0.082,0.066,0.304
152,-0.002,0.056,0.14
153,-0.019,0.035,0.012
154,0.012,0.016,-0.088
155,0.008,0.003,-0.172
156,-0.013,-0.006,-0.232
157,-0.025,-0.016,-0.269
158,-0.04,-0.026,-0.291
159,-0.047,-0.037,-0.302
160,-0.059,-0.045,-0.308
161,-0.074,-0.05,-0.312
162,-0.073,-0.051,-0.312
163,-0.07,-0.05,-0.31
164,-0.065,-0.045,-0.308
165,-0.06,-0.037,-0.305
166,-0.059,-0.026,-0.301
167,-0.059,-0.012,-0.29
168,-0.04,0.002,-0.265
169,0.001,0.013,-0.221
170,0.039,0.019,-0.154
171,0.051,0.027,-0.063
172,0.017,0.04,0.046
173,-0.014,0.057,0.177
174,0.054,0.069,0.34
175,0.226,0.072,0.524
176,0.355,0.071,0.675
177,0.207,0.072,0.714
178,-0.032,0.071,0.644
179,-0.087,0.064,0.528
180,0.013,0.052,0.393
181,0.113,0.042,0.246
182,0.106,0.039,0.095
183,0.041,0.035,-0.035
184,-0.027,0.022,-0.134
185,-0.044,0.003,-0.202
186,-0.041,-0.016,-0.251
187,-0.051,-0.03,-0.282
188,-0.067,-0.041,-0.298
189,-0.07,-0.051,-0.305
190,-0.067,-0.058,-0.307
191,-0.061,-0.063,-0.307
192,-0.056,-0.065,-0.306
193,-0.059,-0.063,-0.306
194,-0.061,-0.056,-0.305
195,-0.063,-0.048,-0.302
196,-0.056,-0.038,-0.295
197,-0.043,-0.027,-0.279
198,-0.035,-0.012,-0.247
199,-0.034,0.007,-0.197
200,-0.0,0.026,-0.123
201,0.057,0.038,-0.023
202,0.118,0.041,0.109
203,0.117,0.044,0.261
204,0.004,0.053,0.407
205,-0.103,0.063,0.54
206,-0.033,0.068,0.651
207,0.196,0.068,0.706
208,0.325,0.066,0.656
209,0.209,0.064,0.502
210,0.043,0.06,0.322
211,-0.022,0.046,0.162
212,0.002,0.028,0.035
213,0.034,0.013,-0.071
214,0.026,0.005,-0.159
215,-0.009,-0.001,-0.224
216,-0.049,-0.012,-0.267
217,-0.064,-0.025,-0.29
218,-0.068,-0.038,-0.301
219,-0.071,-0.048,-0.307
220,-0.075,-0.055,-0.309
221,-0.08,-0.059,-0.31
222,-0.081,-0.061,-0.31
223,-0.074,-0.059,-0.309
224,-0.069,-0.054,-0.307
225,-0.063,-0.046,-0.302
226,-0.056,-0.036,-0.29
227,-0.046,-0.026,-0.268
228,-0.026,-0.018,-0.228
229,-0.003,-0.01,-0.165
230,-0.006,0.002,-0.08
231,-0.025,0.02,0.025
232,-0.0,0.039,0.159
233,0.096,0.049,0.325
234,0.22,0.051,0.506
235,0.234,0.051,0.648
236,0.054,0.053,0.696
237,-0.112,0.055,0.654
238,-0.066,0.05,0.56
239,0.101,0.043,0.435
240,0.183,0.038,0.281
241,0.121,0.038,0.116
242,0.032,0.033,-0.021
243,-0.026,0.018,-0.123
244,-0.039,-0.002,-0.196
245,-0.038,-0.02,-0.247
246,-0.05,-0.033,-0.28
247,-0.068,-0.043,-0.299
248,-0.074,-0.051,-0.306
249,-0.073,-0.058,-0.309
250,-0.065,-0.062,-0.307
251,-0.059,-0.063,-0.306
252,-0.062,-0.061,-0.307
253,-0.064,-0.055,-0.306
254,-0.067,-0.047,-0.305
255,-0.058,-0.036,-0.296
256,-0.04,-0.023,-0.279
257,-0.027,-0.007,-0.249
258,-0.026,0.01,-0.201
259,-0.003,0.025,-0.131
260,0.032,0.034,-0.035
261,0.07,0.038,0.094
262,0.055,0.046,0.242
263,-0.037,0.06,0.392
264,-0.047,0.072,0.544
265,0.088,0.077,0.677
266,0.328,0.075,0.75
267,0.358,0.074,0.693
268,0.176,0.073,0.531
269,0.002,0.066,0.346
270,-0.037,0.05,0.183
271,0.015,0.032,0.05
272,0.048,0.019,-0.062
273,0.01,0.012,-0.159
274,-0.033,0.005,-0.227
275,-0.05,-0.006,-0.268
276,-0.066,-0.021,-0.292
277,-0.072,-0.034,-0.304
278,-0.077,-0.045,-0.309
279,-0.075,-0.053,-0.31
280,-0.069,-0.057,-0.309
281,-0.067,-0.059,-0.308
282,-0.066,-0.058,-0.308
283,-0.063,-0.054,-0.306
284,-0.061,-0.047,-0.302
285,-0.05,-0.038,-0.29
286,-0.049,-0.028,-0.27
287,-0.028,-0.019,-0.232
288,-0.0,-0.008,-0.169
289,-0.009,0.008,-0.089
290,-0.024,0.028,0.012
291,0.023,0.045,0.15
292,0.133,0.051,0.324
293,0.256,0.05,0.513
294,0.197,0.051,0.654
295,-0.029,0.054,0.707
296,-0.133,0.054,0.685
297,-0.034,0.048,0.599
298,0.147,0.041,0.471
299,0.193,0.04,0.301
300,0.107,0.041,0.126
301,0.009,0.034,-0.017
302,-0.038,0.017,-0.122
303,-0.04,-0.004,-0.197
304,-0.041,-0.021,-0.249
305,-0.052,-0.033,-0.281
306,-0.065,-0.043,-0.299
307,-0.066,-0.051,-0.305
308,-0.065,-0.058,-0.307
309,-0.059,-0.062,-0.306
310,-0.055,-0.062,-0.305
311,-0.054,-0.06,-0.304
312,-0.06,-0.055,-0.304
313,-0.061,-0.047,-0.302
314,-0.055,-0.038,-0.295
315,-0.05,-0.026,-0.279
316,-0.043,-0.01,-0.251
317,-0.039,0.006,-0.205
318,-0.009,0.018,-0.137
319,0.035,0.024,-0.039
320,0.073,0.028,0.092
321,0.001,0.037,0.234
322,-0.093,0.052,0.386
323,-0.055,0.063,0.55
324,0.164,0.067,0.707
325,0.392,0.066,0.79
326,0.332,0.067,0.714
327,0.106,0.067,0.54
328,-0.037,0.057,0.354
329,-0.048,0.04,0.191
330,0.013,0.024,0.054
331,0.028,0.015,-0.064
332,0.002,0.012,-0.158
333,-0.03,0.004,-0.224
334,-0.044,-0.007,-0.264
335,-0.051,-0.022,-0.288
336,-0.055,-0.034,-0.299
337,-0.062,-0.044,-0.303
338,-0.062,-0.05,-0.305
339,-0.066,-0.054,-0.305
340,-0.069,-0.055,-0.305
341,-0.064,-0.052,-0.304
342,-0.061,-0.047,-0.303
343,-0.055,-0.039,-0.297
344,-0.044,-0.029,-0.286
345,-0.036,-0.019,-0.265
346,-0.023,-0.009,-0.227
347,-0.012,0.004,-0.169
348,-0.027,0.024,-0.091
349,-0.013,0.046,0.014
350,0.069,0.061,0.159
351,0.215,0.064,0.342
352,0.299,0.063,0.531
353,0.139,0.064,0.663
354,-0.092,0.067,0.725
355,-0.127,0.067,0.707
356,0.055,0.062,0.626
357,0.221,0.058,0.486
358,0.211,0.06,0.302
359,0.102,0.061,0.124
360,0.007,0.048,-0.018
361,-0.036,0.024,-0.122
362,-0.033,0.0,-0.195
363,-0.04,-0.019,-0.246
364,-0.052,-0.033,-0.278
365,-0.057,-0.046,-0.292
366,-0.062,-0.056,-0.3
367,-0.058,-0.064,-0.301
368,-0.059,-0.068,-0.302
369,-0.063,-0.068,-0.302
370,-0.064,-0.065,-0.301
371,-0.066,-0.059,-0.301
372,-0.066,-0.05,-0.298
373,-0.065,-0.037,-0.292
374,-0.062,-0.021,-0.277
375,-0.052,-0.002,-0.248
376,-0.042,0.016,-0.203
377,-0.009,0.034,-0.134
378,0.033,0.051,-0.035
379,0.03,0.066,0.092
380,-0.04,0.08,0.233
381,-0.084,0.091,0.388
382,0.043,0.1,0.562
383,0.326,0.105,0.733
384,0.525,0.107,0.813
385,0.32,0.105,0.708
386,0.07,0.1,0.53
387,-0.035,0.091,0.349
388,-0.002,0.078,0.192
389,0.04,0.063,0.052
390,0.027,0.044,-0.069
391,-0.011,0.023,-0.16
392,-0.041,0.001,-0.22
393,-0.054,-0.021,-0.259
394,-0.062,-0.043,-0.282
395,-0.065,-0.062,-0.293
396,-0.075,-0.077,-0.298
397,-0.071,-0.087,-0.298
398,-0.071,-0.089,-0.298
399,-0.064,-0.081,-0.296
400,-0.061,-0.059,-0.296
