lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.531,0.552,0.859
2,0.185,0.389,0.649
3,0.038,0.252,0.438
4,0.038,0.14,0.248
5,0.073,0.049,0.081
6,0.03,-0.023,-0.064
7,-0.038,-0.077,-0.176
8,-0.079,-0.116,-0.249
9,-0.08,-0.142,-0.294
10,-0.069,-0.157,-0.318
11,-0.081,-0.162,-0.334
12,-0.094,-0.158,-0.342
13,-0.103,-0.148,-0.346
14,-0.101,-0.133,-0.346
15,-0.092,-0.114,-0.345
16,-0.085,-0.091,-0.343
17,-0.09,-0.067,-0.342
18,-0.097,-0.041,-0.338
19,-0.091,-0.016,-0.327
20,-0.076,0.009,-0.308
21,-0.049,0.032,-0.27
22,-0.06,0.054,-0.212
23,-0.051,0.073,-0.125
24,-0.006,0.09,-0.004
25,0.095,0.103,0.159
26,0.244,0.1,0.364
27,0.335,0.1,0.578
28,0.157,0.107,0.731
29,0.046,0.112,0.833
30,0.049,0.111,0.83
31,0.224,0.104,0.732
32,0.345,0.098,0.569
33,0.193,0.095,0.349
34,0.048,0.086,0.15
35,-0.025,0.063,-0.007
36,-0.037,0.033,-0.123
37,-0.024,0.006,-0.207
38,-0.045,-0.016,-0.268
39,-0.076,-0.033,-0.306
40,-0.094,-0.05,-0.326
41,-0.093,-0.066,-0.336
42,-0.086,-0.079,-0.34
43,-0.085,-0.086,-0.341
44,-0.096,-0.089,-0.343
45,-0.104,-0.087,-0.344
46,-0.102,-0.082,-0.342
47,-0.093,-0.073,-0.338
48,-0.08,-0.058,-0.33
49,-0.077,-0.038,-0.316
50,-0.081,-0.015,-0.292
51,-0.064,0.008,-0.246
52,-0.017,0.025,-0.171
53,0.058,0.037,-0.058
54,0.065,0.053,0.081
55,0.008,0.072,0.24
56,0.036,0.091,0.427
57,0.176,0.1,0.627
58,0.411,0.099,0.808
59,0.454,0.099,0.873
60,0.185,0.098,0.767
61,-0.008,0.093,0.592
62,-0.051,0.078,0.408
63,0.033,0.059,0.236
64,0.082,0.043,0.077
65,0.008,0.033,-0.068
66,-0.044,0.021,-0.172
67,-0.065,0.002,-0.241
68,-0.057,-0.02,-0.284
69,-0.059,-0.041,-0.311
70,-0.07,-0.057,-0.326
71,-0.086,-0.069,-0.335
72,-0.096,-0.079,-0.339
73,-0.092,-0.086,-0.34
74,-0.085,-0.088,-0.339
75,-0.085,-0.086,-0.338
76,-0.094,-0.078,-0.338
77,-0.095,-0.066,-0.334
78,-0.087,-0.052,-0.324
79,-0.066,-0.037,-0.304
80,-0.033,-0.019,-0.266
81,-0.028,0.004,-0.209
82,-0.024,0.029,-0.124
83,0.027,0.051,-0.006
84,0.12,0.06,0.153
85,0.233,0.06,0.351
86,0.208,0.064,0.539
87,0.017,0.072,0.68
88,-0.074,0.078,0.774
89,0.011,0.077,0.781
90,0.232,0.071,0.699
91,0.271,0.066,0.53
92,0.108,0.063,0.319
93,0.017,0.052,0.137
94,-0.034,0.03,-0.009
95,-0.012,0.006,-0.117
96,-0.006,-0.015,-0.199
97,-0.044,-0.029,-0.262
98,-0.08,-0.043,-0.3
99,-0.081,-0.056,-0.319
100,-0.083,-0.069,-0.329
101,-0.079,-0.079,-0.332
102,-0.086,-0.083,-0.335
103,-0.1,-0.083,-0.338
104,-0.105,-0.079,-0.339
105,-0.099,-0.071,-0.337
106,-0.087,-0.061,-0.332
107,-0.083,-0.047,-0.326
108,-0.085,-0.029,-0.314
109,-0.076,-0.011,-0.288
110,-0.058,0.006,-0.245
111,0.001,0.017,-0.17
112,0.064,0.026,-0.063
113,0.051,0.041,0.065
114,0.015,0.06,0.219
115,0.068,0.076,0.401
116,0.194,0.082,0.591
117,0.364,0.081,0.757
118,0.312,0.082,0.803
119,0.061,0.083,0.714
120,-0.031,0.076,0.568
121,-0.021,0.06,0.399
122,0.085,0.043,0.239
123,0.08,0.03,0.079
124,0.007,0.022,-0.06
125,-0.051,0.009,-0.161
126,-0.074,-0.011,-0.231
127,-0.07,-0.033,-0.276
128,-0.072,-0.051,-0.304
129,-0.086,-0.065,-0.32
130,-0.091,-0.076,-0.329
131,-0.093,-0.085,-0.333
132,-0.092,-0.091,-0.334
133,-0.088,-0.092,-0.334
134,-0.09,-0.088,-0.334
135,-0.1,-0.08,-0.334
136,-0.098,-0.068,-0.329
137,-0.084,-0.054,-0.32
138,-0.066,-0.039,-0.301
139,-0.047,-0.021,-0.266
140,-0.042,0.001,-0.212
141,-0.024,0.024,-0.131
142,0.035,0.041,-0.018
143,0.133,0.048,0.135
144,0.225,0.052,0.318
145,0.128,0.06,0.485
146,-0.033,0.069,0.626
147,-0.049,0.075,0.73
148,0.077,0.072,0.752
149,0.278,0.066,0.684
150,0.229,0.062,0.516
151,0.067,0.058,0.319
152,-0.019,0.043,0.147
153,-0.017,0.022,0.012
154,0.019,0.001,-0.096
155,-0.008,-0.014,-0.187
156,-0.045,-0.024,-0.251
157,-0.071,-0.035,-0.289
158,-0.084,-0.049,-0.312
159,-0.085,-0.061,-0.323
160,-0.084,-0.071,-0.328
161,-0.097,-0.076,-0.331
162,-0.104,-0.079,-0.333
163,-0.102,-0.078,-0.333
164,-0.098,-0.074,-0.332
165,-0.088,-0.066,-0.328
166,-0.081,-0.055,-0.322
167,-0.087,-0.04,-0.311
168,-0.074,-0.024,-0.287
169,-0.031,-0.012,-0.242
170,0.015,-0.003,-0.173
171,0.046,0.007,-0.075
172,0.024,0.023,0.043
173,0.016,0.042,0.19
174,0.068,0.055,0.363
175,0.195,0.059,0.549
176,0.316,0.059,0.709
177,0.136,0.06,0.752
178,-0.053,0.061,0.69
179,-0.092,0.053,0.565
180,-0.003,0.04,0.416
181,0.117,0.028,0.262
182,0.096,0.021,0.1
183,0.016,0.016,-0.041
184,-0.038,0.003,-0.144
185,-0.044,-0.015,-0.215
186,-0.04,-0.033,-0.265
187,-0.064,-0.048,-0.298
188,-0.084,-0.06,-0.316
189,-0.094,-0.071,-0.325
190,-0.096,-0.079,-0.329
191,-0.09,-0.086,-0.329
192,-0.084,-0.088,-0.329
193,-0.091,-0.085,-0.33
194,-0.097,-0.078,-0.329
195,-0.092,-0.069,-0.325
196,-0.084,-0.058,-0.316
197,-0.066,-0.045,-0.297
198,-0.049,-0.029,-0.264
199,-0.044,-0.011,-0.213
200,-0.017,0.007,-0.138
201,0.038,0.019,-0.032
202,0.11,0.022,0.111
203,0.126,0.027,0.276
204,0.006,0.038,0.43
205,-0.085,0.05,0.579
206,-0.056,0.057,0.695
207,0.122,0.056,0.746
208,0.291,0.053,0.693
209,0.169,0.052,0.53
210,0.042,0.048,0.344
211,-0.002,0.034,0.176
212,0.019,0.015,0.036
213,0.038,0.0,-0.079
214,0.01,-0.009,-0.173
215,-0.034,-0.016,-0.241
216,-0.075,-0.029,-0.285
217,-0.087,-0.043,-0.308
218,-0.086,-0.057,-0.319
219,-0.09,-0.069,-0.325
220,-0.097,-0.076,-0.328
221,-0.1,-0.08,-0.329
222,-0.099,-0.081,-0.329
223,-0.093,-0.079,-0.328
224,-0.085,-0.073,-0.325
225,-0.087,-0.064,-0.319
226,-0.084,-0.052,-0.308
227,-0.075,-0.04,-0.286
228,-0.05,-0.029,-0.245
229,-0.009,-0.021,-0.179
230,0.007,-0.007,-0.089
231,-0.014,0.012,0.023
232,-0.01,0.032,0.162
233,0.068,0.045,0.335
234,0.195,0.048,0.525
235,0.232,0.051,0.679
236,0.033,0.056,0.735
237,-0.084,0.058,0.705
238,-0.043,0.053,0.6
239,0.117,0.044,0.463
240,0.203,0.037,0.299
241,0.118,0.034,0.121
242,0.026,0.029,-0.025
243,-0.019,0.014,-0.132
244,-0.035,-0.006,-0.209
245,-0.047,-0.025,-0.263
246,-0.066,-0.041,-0.296
247,-0.087,-0.055,-0.314
248,-0.094,-0.067,-0.322
249,-0.097,-0.078,-0.326
250,-0.091,-0.085,-0.326
251,-0.09,-0.087,-0.327
252,-0.095,-0.086,-0.327
253,-0.095,-0.08,-0.326
254,-0.091,-0.071,-0.322
255,-0.076,-0.06,-0.312
256,-0.056,-0.047,-0.295
257,-0.055,-0.03,-0.266
258,-0.054,-0.011,-0.218
259,-0.028,0.006,-0.145
260,0.013,0.018,-0.043
261,0.069,0.025,0.095
262,0.064,0.037,0.254
263,-0.04,0.054,0.412
264,-0.057,0.069,0.573
265,0.044,0.075,0.708
266,0.287,0.075,0.781
267,0.344,0.074,0.726
268,0.187,0.075,0.56
269,0.069,0.069,0.376
270,0.018,0.053,0.202
271,0.043,0.034,0.056
272,0.054,0.02,-0.066
273,0.0,0.01,-0.168
274,-0.054,-0.0,-0.239
275,-0.073,-0.015,-0.281
276,-0.08,-0.033,-0.304
277,-0.085,-0.049,-0.315
278,-0.089,-0.062,-0.32
279,-0.096,-0.071,-0.323
280,-0.099,-0.077,-0.324
281,-0.098,-0.081,-0.324
282,-0.089,-0.081,-0.321
283,-0.087,-0.077,-0.319
284,-0.086,-0.069,-0.315
285,-0.087,-0.058,-0.305
286,-0.084,-0.046,-0.284
287,-0.048,-0.035,-0.245
288,-0.005,-0.022,-0.18
289,-0.011,-0.003,-0.097
290,-0.037,0.02,0.01
291,0.009,0.041,0.153
292,0.098,0.051,0.33
293,0.247,0.054,0.528
294,0.208,0.058,0.682
295,0.007,0.063,0.751
296,-0.075,0.064,0.737
297,-0.002,0.058,0.638
298,0.173,0.051,0.499
299,0.208,0.046,0.318
300,0.098,0.045,0.132
301,0.02,0.035,-0.014
302,-0.029,0.016,-0.124
303,-0.037,-0.007,-0.203
304,-0.045,-0.028,-0.256
305,-0.072,-0.043,-0.29
306,-0.092,-0.057,-0.308
307,-0.095,-0.07,-0.315
308,-0.094,-0.08,-0.319
309,-0.091,-0.086,-0.319
310,-0.09,-0.088,-0.319
311,-0.093,-0.086,-0.319
312,-0.092,-0.079,-0.318
313,-0.089,-0.07,-0.315
314,-0.075,-0.058,-0.306
315,-0.062,-0.044,-0.29
316,-0.059,-0.025,-0.262
317,-0.06,-0.005,-0.218
318,-0.042,0.013,-0.15
319,0.007,0.023,-0.048
320,0.077,0.031,0.092
321,0.024,0.045,0.243
322,-0.045,0.062,0.407
323,0.007,0.076,0.578
324,0.163,0.081,0.732
325,0.385,0.08,0.816
326,0.342,0.081,0.744
327,0.135,0.081,0.57
328,0.017,0.072,0.383
329,-0.005,0.056,0.209
330,0.051,0.038,0.064
331,0.031,0.024,-0.066
332,-0.024,0.013,-0.167
333,-0.062,-0.003,-0.235
334,-0.076,-0.022,-0.275
335,-0.075,-0.042,-0.297
336,-0.079,-0.059,-0.308
337,-0.088,-0.071,-0.314
338,-0.097,-0.08,-0.317
339,-0.096,-0.085,-0.317
340,-0.094,-0.086,-0.317
341,-0.086,-0.083,-0.315
342,-0.083,-0.076,-0.313
343,-0.085,-0.065,-0.308
344,-0.083,-0.05,-0.298
345,-0.068,-0.034,-0.278
346,-0.041,-0.018,-0.24
347,-0.027,0.001,-0.182
348,-0.043,0.026,-0.102
349,-0.027,0.052,0.009
350,0.031,0.072,0.155
351,0.168,0.079,0.34
352,0.305,0.082,0.539
353,0.197,0.088,0.683
354,0.04,0.094,0.765
355,0.032,0.095,0.756
356,0.127,0.09,0.656
357,0.272,0.084,0.507
358,0.209,0.081,0.312
359,0.081,0.078,0.126
360,-0.001,0.06,-0.019
361,-0.03,0.033,-0.125
362,-0.031,0.004,-0.202
363,-0.052,-0.02,-0.254
364,-0.078,-0.041,-0.286
365,-0.088,-0.059,-0.302
366,-0.093,-0.075,-0.31
367,-0.091,-0.087,-0.313
368,-0.084,-0.094,-0.313
369,-0.092,-0.095,-0.314
370,-0.096,-0.092,-0.314
371,-0.098,-0.084,-0.313
372,-0.091,-0.073,-0.309
373,-0.078,-0.058,-0.301
374,-0.068,-0.038,-0.286
375,-0.074,-0.014,-0.261
376,-0.087,0.013,-0.219
377,-0.056,0.04,-0.151
378,0.016,0.066,-0.046
379,0.058,0.09,0.089
380,0.021,0.111,0.24
381,0.006,0.129,0.407
382,0.114,0.142,0.585
383,0.344,0.151,0.754
384,0.564,0.154,0.84
385,0.349,0.152,0.736
386,0.131,0.144,0.562
387,0.035,0.131,0.375
388,0.039,0.112,0.204
389,0.059,0.088,0.055
390,0.017,0.06,-0.075
391,-0.036,0.029,-0.17
392,-0.074,-0.004,-0.232
393,-0.079,-0.037,-0.27
394,-0.072,-0.068,-0.29
395,-0.08,-0.095,-0.302
396,-0.09,-0.115,-0.308
397,-0.093,-0.125,-0.31
398,-0.094,-0.122,-0.311
399,-0.088,-0.101,-0.31
400,-0.082,-0.058,-0.309
