lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.537,0.557,0.859
2,0.19,0.396,0.65
3,0.042,0.261,0.44
4,0.051,0.15,0.25
5,0.092,0.059,0.083
6,0.043,-0.013,-0.063
7,-0.025,-0.067,-0.171
8,-0.069,-0.107,-0.245
9,-0.075,-0.134,-0.29
10,-0.063,-0.149,-0.316
11,-0.072,-0.155,-0.332
12,-0.093,-0.152,-0.341
13,-0.103,-0.143,-0.345
14,-0.102,-0.128,-0.346
15,-0.088,-0.109,-0.344
16,-0.076,-0.087,-0.342
17,-0.084,-0.063,-0.341
18,-0.091,-0.038,-0.337
19,-0.089,-0.012,-0.327
20,-0.072,0.013,-0.306
21,-0.043,0.037,-0.267
22,-0.062,0.059,-0.21
23,-0.05,0.078,-0.123
24,-0.006,0.096,-0.005
25,0.099,0.11,0.155
26,0.267,0.106,0.36
27,0.351,0.107,0.574
28,0.185,0.114,0.733
29,0.031,0.12,0.83
30,0.047,0.118,0.83
31,0.259,0.111,0.737
32,0.368,0.105,0.568
33,0.195,0.103,0.346
34,0.044,0.095,0.148
35,-0.034,0.072,-0.006
36,-0.035,0.04,-0.119
37,-0.021,0.011,-0.203
38,-0.041,-0.012,-0.265
39,-0.071,-0.03,-0.304
40,-0.085,-0.048,-0.325
41,-0.084,-0.064,-0.334
42,-0.08,-0.077,-0.338
43,-0.081,-0.085,-0.34
44,-0.094,-0.087,-0.342
45,-0.107,-0.085,-0.344
46,-0.102,-0.079,-0.342
47,-0.09,-0.069,-0.337
48,-0.073,-0.053,-0.328
49,-0.071,-0.032,-0.314
50,-0.078,-0.007,-0.288
51,-0.061,0.017,-0.243
52,-0.012,0.034,-0.169
53,0.061,0.047,-0.059
54,0.065,0.062,0.077
55,0.013,0.083,0.237
56,0.023,0.102,0.421
57,0.171,0.111,0.623
58,0.46,0.109,0.81
59,0.503,0.108,0.878
60,0.234,0.108,0.775
61,0.001,0.104,0.595
62,-0.044,0.088,0.409
63,0.034,0.068,0.234
64,0.078,0.05,0.075
65,0.006,0.039,-0.067
66,-0.043,0.026,-0.17
67,-0.071,0.005,-0.24
68,-0.061,-0.02,-0.283
69,-0.06,-0.042,-0.31
70,-0.073,-0.059,-0.325
71,-0.092,-0.071,-0.334
72,-0.103,-0.081,-0.338
73,-0.096,-0.088,-0.339
74,-0.084,-0.09,-0.338
75,-0.08,-0.088,-0.337
76,-0.092,-0.08,-0.336
77,-0.098,-0.068,-0.333
78,-0.089,-0.053,-0.322
79,-0.067,-0.037,-0.301
80,-0.033,-0.019,-0.263
81,-0.034,0.006,-0.206
82,-0.035,0.034,-0.124
83,0.008,0.057,-0.01
84,0.13,0.067,0.148
85,0.252,0.067,0.343
86,0.234,0.07,0.532
87,0.048,0.077,0.677
88,-0.057,0.082,0.768
89,0.023,0.081,0.779
90,0.245,0.074,0.696
91,0.284,0.07,0.528
92,0.105,0.067,0.317
93,-0.009,0.056,0.134
94,-0.046,0.032,-0.008
95,-0.023,0.006,-0.115
96,-0.011,-0.015,-0.197
97,-0.046,-0.031,-0.259
98,-0.08,-0.044,-0.298
99,-0.086,-0.059,-0.318
100,-0.085,-0.072,-0.327
101,-0.082,-0.082,-0.331
102,-0.087,-0.086,-0.334
103,-0.103,-0.086,-0.337
104,-0.108,-0.083,-0.337
105,-0.104,-0.076,-0.336
106,-0.086,-0.066,-0.33
107,-0.077,-0.052,-0.323
108,-0.08,-0.034,-0.31
109,-0.08,-0.014,-0.285
110,-0.06,0.003,-0.242
111,-0.003,0.015,-0.168
112,0.051,0.024,-0.064
113,0.04,0.038,0.063
114,0.005,0.057,0.215
115,0.043,0.073,0.392
116,0.206,0.078,0.586
117,0.393,0.076,0.754
118,0.331,0.076,0.8
119,0.054,0.077,0.71
120,-0.054,0.071,0.562
121,-0.035,0.055,0.395
122,0.07,0.038,0.234
123,0.069,0.026,0.075
124,-0.001,0.018,-0.061
125,-0.062,0.005,-0.161
126,-0.077,-0.016,-0.229
127,-0.069,-0.037,-0.274
128,-0.066,-0.055,-0.303
129,-0.082,-0.068,-0.32
130,-0.097,-0.079,-0.329
131,-0.099,-0.087,-0.332
132,-0.093,-0.092,-0.332
133,-0.084,-0.093,-0.331
134,-0.089,-0.089,-0.332
135,-0.096,-0.081,-0.331
136,-0.099,-0.069,-0.327
137,-0.089,-0.055,-0.318
138,-0.066,-0.04,-0.298
139,-0.046,-0.022,-0.262
140,-0.045,0.001,-0.208
141,-0.033,0.024,-0.13
142,0.026,0.041,-0.02
143,0.129,0.047,0.13
144,0.228,0.049,0.312
145,0.133,0.056,0.479
146,-0.03,0.066,0.62
147,-0.065,0.071,0.721
148,0.093,0.068,0.749
149,0.287,0.062,0.679
150,0.22,0.059,0.511
151,0.049,0.055,0.315
152,-0.025,0.042,0.146
153,-0.021,0.021,0.011
154,0.002,0.0,-0.098
155,-0.013,-0.014,-0.186
156,-0.046,-0.025,-0.249
157,-0.074,-0.036,-0.288
158,-0.08,-0.05,-0.309
159,-0.082,-0.063,-0.321
160,-0.081,-0.073,-0.326
161,-0.092,-0.079,-0.33
162,-0.104,-0.081,-0.332
163,-0.107,-0.08,-0.332
164,-0.096,-0.076,-0.33
165,-0.082,-0.069,-0.325
166,-0.079,-0.057,-0.319
167,-0.081,-0.042,-0.308
168,-0.073,-0.026,-0.284
169,-0.041,-0.012,-0.241
170,0.008,-0.004,-0.172
171,0.045,0.006,-0.075
172,0.021,0.023,0.044
173,-0.007,0.042,0.185
174,0.046,0.055,0.355
175,0.19,0.058,0.542
176,0.313,0.058,0.704
177,0.159,0.061,0.75
178,-0.043,0.062,0.687
179,-0.087,0.055,0.564
180,0.016,0.042,0.416
181,0.127,0.03,0.259
182,0.098,0.024,0.097
183,0.014,0.02,-0.042
184,-0.033,0.007,-0.143
185,-0.046,-0.011,-0.214
186,-0.043,-0.03,-0.264
187,-0.055,-0.044,-0.295
188,-0.084,-0.056,-0.315
189,-0.093,-0.066,-0.323
190,-0.093,-0.075,-0.327
191,-0.085,-0.081,-0.327
192,-0.078,-0.084,-0.326
193,-0.085,-0.082,-0.327
194,-0.093,-0.075,-0.327
195,-0.094,-0.067,-0.323
196,-0.087,-0.056,-0.314
197,-0.061,-0.044,-0.294
198,-0.049,-0.029,-0.262
199,-0.046,-0.011,-0.211
200,-0.022,0.008,-0.137
201,0.029,0.02,-0.034
202,0.116,0.024,0.108
203,0.137,0.029,0.272
204,0.022,0.04,0.43
205,-0.096,0.052,0.574
206,-0.051,0.058,0.693
207,0.143,0.056,0.746
208,0.283,0.053,0.688
209,0.167,0.052,0.525
210,0.034,0.049,0.339
211,-0.01,0.035,0.174
212,0.019,0.016,0.037
213,0.043,0.001,-0.078
214,0.009,-0.008,-0.173
215,-0.04,-0.016,-0.241
216,-0.072,-0.029,-0.283
217,-0.082,-0.044,-0.305
218,-0.081,-0.058,-0.316
219,-0.085,-0.069,-0.322
220,-0.097,-0.076,-0.326
221,-0.106,-0.08,-0.328
222,-0.101,-0.08,-0.328
223,-0.091,-0.077,-0.326
224,-0.079,-0.071,-0.322
225,-0.079,-0.06,-0.317
226,-0.081,-0.047,-0.306
227,-0.075,-0.034,-0.284
228,-0.048,-0.023,-0.243
229,-0.004,-0.014,-0.177
230,0.02,-0.0,-0.086
231,-0.015,0.019,0.023
232,-0.013,0.039,0.162
233,0.063,0.052,0.332
234,0.209,0.055,0.524
235,0.246,0.058,0.682
236,0.066,0.063,0.74
237,-0.076,0.065,0.701
238,-0.027,0.059,0.598
239,0.136,0.049,0.46
240,0.209,0.042,0.295
241,0.114,0.04,0.118
242,0.022,0.035,-0.025
243,-0.031,0.019,-0.131
244,-0.035,-0.002,-0.205
245,-0.041,-0.022,-0.258
246,-0.062,-0.038,-0.292
247,-0.09,-0.052,-0.311
248,-0.099,-0.064,-0.319
249,-0.095,-0.075,-0.323
250,-0.084,-0.083,-0.323
251,-0.083,-0.086,-0.323
252,-0.09,-0.084,-0.323
253,-0.096,-0.078,-0.323
254,-0.093,-0.07,-0.319
255,-0.073,-0.06,-0.309
256,-0.052,-0.047,-0.291
257,-0.05,-0.03,-0.263
258,-0.052,-0.011,-0.216
259,-0.032,0.007,-0.145
260,0.018,0.019,-0.045
261,0.078,0.026,0.091
262,0.064,0.037,0.247
263,-0.051,0.054,0.404
264,-0.071,0.068,0.565
265,0.041,0.073,0.705
266,0.296,0.071,0.781
267,0.358,0.071,0.726
268,0.186,0.071,0.559
269,0.036,0.065,0.37
270,0.008,0.049,0.201
271,0.049,0.031,0.057
272,0.049,0.018,-0.066
273,-0.008,0.009,-0.167
274,-0.059,-0.001,-0.237
275,-0.078,-0.016,-0.278
276,-0.079,-0.034,-0.3
277,-0.077,-0.051,-0.311
278,-0.084,-0.064,-0.317
279,-0.098,-0.073,-0.321
280,-0.105,-0.079,-0.323
281,-0.099,-0.082,-0.322
282,-0.084,-0.082,-0.319
283,-0.079,-0.078,-0.317
284,-0.085,-0.069,-0.313
285,-0.086,-0.058,-0.303
286,-0.074,-0.046,-0.281
287,-0.047,-0.034,-0.242
288,-0.008,-0.021,-0.179
289,-0.021,-0.002,-0.097
290,-0.039,0.022,0.01
291,-0.008,0.044,0.149
292,0.107,0.054,0.326
293,0.246,0.056,0.523
294,0.198,0.06,0.676
295,-0.013,0.067,0.744
296,-0.071,0.068,0.73
297,0.031,0.062,0.637
298,0.203,0.054,0.494
299,0.231,0.051,0.315
300,0.113,0.052,0.131
301,0.013,0.043,-0.017
302,-0.03,0.023,-0.123
303,-0.033,0.0,-0.2
304,-0.041,-0.021,-0.253
305,-0.067,-0.037,-0.287
306,-0.087,-0.05,-0.305
307,-0.094,-0.063,-0.314
308,-0.09,-0.074,-0.317
309,-0.081,-0.081,-0.317
310,-0.081,-0.083,-0.317
311,-0.088,-0.081,-0.317
312,-0.092,-0.075,-0.317
313,-0.086,-0.067,-0.313
314,-0.068,-0.056,-0.304
315,-0.053,-0.042,-0.287
316,-0.055,-0.023,-0.26
317,-0.061,-0.003,-0.216
318,-0.037,0.014,-0.148
319,0.015,0.025,-0.048
320,0.078,0.034,0.089
321,0.019,0.05,0.238
322,-0.063,0.068,0.401
323,-0.03,0.081,0.573
324,0.18,0.086,0.734
325,0.428,0.085,0.82
326,0.367,0.086,0.744
327,0.134,0.087,0.568
328,0.012,0.078,0.38
329,0.007,0.06,0.208
330,0.06,0.042,0.061
331,0.048,0.03,-0.066
332,-0.016,0.02,-0.166
333,-0.063,0.005,-0.234
334,-0.073,-0.015,-0.273
335,-0.07,-0.036,-0.295
336,-0.07,-0.054,-0.306
337,-0.085,-0.067,-0.313
338,-0.097,-0.076,-0.316
339,-0.099,-0.082,-0.317
340,-0.096,-0.084,-0.316
341,-0.082,-0.082,-0.314
342,-0.08,-0.075,-0.312
343,-0.086,-0.064,-0.308
344,-0.081,-0.051,-0.297
345,-0.062,-0.036,-0.275
346,-0.039,-0.021,-0.237
347,-0.027,-0.002,-0.178
348,-0.042,0.023,-0.1
349,-0.042,0.051,0.007
350,0.036,0.071,0.152
351,0.174,0.078,0.335
352,0.309,0.08,0.535
353,0.181,0.086,0.682
354,0.01,0.092,0.761
355,0.002,0.093,0.749
356,0.149,0.087,0.656
357,0.292,0.081,0.504
358,0.223,0.08,0.307
359,0.083,0.077,0.122
360,-0.007,0.059,-0.021
361,-0.034,0.032,-0.125
362,-0.032,0.004,-0.2
363,-0.05,-0.02,-0.253
364,-0.078,-0.039,-0.285
365,-0.095,-0.056,-0.302
366,-0.096,-0.072,-0.31
367,-0.088,-0.084,-0.312
368,-0.078,-0.091,-0.312
369,-0.09,-0.093,-0.313
370,-0.098,-0.09,-0.314
371,-0.1,-0.083,-0.313
372,-0.088,-0.073,-0.308
373,-0.073,-0.059,-0.299
374,-0.069,-0.04,-0.284
375,-0.073,-0.016,-0.258
376,-0.081,0.01,-0.216
377,-0.049,0.036,-0.148
378,0.025,0.061,-0.045
379,0.061,0.085,0.087
380,0.01,0.105,0.237
381,-0.017,0.123,0.403
382,0.098,0.136,0.583
383,0.356,0.145,0.752
384,0.55,0.148,0.832
385,0.329,0.147,0.728
386,0.104,0.14,0.553
387,0.019,0.127,0.371
388,0.044,0.109,0.204
389,0.078,0.087,0.056
390,0.031,0.06,-0.073
391,-0.035,0.031,-0.168
392,-0.067,-0.001,-0.23
393,-0.07,-0.033,-0.267
394,-0.067,-0.063,-0.288
395,-0.073,-0.09,-0.3
396,-0.091,-0.11,-0.307
397,-0.1,-0.121,-0.31
398,-0.099,-0.12,-0.311
399,-0.088,-0.102,-0.309
400,-0.08,-0.064,-0.308
