gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,411,820,1.19148480892181,31.516321182251,65.5243377685547,3670144,410,609,196611,3866755,6512,afg_kandahar_32_46,31.51666199,65.52501964,32,46,afg_kandahar,2012-04-01 20:44:29.872047,94.81452665718784,53.60191790671173,45.45739418771542,0.008702631291151532,5.0,-53.64,1.9513309067639726,-53.99,0.2861,0.532,2.3515,0.7371,0.7301,0.8783,0.6290916700883384,0
100994,npp,2308,3916,0.1250000002938381,31.5166206359863,65.5275573730469,3670176,2310,3124,196611,3866787,6512,afg_kandahar_32_46,31.51666199,65.52501964,32,46,afg_kandahar,2012-04-01 22:24:45.578115,-71.21318450120442,67.60458915625976,54.961318373051554,4.530863228832712e-06,22.0,67.61,3.3166247903554,67.35,0.3514,0.6388,2.5414,0.6139,0.2373,0.0767,0.0767,0
101110,npp,2701,236,2.4689154624939,31.5145587921143,65.5287094116211,3670144,2699,120,196611,3866755,6512,afg_kandahar_32_46,31.51666199,65.52501964,32,46,afg_kandahar,2012-04-02 20:25:32.406639,92.5957176140762,66.37226284627738,54.21697132707405,0.02570329874027882,2.0,-66.4,3.0,-66.66,0.3661,0.8182,3.3679,0.4793,0.9424,1.1833,0.44726098628259525,0
101119,npp,1666,3356,1.054630279541016,31.5204029083252,65.5222778320312,3670144,1669,2706,196611,3866755,6512,afg_kandahar_32_46,31.51666199,65.52501964,32,46,afg_kandahar,2012-04-02 22:06:04.125955,-74.11705092131135,56.304275225511574,47.45607189806001,0.0034996885070704025,19.0,56.31,2.1127631471468895,55.95,0.3135,0.6062,2.0311,0.6469,0.6044,0.6822,0.5819830082787929,0
134,npp,299,2199,2.85304951667786,31.5174293518066,65.5288619995117,3670144,299,1758,196611,3866755,6512,afg_kandahar_32_46,31.51666199,65.52501964,32,46,afg_kandahar,2012-04-04 21:28:30.546110,-75.8474475954479,9.616665209683264,8.506924886576437,0.052751656957009764,12.0,9.57,1.0,8.76,0.2488,0.3957,2.2974,0.9911,2.8495,2.8277,1.3171048833603078,0
101490,npp,2633,1613,4.47804737091064,31.5181293487549,65.5260772705078,3670144,2633,1213,196611,3866755,6512,afg_kandahar_32_46,31.51666199,65.52501964,32,46,afg_kandahar,2012-04-05 21:09:40.199962,98.2205368537703,23.56407159557521,20.732346799694362,0.10430000069808262,9.0,-23.62,1.1367971201176101,-24.31,0.2489,0.4051,1.8782,0.9681,3.975,4.335,1.3482678135884827,0
101613,npp,1885,1019,7.14268255233765,31.5192184448242,65.5253448486328,3670144,1884,749,196611,3866755,6512,afg_kandahar_32_46,31.51666199,65.52501964,32,46,afg_kandahar,2012-04-06 20:50:46.296810,95.70010388564033,47.815314850429935,41.006226691092095,0.17482627577529275,6.0,-47.87,1.646109783506203,-48.28,0.2917,0.5348,2.5444,0.7333,4.4064,5.2379,0.2315791812684802,0
101994,npp,1752,2392,1.96630799770355,31.5181522369385,65.5262908935547,3670144,1752,1935,196611,3866755,6512,afg_kandahar_32_46,31.51666199,65.52501964,32,46,afg_kandahar,2012-04-09 21:34:45.206374,-77.6047105801156,20.31455766856406,17.904781537264768,0.04262249370005911,13.0,20.3,1.0837787002826917,19.56,0.2662,0.3792,1.8313,1.0343,1.8566,2.0337,0.8131633466246093,0
102117,npp,1038,1807,1.23225903511047,31.5168838500977,65.5270309448242,3670144,1038,1385,196611,3866755,6512,afg_kandahar_32_46,31.51666199,65.52501964,32,46,afg_kandahar,2012-04-10 21:15:54.852605,95.87733560456658,13.103881463493215,11.581674083708895,0.022863802557193225,10.0,-13.1,1.015504800579495,-13.84,0.227,0.3554,1.9427,1.1034,1.2556,1.3597,0.7049727272840532,0
102241,npp,283,1217,0.893572092056274,31.5135860443115,65.5231628417969,3670144,282,903,196611,3866755,6512,afg_kandahar_32_46,31.51666199,65.52501964,32,46,afg_kandahar,2012-04-11 20:57:02.715688,96.31763551941397,41.00202055173766,35.51942950333063,0.008611637028117925,7.0,-41.04,1.4276677814245327,-41.56,0.2864,0.4499,2.3434,0.8716,0.7029,0.7789,0.5322973795069604,0
102360,npp,2589,625,0.414627552032471,31.5158710479736,65.5242080688477,3670144,2587,409,196611,3866755,6512,afg_kandahar_32_46,31.51666199,65.52501964,32,46,afg_kandahar,2012-04-12 20:38:07.020979,94.29039771888726,58.51452440069886,49.037843277033254,0.0010269719404350918,4.0,-58.55,2.253202848596432,-58.85,0.353,0.623,2.6486,0.6295,0.2997,0.261,0.23159165744477922,0
102369,npp,1461,3731,1.0520950555801392,31.5184936523438,65.5253295898438,3670144,1463,3014,196611,3866755,6512,afg_kandahar_32_46,31.51666199,65.52501964,32,46,afg_kandahar,2012-04-12 22:18:28.063854,-72.22804631123482,64.36602135656315,52.98044376333624,0.008778713606317694,21.0,64.37,2.8345692104261015,64.08,0.3803,0.6371,2.2317,0.6155,0.5386,0.6476,0.39621297883232137,0
102482,npp,1797,40,0.07237715274095541,31.51926612854,65.5266647338867,3670176,1799,15,196611,3866787,6512,afg_kandahar_32_46,31.51666199,65.52501964,32,46,afg_kandahar,2012-04-13 20:19:09.552028,92.00406395743678,69.58747230431106,56.08890403223552,9.860244423049652e-08,1.0,-69.61,3.5496478698597698,-69.84,0.4372,0.9034,3.0298,0.4341,0.1581,0.0314,0.0314,0
102490,npp,808,3167,0.890082776546478,31.519458770752,65.5243835449219,3670144,808,2528,196611,3866755,6512,afg_kandahar_32_46,31.51666199,65.52501964,32,46,afg_kandahar,2012-04-13 21:59:44.829134,-74.3671660731366,51.25114344858405,43.681992045604794,0.0024808289369351393,18.0,51.27,1.847645286154319,50.84,0.3118,0.5719,2.0078,0.6857,0.5644,0.6103,0.5392590452029453,0
539,npp,128,2585,0.257803246378899,31.515157699585,65.5219497680664,3670176,127,2090,196611,3866787,6512,afg_kandahar_32_46,31.51666199,65.52501964,32,46,afg_kandahar,2012-04-14 21:40:58.033985,-76.25119295289481,29.89619386843009,26.192433056904637,0.00015322185835829993,14.0,29.88,1.184412938166907,29.27,0.2627,0.4462,1.978,0.879,0.2331,0.2266,0.2266,0
102972,npp,1004,820,0.475527942180634,31.5178127288818,65.5278778076172,3670176,1003,608,196611,3866787,6512,afg_kandahar_32_46,31.51666199,65.52501964,32,46,afg_kandahar,2012-04-17 20:44:23.424306,94.93680853071007,53.59322951038616,45.45435297186618,2.747340509822302e-19,5.0,-53.64,1.9513309067639726,-53.99,0.2861,0.532,2.3515,0.7371,0.3632,0.3505,0.3505,0
102980,npp,2901,3917,0.543206095695496,31.5179462432861,65.5268020629883,3670176,2903,3125,196611,3866787,6512,afg_kandahar_32_46,31.51666199,65.52501964,32,46,afg_kandahar,2012-04-17 22:24:39.129959,-71.28926317582828,67.61981601253261,54.975294653886074,3.3166400384761206e-10,22.0,67.63,3.3166247903554,67.35,0.3514,0.6388,2.5414,0.6139,0.3634,0.3335,0.3335,0
103338,npp,871,2199,0.2227691188454628,31.5163898468018,65.5289077758789,3670176,871,1758,196611,3866787,6512,afg_kandahar_32_46,31.51666199,65.52501964,32,46,afg_kandahar,2012-04-20 21:28:24.096009,-78.3291057216708,9.609978744875056,8.501453135829898,4.568569887042823e-24,12.0,9.57,1.0,8.76,0.2488,0.3957,2.2974,0.9911,0.2193,0.2208,0.2208,0
103574,npp,2470,1019,0.2041955515742302,31.5147876739502,65.5288009643555,3670176,2471,749,196611,3866787,6512,afg_kandahar_32_46,31.51666199,65.52501964,32,46,afg_kandahar,2012-04-22 20:50:39.846907,95.8294200317601,47.82542262692581,41.016803307398746,2.6826303815165987e-24,6.0,-47.87,1.646109783506203,-48.28,0.2917,0.5348,2.5444,0.7333,0.1913,0.1497,0.1497,0
103694,npp,1694,429,0.460518956184387,31.5138511657715,65.5271377563477,3670176,1691,247,196611,3866787,6512,afg_kandahar_32_46,31.51666199,65.52501964,32,46,afg_kandahar,2012-04-23 20:31:42.390384,93.32189721479226,62.749405675570024,51.929833918539636,2.3915442445236616e-22,3.0,-62.78,2.6065528283652384,-63.04,0.3272,0.6764,2.79,0.5798,0.3093,0.267,0.267,0
103702,npp,613,3544,0.455790519714355,31.5142040252686,65.5282211303711,3670176,614,2876,196611,3866787,6512,afg_kandahar_32_46,31.51666199,65.52501964,32,46,afg_kandahar,2012-04-23 22:12:08.771795,-72.85319338902346,60.6390150096358,50.52086294895384,1.5252478920012813e-22,20.0,60.65,2.4157378735459294,60.33,0.3024,0.5741,2.1655,0.6831,0.3432,0.3113,0.3113,0
103818,npp,3021,2973,0.386042773723602,31.5159072875977,65.5224075317383,3670176,3020,2396,196611,3866787,6512,afg_kandahar_32_46,31.51666199,65.52501964,32,46,afg_kandahar,2012-04-24 21:53:23.772269,-74.7658882016143,45.25482035908916,38.97545912395985,4.93037250473018e-22,17.0,45.26,1.5732132722552272,44.82,0.3006,0.4982,1.6908,0.7871,0.3208,0.3039,0.3039,0
103936,npp,2314,2391,0.323786124587059,31.5174007415771,65.5252990722656,3670176,2314,1934,196611,3866787,6512,afg_kandahar_32_46,31.51666199,65.52501964,32,46,afg_kandahar,2012-04-25 21:34:36.992689,-76.12160742564548,20.2520148394789,17.85102612891163,2.901453457725371e-20,13.0,20.24,1.0837787002826917,19.56,0.2662,0.3792,1.8313,1.0343,0.3411,0.3349,0.3349,0
104054,npp,1598,1806,0.244015522301197,31.5133476257324,65.5281143188477,3670176,1598,1384,196611,3866787,6512,afg_kandahar_32_46,31.51666199,65.52501964,32,46,afg_kandahar,2012-04-26 21:15:46.654541,96.4454566867092,13.140553993244119,11.614326430196783,3.0487655095497776e-17,10.0,-13.16,1.015504800579495,-13.84,0.227,0.3554,1.9427,1.1034,0.2825,0.2693,0.2693,0
104170,npp,856,1216,0.236938148736954,31.5149707794189,65.5265426635742,3670176,856,902,196611,3866787,6512,afg_kandahar_32_46,31.51666199,65.52501964,32,46,afg_kandahar,2012-04-27 20:56:54.534605,96.68463388857224,41.02504566800166,35.53911095867549,4.433176369821737e-13,7.0,-41.08,1.4276677814245327,-41.56,0.2864,0.4499,2.3434,0.8716,0.243,0.2065,0.2065,0
104287,npp,88,623,0.13102830247953534,31.51633644104,65.5208892822266,3670176,88,407,196611,3866787,6512,afg_kandahar_32_46,31.51666199,65.52501964,32,46,afg_kandahar,2012-04-28 20:37:58.859604,94.18449743419475,58.563377808344605,49.07358934837758,4.719361473401211e-08,4.0,-58.6,2.253202848596432,-58.85,0.353,0.623,2.6486,0.6295,0.1738,0.0825,0.0825,0
104295,npp,2032,3730,0.12500000050553328,31.5124378204346,65.5263824462891,3670176,2037,3014,196611,3866787,6512,afg_kandahar_32_46,31.51666199,65.52501964,32,46,afg_kandahar,2012-04-28 22:18:18.124792,-71.81448610539066,64.34361441072753,52.968064212220426,2.3886773615932807e-16,21.0,64.36,2.8345692104261015,64.08,0.3803,0.6371,2.2317,0.6155,0.2115,0.0769,0.0769,0
104405,npp,2365,37,1.12779211997986,31.5174732208252,65.5274810791016,3670144,2363,14,196611,3866755,6512,afg_kandahar_32_46,31.51666199,65.52501964,32,46,afg_kandahar,2012-04-29 20:18:59.625833,91.7163708018284,69.62220697179168,56.11037633932774,0.0006461817220147246,1.0,-69.66,3.5496478698597698,-69.84,0.4372,0.9034,3.0298,0.4341,0.4554,0.4896,0.4896,0
104414,npp,1377,3167,0.459177643060684,31.5154838562012,65.5282135009766,3670176,1380,2527,196611,3866787,6512,afg_kandahar_32_46,31.51666199,65.52501964,32,46,afg_kandahar,2012-04-29 21:59:36.683421,-74.75298224058906,51.245606271546514,43.67919804714025,5.662739827376228e-12,18.0,51.27,1.847645286154319,50.84,0.3118,0.5719,2.0078,0.6857,0.3312,0.3149,0.3149,0
104530,npp,694,2584,0.377932697534561,31.5169582366943,65.5220184326172,3670176,694,2089,196611,3866787,6512,afg_kandahar_32_46,31.51666199,65.52501964,32,46,afg_kandahar,2012-04-30 21:40:49.904809,-76.5742881187639,29.827406784462966,26.134465112035492,9.025409963329538e-07,14.0,29.84,1.184412938166907,29.27,0.2627,0.4462,1.978,0.879,0.3346,0.3322,0.3322,0
105575,npp,3041,2001,0.6129658222198491,31.5180225372314,65.5233383178711,3670144,3041,1570,196611,3866755,6512,afg_kandahar_32_46,31.51666199,65.52501964,32,46,afg_kandahar,2012-05-01 21:22:01.349483,105.54908281097725,1.8717379033056185,1.657477228011795,0.002143356902742656,11.0,-1.93,1.0,-2.68,0.2551,0.3922,2.8608,1.0,0.613,0.613,0.5516228858529003,0
105748,npp,2307,1414,1.30906176567078,31.5176639556885,65.5262985229492,3670144,2308,1062,196611,3866755,6512,afg_kandahar_32_46,31.51666199,65.52501964,32,46,afg_kandahar,2012-05-02 21:03:09.240599,98.06674700083526,33.00114818001321,28.837264900199646,0.015608053895646845,8.0,-33.06,1.2365102219381485,-33.55,0.2739,0.4045,2.223,0.9696,1.1237,1.2692,0.8222481627481804,0
105927,npp,1547,817,2.21985840797424,31.516580581665,65.5244827270508,3670144,1546,606,196611,3866755,6512,afg_kandahar_32_46,31.51666199,65.52501964,32,46,afg_kandahar,2012-05-03 20:44:13.577370,94.93221833909915,53.66777455473823,45.51123277177987,0.041118938476776334,5.0,-53.72,1.9513309067639726,-53.99,0.2861,0.532,2.3515,0.7371,1.2571,1.6363,0.4588191160337114,0
106478,npp,1423,2195,5.99443483352661,31.5160312652588,65.5212326049805,3670144,1423,1755,196611,3866755,6512,afg_kandahar_32_46,31.51666199,65.52501964,32,46,afg_kandahar,2012-05-06 21:28:12.543198,-74.04789473325876,9.408586636208934,8.323754008242707,0.10164601801908921,12.0,9.34,1.0,8.76,0.2488,0.3957,2.2974,0.9911,5.9909,5.9413,3.03056719457098,0
106773,npp,3001,1015,2.96915125846863,31.5156764984131,65.5215911865234,3670144,3001,746,196611,3866755,6512,afg_kandahar_32_46,31.51666199,65.52501964,32,46,afg_kandahar,2012-05-08 20:50:28.333014,95.93413332745895,47.94239333768575,41.108773207648106,0.044089339299901324,6.0,-48.0,1.646109783506203,-48.28,0.2917,0.5348,2.5444,0.7333,1.871,2.1774,0.9148587930654319,0
106888,npp,1142,3541,2.24075388908386,31.5170421600342,65.5261154174805,3670144,1143,2874,196611,3866755,6512,afg_kandahar_32_46,31.51666199,65.52501964,32,46,afg_kandahar,2012-05-09 22:11:57.273778,-72.99689189093615,60.57303933144721,50.476167674530686,0.03542957265350859,20.0,60.59,2.4157378735459294,60.33,0.3024,0.5741,2.1655,0.6831,1.0821,1.5306,0.5160396520921144,0
107056,npp,476,2970,1.20261383056641,31.5178070068359,65.5214614868164,3670144,475,2394,196611,3866755,6512,afg_kandahar_32_46,31.51666199,65.52501964,32,46,afg_kandahar,2012-05-10 21:53:12.284991,-75.13894939896461,45.15013486017172,38.892045625255435,0.02183908651049285,17.0,45.16,1.5732132722552272,44.82,0.3006,0.4982,1.6908,0.7871,0.8399,0.9466,0.32121647012324817,0
107228,npp,2855,2388,0.649133741855621,31.517822265625,65.5258102416992,3670144,2855,1931,196611,3866755,6512,afg_kandahar_32_46,31.51666199,65.52501964,32,46,afg_kandahar,2012-05-11 21:34:25.513482,-77.39439666478837,20.08978732794855,17.70959231514426,0.010729642263054975,13.0,20.09,1.0837787002826917,19.56,0.2662,0.3792,1.8313,1.0343,0.6413,0.6714,0.36414623507901156,0
107400,npp,2137,1803,0.290532842278481,31.5142078399658,65.5279006958008,3670144,2137,1381,196611,3866755,6512,afg_kandahar_32_46,31.51666199,65.52501964,32,46,afg_kandahar,2012-05-12 21:15:35.185835,98.54147553500495,13.288014806537472,11.744291505962057,0.0033865104733987175,10.0,-13.33,1.015504800579495,-13.84,0.227,0.3554,1.9427,1.1034,0.3283,0.3206,0.22362397159326583,0
107573,npp,1393,1213,0.1501356773078442,31.5160026550293,65.5260925292969,3670176,1395,899,196611,3866787,6512,afg_kandahar_32_46,31.51666199,65.52501964,32,46,afg_kandahar,2012-05-13 20:56:43.078917,97.43541245260775,41.137236356899265,35.631690622924744,0.00029634328827456613,7.0,-41.19,1.4276677814245327,-41.56,0.2864,0.4499,2.3434,0.8716,0.1822,0.1309,0.1309,0
107744,npp,622,620,0.311667189002037,31.5187568664551,65.5272521972656,3670176,620,404,196611,3866787,6512,afg_kandahar_32_46,31.51666199,65.52501964,32,46,afg_kandahar,2012-05-14 20:37:45.634532,94.03362079050237,58.63682363389399,49.12608677315513,2.1486951286711233e-08,4.0,-58.67,2.253202848596432,-58.85,0.353,0.623,2.6486,0.6295,0.254,0.1962,0.1962,0
107756,npp,2568,3727,0.12500000082566531,31.512393951416,65.5262298583984,3670144,2568,3011,196611,3866755,6512,afg_kandahar_32_46,31.51666199,65.52501964,32,46,afg_kandahar,2012-05-14 22:18:06.679850,-71.97661589537749,64.28612355628003,52.93248127570719,0.001389349386316394,21.0,64.3,2.8345692104261015,64.08,0.3803,0.6371,2.2317,0.6155,0.2115,0.0769,0.037114626054565815,0
107933,npp,1910,3162,0.125000000112168,31.5194454193115,65.5234069824219,3670176,1911,2525,196611,3866787,6512,afg_kandahar_32_46,31.51666199,65.52501964,32,46,afg_kandahar,2012-05-15 21:59:23.468653,-74.61920062629038,51.114057454952594,43.578238073726816,0.00010553266725913594,18.0,51.13,1.847645286154319,50.84,0.3118,0.5719,2.0078,0.6857,0.1503,0.0857,0.0857,0
108103,npp,1209,2580,0.13403199147433043,31.5198822021484,65.5237731933594,3670176,1209,2086,196611,3866787,6512,afg_kandahar_32_46,31.51666199,65.52501964,32,46,afg_kandahar,2012-05-16 21:40:36.702292,-76.38646121742784,29.650660307525616,25.98276930873729,8.10625006557677e-09,14.0,29.65,1.184412938166907,29.27,0.2627,0.4462,1.978,0.879,0.1286,0.1178,0.1178,0
108281,npp,499,1997,0.26823925971984897,31.5146827697754,65.5243148803711,3670176,499,1566,196611,3866787,6512,afg_kandahar_32_46,31.51666199,65.52501964,32,46,afg_kandahar,2012-05-17 21:21:48.159347,105.18280022646915,2.0985429864790635,1.8582890479146053,8.382924612396171e-14,11.0,-2.16,1.0,-2.68,0.2551,0.3922,2.8608,1.0,0.2682,0.2682,0.2682,0
108455,npp,2835,1410,0.275617077946663,31.5145168304443,65.5260696411133,3670176,2835,1059,196611,3866787,6512,afg_kandahar_32_46,31.51666199,65.52501964,32,46,afg_kandahar,2012-05-18 21:02:56.056468,98.21140298746919,33.171658403742256,28.981082549432255,3.0160186278574467e-18,8.0,-33.24,1.2365102219381485,-33.55,0.2739,0.4045,2.223,0.9696,0.288,0.2672,0.2672,0
108632,npp,2073,813,0.232020974159241,31.5144195556641,65.5215835571289,3670176,2073,601,196611,3866787,6512,afg_kandahar_32_46,31.51666199,65.52501964,32,46,afg_kandahar,2012-05-19 20:44:00.394315,95.1067689684601,53.78305623678363,45.59667838055965,6.572513629584199e-22,5.0,-53.83,1.9513309067639726,-53.99,0.2861,0.532,2.3515,0.7371,0.2384,0.171,0.171,0
108645,npp,899,3911,0.245181128382683,31.5147094726562,65.5256881713867,3670176,902,3122,196611,3866787,6512,afg_kandahar_32_46,31.51666199,65.52501964,32,46,afg_kandahar,2012-05-19 22:24:16.101507,-71.4138068238632,67.52319786866038,54.91948202078886,1.228985095718586e-15,22.0,67.53,3.3166247903554,67.35,0.3514,0.6388,2.5414,0.6139,0.2735,0.1505,0.1505,0
108802,npp,1285,228,0.1946849524974823,31.5153617858887,65.5207672119141,3670176,1287,115,196611,3866787,6512,afg_kandahar_32_46,31.51666199,65.52501964,32,46,afg_kandahar,2012-05-20 20:25:02.949461,92.66458495373533,66.51434390155246,54.30790833111248,3.8428795985099984e-26,2.0,-66.54,3.0,-66.66,0.3661,0.8182,3.3679,0.4793,0.1843,0.0933,0.0933,0
108816,npp,250,3350,0.17847445234656328,31.5200691223145,65.5240020751953,3670176,250,2699,196611,3866787,6512,afg_kandahar_32_46,31.51666199,65.52501964,32,46,afg_kandahar,2012-05-20 22:05:32.890398,-73.44998575273259,56.14570895445916,47.34521783394597,9.477254148521884e-23,19.0,56.16,2.0682789409984763,55.95,0.3135,0.6062,2.0311,0.6469,0.1853,0.1155,0.1155,0
108985,npp,2646,2772,0.12500000032245026,31.5180587768555,65.522331237793,3670176,2647,2228,196611,3866787,6512,afg_kandahar_32_46,31.51666199,65.52501964,32,46,afg_kandahar,2012-05-21 21:46:47.901995,-75.9148311937046,37.93432444783735,32.9847625356326,1.782235808298103e-22,15.0,37.94,1.357151599901897,37.66,0.2767,0.4099,1.6818,0.9566,0.1822,0.1196,0.1196,0
109157,npp,1943,2191,0.29843674600124404,31.5183334350586,65.5222854614258,3670176,1943,1751,196611,3866787,6512,afg_kandahar_32_46,31.51666199,65.52501964,32,46,afg_kandahar,2012-05-22 21:27:59.353715,-78.02532934438558,9.129956819717263,8.0776274434676,5.962275523015168e-23,12.0,9.1,1.0,8.76,0.2488,0.3957,2.2974,0.9911,0.2949,0.2958,0.2958,0
109679,npp,2738,422,0.500614613294601,31.515193939209,65.5263748168945,3670176,2741,242,196611,3866787,6512,afg_kandahar_32_46,31.51666199,65.52501964,32,46,afg_kandahar,2012-05-25 20:31:17.653619,93.67317219956196,62.88905505673869,52.01871470693581,1.1533585977331842e-17,3.0,-62.92,2.6065528283652384,-63.04,0.3272,0.6764,2.79,0.5798,0.3247,0.2902,0.2902,0
109691,npp,1657,3535,0.125,31.5194454193115,65.5245742797852,3670176,1657,2869,196611,3866787,6512,afg_kandahar_32_46,31.51666199,65.52501964,32,46,afg_kandahar,2012-05-25 22:11:42.256447,-72.92032739218078,60.45414093360603,50.39229969585485,1.5253711834811483e-22,20.0,60.46,2.4157378735459294,60.33,0.3024,0.5741,2.1655,0.6831,0.2062,0.0854,0.0854,0
109866,npp,989,2965,0.338492527604103,31.5183906555176,65.5252456665039,3670176,988,2390,196611,3866787,6512,afg_kandahar_32_46,31.51666199,65.52501964,32,46,afg_kandahar,2012-05-26 21:52:57.266767,-75.07960963748918,44.98219547119467,38.754664133057794,1.331003223308412e-20,17.0,44.99,1.5732132722552272,44.82,0.3006,0.4982,1.6908,0.7871,0.2906,0.2664,0.2664,0
2276,npp,294,2383,0.2117214500904083,31.5181865692139,65.5283203125,3670176,294,1927,196611,3866787,6512,afg_kandahar_32_46,31.51666199,65.52501964,32,46,afg_kandahar,2012-05-27 21:34:10.502494,-77.54832996755209,19.829950395269965,17.481620057070113,2.3882219166774374e-17,13.0,19.82,1.0837787002826917,19.56,0.2662,0.3792,1.8313,1.0343,0.2377,0.219,0.219,0
110213,npp,2646,1798,0.23924208432436,31.5145931243896,65.5283889770508,3670176,2646,1376,196611,3866787,6512,afg_kandahar_32_46,31.51666199,65.52501964,32,46,afg_kandahar,2012-05-28 21:15:20.178415,99.45855312880092,13.561979420667598,11.98475609145062,7.977952097187941e-13,10.0,-13.61,1.015504800579495,-13.84,0.227,0.3554,1.9427,1.1034,0.2778,0.264,0.264,0
110385,npp,1884,1207,0.1657556109130383,31.5138111114502,65.5241317749023,3670176,1883,894,196611,3866787,6512,afg_kandahar_32_46,31.51666199,65.52501964,32,46,afg_kandahar,2012-05-29 20:56:26.296555,96.50649771870596,41.36533140567058,35.81654782780515,1.778232850693336e-07,7.0,-41.42,1.4867838833500562,-41.56,0.2864,0.4499,2.3434,0.8716,0.201,0.1445,0.1445,0
110560,npp,1112,615,0.910900890827179,31.5142230987549,65.5224609375,3670144,1112,400,196611,3866755,6512,afg_kandahar_32_46,31.51666199,65.52501964,32,46,afg_kandahar,2012-05-30 20:37:30.634808,94.26642859970882,58.754026527768524,49.20432549320679,0.0014793756668012986,4.0,-58.78,2.253202848596432,-58.85,0.353,0.623,2.6486,0.6295,0.52,0.5734,0.5310366357597669,0
110735,npp,313,29,2.33865404129028,31.5164108276367,65.5212783813477,3670144,313,10,196611,3866755,6512,afg_kandahar_32_46,31.51666199,65.52501964,32,46,afg_kandahar,2012-05-31 20:18:31.417777,91.85582121272857,69.76111014516837,56.18194640673231,0.012679940786504003,1.0,-69.78,3.5496478698597698,-69.84,0.4372,0.9034,3.0298,0.4341,0.7965,1.0153,0.6521975358066333,0
110745,npp,2398,3156,0.12500000001348355,31.5167999267578,65.5275268554688,3670176,2396,2521,196611,3866787,6512,afg_kandahar_32_46,31.51666199,65.52501964,32,46,afg_kandahar,2012-05-31 21:59:06.696769,-74.12803922693834,50.94571810016903,43.44624296165006,1.0422988794703952e-05,18.0,50.96,1.847645286154319,50.84,0.3118,0.5719,2.0078,0.6857,0.1503,0.0857,0.0857,0
112076,npp,1711,2574,0.942564249038696,31.5179996490479,65.5257186889648,3670144,1711,2081,196611,3866755,6512,afg_kandahar_32_46,31.51666199,65.52501964,32,46,afg_kandahar,2012-06-01 21:40:19.934631,-75.61966925311668,29.37389518285166,25.744342362548714,0.006689792505902555,14.0,29.36,1.184412938166907,29.27,0.2627,0.4462,1.978,0.879,0.8113,0.8285,0.6369312707184763,0
112248,npp,999,1991,1.96345460414886,31.5135860443115,65.5256500244141,3670144,999,1560,196611,3866755,6512,afg_kandahar_32_46,31.51666199,65.52501964,32,46,afg_kandahar,2012-06-02 21:21:31.395311,95.34202825896092,2.475446078961753,2.191856997176621,0.03478851006357464,11.0,-2.51,1.0,-2.68,0.2551,0.3922,2.8608,1.0,1.9635,1.9635,0.9672971042306096,0
112417,npp,261,1404,3.82232451438904,31.5142803192139,65.524040222168,3670144,261,1055,196611,3866755,6512,afg_kandahar_32_46,31.51666199,65.52501964,32,46,afg_kandahar,2012-06-03 21:02:39.296381,97.81884526481149,33.44657040794709,29.211840769932678,0.09083563786828416,8.0,-33.51,1.2365102219381485,-33.55,0.2739,0.4045,2.223,0.9696,3.1563,3.7061,1.1049329676069446,0
112582,npp,2568,808,6.30291128158569,31.5199546813965,65.5270538330078,3670144,2569,595,196611,3866755,6512,afg_kandahar_32_46,31.51666199,65.52501964,32,46,afg_kandahar,2012-06-04 20:43:43.643609,95.02694223783848,53.92169655065282,45.69641450386688,0.12548652906266158,5.0,-53.96,1.9513309067639726,-53.99,0.2861,0.532,2.3515,0.7371,3.3496,4.6461,1.052670922301004,0
112750,npp,1762,223,4.28503656387329,31.5198860168457,65.5221786499023,3670144,1766,112,196611,3866755,6512,afg_kandahar_32_46,31.51666199,65.52501964,32,46,afg_kandahar,2012-06-05 20:24:46.212245,92.92889178696825,66.60003085704133,54.354456525841755,0.0807995491258821,2.0,-66.63,3.1865100272627664,-66.66,0.3661,0.8182,3.3679,0.4793,1.4801,2.0538,-0.2599738485772325,0
2663,npp,51,2766,2.52786707878113,31.5173358917236,65.52587890625,3670144,52,2222,196611,3866755,6512,afg_kandahar_32_46,31.51666199,65.52501964,32,46,afg_kandahar,2012-06-06 21:46:31.176755,-76.66272201839165,37.69994411462358,32.78686509684072,0.06123875760716716,15.0,37.7,1.357151599901897,37.66,0.2767,0.4099,1.6818,0.9566,1.9527,2.4182,0.6645684834419978,0
113099,npp,2418,2185,2.09235823154449,31.517972946167,65.5241775512695,3670144,2418,1746,196611,3866755,6512,afg_kandahar_32_46,31.51666199,65.52501964,32,46,afg_kandahar,2012-06-07 21:27:42.639590,-78.1794028827452,8.775981901543295,7.764429007940794,0.04415068464131869,12.0,8.76,1.0,8.76,0.2488,0.3957,2.2974,0.9911,2.0888,2.0738,0.8095021094175763,0
