lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.542,0.539,0.861
2,0.144,0.378,0.643
3,-0.018,0.244,0.431
4,0.041,0.134,0.248
5,0.083,0.046,0.082
6,0.038,-0.023,-0.063
7,-0.03,-0.074,-0.172
8,-0.068,-0.111,-0.243
9,-0.067,-0.135,-0.287
10,-0.059,-0.147,-0.313
11,-0.068,-0.15,-0.329
12,-0.082,-0.146,-0.338
13,-0.088,-0.135,-0.341
14,-0.087,-0.119,-0.342
15,-0.075,-0.099,-0.34
16,-0.07,-0.077,-0.338
17,-0.076,-0.053,-0.337
18,-0.084,-0.029,-0.333
19,-0.082,-0.005,-0.322
20,-0.066,0.019,-0.302
21,-0.042,0.041,-0.264
22,-0.06,0.061,-0.208
23,-0.054,0.078,-0.123
24,-0.02,0.093,-0.006
25,0.084,0.105,0.155
26,0.261,0.1,0.362
27,0.361,0.098,0.577
28,0.19,0.103,0.734
29,-0.012,0.11,0.825
30,0.019,0.108,0.824
31,0.255,0.1,0.732
32,0.363,0.095,0.565
33,0.198,0.095,0.344
34,0.032,0.089,0.144
35,-0.049,0.067,-0.011
36,-0.038,0.037,-0.122
37,-0.023,0.01,-0.204
38,-0.043,-0.009,-0.265
39,-0.069,-0.025,-0.302
40,-0.08,-0.042,-0.322
41,-0.077,-0.057,-0.332
42,-0.071,-0.069,-0.336
43,-0.074,-0.077,-0.338
44,-0.084,-0.08,-0.34
45,-0.093,-0.079,-0.341
46,-0.089,-0.075,-0.338
47,-0.078,-0.067,-0.333
48,-0.066,-0.054,-0.325
49,-0.066,-0.035,-0.31
50,-0.071,-0.013,-0.285
51,-0.058,0.009,-0.24
52,-0.012,0.025,-0.167
53,0.056,0.035,-0.057
54,0.06,0.047,0.082
55,-0.015,0.067,0.238
56,-0.033,0.086,0.419
57,0.134,0.093,0.625
58,0.435,0.091,0.815
59,0.479,0.09,0.878
60,0.196,0.091,0.769
61,-0.054,0.087,0.583
62,-0.067,0.072,0.402
63,0.041,0.052,0.231
64,0.087,0.037,0.073
65,0.009,0.031,-0.07
66,-0.047,0.021,-0.173
67,-0.061,0.003,-0.239
68,-0.05,-0.017,-0.281
69,-0.05,-0.036,-0.308
70,-0.059,-0.05,-0.324
71,-0.079,-0.06,-0.333
72,-0.089,-0.068,-0.337
73,-0.083,-0.074,-0.337
74,-0.075,-0.076,-0.336
75,-0.075,-0.074,-0.335
76,-0.08,-0.067,-0.333
77,-0.082,-0.057,-0.329
78,-0.075,-0.045,-0.319
79,-0.059,-0.032,-0.298
80,-0.03,-0.017,-0.26
81,-0.026,0.004,-0.204
82,-0.033,0.03,-0.122
83,0.005,0.051,-0.008
84,0.131,0.058,0.153
85,0.265,0.056,0.35
86,0.238,0.058,0.54
87,0.005,0.066,0.678
88,-0.132,0.072,0.763
89,-0.011,0.07,0.775
90,0.237,0.063,0.692
91,0.276,0.059,0.521
92,0.094,0.058,0.311
93,-0.025,0.048,0.129
94,-0.053,0.025,-0.011
95,-0.011,0.0,-0.114
96,0.004,-0.018,-0.195
97,-0.032,-0.029,-0.257
98,-0.069,-0.039,-0.296
99,-0.073,-0.05,-0.316
100,-0.071,-0.061,-0.326
101,-0.069,-0.068,-0.33
102,-0.075,-0.072,-0.333
103,-0.09,-0.071,-0.335
104,-0.095,-0.067,-0.335
105,-0.089,-0.06,-0.333
106,-0.077,-0.051,-0.328
107,-0.069,-0.038,-0.32
108,-0.071,-0.022,-0.307
109,-0.066,-0.004,-0.282
110,-0.05,0.011,-0.239
111,0.008,0.019,-0.166
112,0.073,0.024,-0.06
113,0.062,0.036,0.069
114,0.01,0.054,0.218
115,0.028,0.069,0.391
116,0.208,0.073,0.587
117,0.395,0.07,0.753
118,0.312,0.071,0.794
119,0.002,0.072,0.696
120,-0.119,0.066,0.546
121,-0.06,0.049,0.385
122,0.076,0.031,0.23
123,0.08,0.02,0.073
124,0.008,0.015,-0.063
125,-0.048,0.003,-0.161
126,-0.071,-0.016,-0.229
127,-0.061,-0.036,-0.273
128,-0.055,-0.052,-0.301
129,-0.07,-0.063,-0.318
130,-0.082,-0.071,-0.327
131,-0.087,-0.078,-0.331
132,-0.081,-0.082,-0.331
133,-0.079,-0.082,-0.331
134,-0.084,-0.078,-0.331
135,-0.087,-0.069,-0.329
136,-0.089,-0.058,-0.325
137,-0.079,-0.045,-0.316
138,-0.061,-0.031,-0.295
139,-0.048,-0.016,-0.261
140,-0.042,0.004,-0.208
141,-0.029,0.025,-0.129
142,0.036,0.039,-0.018
143,0.15,0.042,0.135
144,0.25,0.041,0.316
145,0.144,0.048,0.48
146,-0.065,0.057,0.613
147,-0.123,0.063,0.706
148,0.084,0.059,0.737
149,0.279,0.053,0.669
150,0.206,0.051,0.502
151,0.026,0.048,0.305
152,-0.056,0.035,0.137
153,-0.032,0.013,0.006
154,0.01,-0.007,-0.099
155,-0.007,-0.02,-0.187
156,-0.047,-0.028,-0.249
157,-0.071,-0.037,-0.287
158,-0.073,-0.049,-0.309
159,-0.07,-0.06,-0.32
160,-0.07,-0.068,-0.325
161,-0.085,-0.072,-0.329
162,-0.093,-0.074,-0.33
163,-0.093,-0.073,-0.33
164,-0.086,-0.068,-0.328
165,-0.08,-0.06,-0.324
166,-0.073,-0.048,-0.318
167,-0.074,-0.033,-0.305
168,-0.068,-0.018,-0.282
169,-0.035,-0.006,-0.24
170,0.015,-0.0,-0.171
171,0.052,0.007,-0.075
172,0.024,0.022,0.043
173,-0.019,0.041,0.183
174,0.035,0.054,0.351
175,0.216,0.055,0.542
176,0.346,0.054,0.698
177,0.155,0.056,0.736
178,-0.096,0.057,0.668
179,-0.142,0.051,0.546
180,0.004,0.037,0.408
181,0.127,0.026,0.255
182,0.104,0.022,0.096
183,0.021,0.02,-0.042
184,-0.031,0.009,-0.144
185,-0.033,-0.009,-0.214
186,-0.028,-0.027,-0.261
187,-0.05,-0.04,-0.294
188,-0.077,-0.051,-0.313
189,-0.088,-0.06,-0.322
190,-0.085,-0.069,-0.325
191,-0.078,-0.075,-0.326
192,-0.074,-0.078,-0.325
193,-0.08,-0.076,-0.326
194,-0.086,-0.07,-0.325
195,-0.086,-0.062,-0.321
196,-0.076,-0.052,-0.311
197,-0.054,-0.041,-0.292
198,-0.041,-0.028,-0.26
199,-0.034,-0.01,-0.209
200,-0.019,0.008,-0.137
201,0.026,0.018,-0.036
202,0.111,0.019,0.106
203,0.129,0.021,0.268
204,0.002,0.032,0.421
205,-0.141,0.046,0.56
206,-0.088,0.052,0.676
207,0.144,0.05,0.734
208,0.31,0.048,0.681
209,0.184,0.049,0.522
210,0.021,0.047,0.335
211,-0.027,0.034,0.17
212,0.019,0.016,0.035
213,0.045,0.003,-0.078
214,0.021,-0.004,-0.17
215,-0.032,-0.009,-0.239
216,-0.063,-0.02,-0.28
217,-0.071,-0.035,-0.303
218,-0.072,-0.048,-0.315
219,-0.079,-0.059,-0.322
220,-0.087,-0.066,-0.325
221,-0.091,-0.07,-0.326
222,-0.089,-0.072,-0.326
223,-0.081,-0.071,-0.324
224,-0.07,-0.066,-0.32
225,-0.071,-0.058,-0.315
226,-0.078,-0.048,-0.304
227,-0.072,-0.038,-0.283
228,-0.046,-0.03,-0.243
229,-0.0,-0.024,-0.178
230,0.016,-0.013,-0.088
231,-0.031,0.006,0.019
232,-0.054,0.026,0.153
233,0.032,0.037,0.323
234,0.192,0.039,0.515
235,0.229,0.041,0.67
236,0.036,0.046,0.725
237,-0.133,0.049,0.69
238,-0.066,0.043,0.594
239,0.131,0.034,0.462
240,0.222,0.028,0.299
241,0.121,0.03,0.122
242,0.014,0.027,-0.025
243,-0.031,0.014,-0.13
244,-0.029,-0.004,-0.204
245,-0.035,-0.021,-0.256
246,-0.059,-0.034,-0.29
247,-0.082,-0.045,-0.309
248,-0.088,-0.055,-0.317
249,-0.085,-0.065,-0.321
250,-0.077,-0.072,-0.322
251,-0.079,-0.075,-0.322
252,-0.081,-0.074,-0.322
253,-0.086,-0.07,-0.321
254,-0.083,-0.063,-0.317
255,-0.068,-0.055,-0.308
256,-0.047,-0.046,-0.29
257,-0.039,-0.032,-0.26
258,-0.045,-0.015,-0.215
259,-0.031,0.001,-0.146
260,0.017,0.01,-0.046
261,0.078,0.015,0.09
262,0.062,0.024,0.246
263,-0.07,0.041,0.4
264,-0.124,0.055,0.554
265,-0.002,0.06,0.695
266,0.283,0.058,0.776
267,0.345,0.057,0.722
268,0.166,0.059,0.555
269,0.001,0.055,0.365
270,-0.012,0.04,0.199
271,0.051,0.023,0.059
272,0.062,0.012,-0.063
273,0.004,0.007,-0.164
274,-0.05,-0.0,-0.234
275,-0.066,-0.013,-0.275
276,-0.07,-0.03,-0.298
277,-0.07,-0.044,-0.31
278,-0.079,-0.056,-0.317
279,-0.088,-0.064,-0.32
280,-0.091,-0.069,-0.321
281,-0.088,-0.072,-0.32
282,-0.077,-0.072,-0.318
283,-0.071,-0.069,-0.315
284,-0.073,-0.062,-0.31
285,-0.075,-0.053,-0.3
286,-0.07,-0.043,-0.279
287,-0.04,-0.034,-0.241
288,-0.003,-0.025,-0.179
289,-0.013,-0.008,-0.097
290,-0.056,0.014,0.006
291,-0.034,0.035,0.143
292,0.083,0.043,0.322
293,0.237,0.044,0.52
294,0.203,0.047,0.678
295,-0.032,0.053,0.747
296,-0.137,0.055,0.729
297,-0.002,0.05,0.641
298,0.207,0.042,0.503
299,0.233,0.041,0.32
300,0.106,0.043,0.134
301,0.003,0.037,-0.015
302,-0.034,0.018,-0.123
303,-0.028,-0.004,-0.198
304,-0.035,-0.022,-0.25
305,-0.061,-0.035,-0.284
306,-0.08,-0.047,-0.302
307,-0.085,-0.058,-0.311
308,-0.081,-0.067,-0.315
309,-0.077,-0.073,-0.316
310,-0.077,-0.075,-0.316
311,-0.08,-0.073,-0.316
312,-0.083,-0.067,-0.315
313,-0.079,-0.06,-0.311
314,-0.06,-0.051,-0.302
315,-0.048,-0.039,-0.285
316,-0.046,-0.023,-0.258
317,-0.057,-0.004,-0.215
318,-0.04,0.012,-0.148
319,0.013,0.02,-0.047
320,0.072,0.026,0.088
321,0.019,0.039,0.238
322,-0.085,0.057,0.397
323,-0.062,0.07,0.567
324,0.165,0.073,0.734
325,0.419,0.071,0.825
326,0.368,0.073,0.752
327,0.114,0.076,0.572
328,-0.034,0.069,0.378
329,-0.016,0.052,0.207
330,0.056,0.034,0.062
331,0.045,0.023,-0.065
332,-0.016,0.015,-0.165
333,-0.06,0.001,-0.232
334,-0.069,-0.017,-0.27
335,-0.064,-0.036,-0.292
336,-0.067,-0.051,-0.304
337,-0.08,-0.062,-0.311
338,-0.085,-0.07,-0.314
339,-0.086,-0.074,-0.314
340,-0.08,-0.075,-0.313
341,-0.071,-0.073,-0.311
342,-0.068,-0.066,-0.308
343,-0.071,-0.056,-0.304
344,-0.069,-0.042,-0.293
345,-0.057,-0.028,-0.273
346,-0.036,-0.015,-0.236
347,-0.024,0.002,-0.178
348,-0.043,0.026,-0.101
349,-0.058,0.053,0.004
350,0.009,0.072,0.149
351,0.177,0.077,0.337
352,0.337,0.078,0.541
353,0.218,0.082,0.689
354,-0.001,0.089,0.763
355,-0.037,0.091,0.751
356,0.147,0.084,0.661
357,0.297,0.079,0.509
358,0.221,0.079,0.309
359,0.072,0.078,0.122
360,-0.013,0.062,-0.021
361,-0.03,0.034,-0.125
362,-0.026,0.006,-0.198
363,-0.049,-0.016,-0.251
364,-0.073,-0.034,-0.282
365,-0.084,-0.051,-0.298
366,-0.082,-0.065,-0.306
367,-0.077,-0.076,-0.309
368,-0.072,-0.083,-0.31
369,-0.078,-0.084,-0.311
370,-0.085,-0.081,-0.311
371,-0.088,-0.075,-0.31
372,-0.076,-0.065,-0.305
373,-0.066,-0.051,-0.296
374,-0.059,-0.033,-0.281
375,-0.065,-0.009,-0.255
376,-0.076,0.016,-0.214
377,-0.044,0.041,-0.147
378,0.025,0.065,-0.044
379,0.058,0.088,0.089
380,0.013,0.107,0.238
381,-0.045,0.124,0.401
382,0.084,0.136,0.583
383,0.366,0.144,0.756
384,0.585,0.147,0.839
385,0.361,0.145,0.735
386,0.091,0.138,0.552
387,-0.01,0.125,0.363
388,0.038,0.107,0.198
389,0.074,0.085,0.052
390,0.028,0.059,-0.075
391,-0.038,0.03,-0.169
392,-0.067,-0.001,-0.229
393,-0.066,-0.031,-0.265
394,-0.062,-0.06,-0.285
395,-0.069,-0.085,-0.298
396,-0.081,-0.104,-0.304
397,-0.088,-0.113,-0.307
398,-0.086,-0.109,-0.308
399,-0.076,-0.09,-0.306
400,-0.07,-0.049,-0.305
