lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.533,0.548,0.856
2,0.212,0.381,0.651
3,0.039,0.244,0.437
4,-0.012,0.133,0.239
5,0.026,0.044,0.078
6,0.022,-0.023,-0.06
7,-0.01,-0.073,-0.164
8,-0.05,-0.108,-0.236
9,-0.066,-0.13,-0.281
10,-0.06,-0.141,-0.306
11,-0.062,-0.142,-0.321
12,-0.078,-0.137,-0.329
13,-0.081,-0.125,-0.333
14,-0.078,-0.11,-0.333
15,-0.072,-0.091,-0.333
16,-0.061,-0.07,-0.33
17,-0.068,-0.049,-0.329
18,-0.074,-0.027,-0.326
19,-0.07,-0.006,-0.315
20,-0.064,0.014,-0.295
21,-0.058,0.032,-0.259
22,-0.066,0.048,-0.203
23,-0.043,0.062,-0.118
24,0.034,0.073,0.004
25,0.12,0.081,0.164
26,0.216,0.074,0.36
27,0.232,0.072,0.564
28,0.049,0.074,0.716
29,-0.021,0.075,0.819
30,0.003,0.075,0.82
31,0.13,0.073,0.715
32,0.261,0.072,0.554
33,0.175,0.069,0.342
34,0.08,0.064,0.151
35,-0.013,0.046,-0.005
36,-0.044,0.024,-0.12
37,-0.024,0.001,-0.199
38,-0.038,-0.017,-0.257
39,-0.055,-0.031,-0.294
40,-0.068,-0.045,-0.313
41,-0.069,-0.056,-0.323
42,-0.064,-0.065,-0.327
43,-0.064,-0.07,-0.329
44,-0.076,-0.071,-0.331
45,-0.083,-0.068,-0.332
46,-0.081,-0.063,-0.33
47,-0.071,-0.054,-0.326
48,-0.06,-0.04,-0.318
49,-0.06,-0.022,-0.303
50,-0.056,-0.004,-0.278
51,-0.043,0.012,-0.233
52,-0.009,0.023,-0.161
53,0.034,0.032,-0.054
54,0.0,0.045,0.075
55,-0.039,0.062,0.231
56,0.05,0.077,0.424
57,0.181,0.087,0.622
58,0.34,0.089,0.79
59,0.408,0.089,0.855
60,0.19,0.087,0.756
61,0.051,0.08,0.588
62,-0.028,0.067,0.398
63,0.005,0.054,0.221
64,0.047,0.041,0.068
65,0.005,0.033,-0.067
66,-0.026,0.024,-0.165
67,-0.044,0.01,-0.231
68,-0.047,-0.006,-0.273
69,-0.045,-0.023,-0.299
70,-0.053,-0.037,-0.314
71,-0.071,-0.047,-0.324
72,-0.074,-0.056,-0.327
73,-0.073,-0.062,-0.328
74,-0.066,-0.065,-0.327
75,-0.063,-0.065,-0.326
76,-0.071,-0.06,-0.325
77,-0.071,-0.053,-0.321
78,-0.065,-0.044,-0.312
79,-0.049,-0.033,-0.291
80,-0.024,-0.018,-0.254
81,-0.024,0.003,-0.198
82,-0.004,0.024,-0.115
83,0.063,0.041,0.002
84,0.135,0.05,0.154
85,0.185,0.05,0.337
86,0.116,0.053,0.513
87,-0.026,0.056,0.658
88,-0.043,0.059,0.755
89,-0.016,0.059,0.754
90,0.146,0.056,0.668
91,0.207,0.054,0.505
92,0.098,0.052,0.306
93,0.035,0.042,0.133
94,-0.015,0.023,-0.009
95,-0.013,0.005,-0.114
96,-0.006,-0.012,-0.192
97,-0.023,-0.024,-0.249
98,-0.048,-0.034,-0.287
99,-0.058,-0.043,-0.307
100,-0.06,-0.052,-0.317
101,-0.056,-0.059,-0.321
102,-0.063,-0.061,-0.324
103,-0.077,-0.06,-0.327
104,-0.082,-0.056,-0.327
105,-0.08,-0.05,-0.325
106,-0.068,-0.041,-0.32
107,-0.06,-0.029,-0.313
108,-0.061,-0.015,-0.3
109,-0.05,-0.001,-0.275
110,-0.031,0.009,-0.232
111,0.003,0.016,-0.162
112,0.034,0.024,-0.062
113,0.01,0.036,0.058
114,0.008,0.05,0.209
115,0.091,0.063,0.388
116,0.195,0.07,0.569
117,0.327,0.071,0.726
118,0.239,0.071,0.763
119,0.037,0.07,0.686
120,0.004,0.063,0.55
121,-0.038,0.052,0.376
122,0.035,0.041,0.216
123,0.071,0.031,0.069
124,0.02,0.025,-0.06
125,-0.027,0.014,-0.155
126,-0.052,-0.001,-0.222
127,-0.051,-0.017,-0.266
128,-0.048,-0.032,-0.293
129,-0.057,-0.044,-0.31
130,-0.064,-0.052,-0.318
131,-0.066,-0.059,-0.321
132,-0.065,-0.063,-0.322
133,-0.06,-0.065,-0.322
134,-0.064,-0.063,-0.322
135,-0.07,-0.057,-0.321
136,-0.069,-0.049,-0.316
137,-0.062,-0.039,-0.307
138,-0.047,-0.028,-0.288
139,-0.037,-0.013,-0.254
140,-0.031,0.005,-0.202
141,0.008,0.022,-0.123
142,0.061,0.034,-0.015
143,0.111,0.038,0.126
144,0.146,0.04,0.294
145,0.046,0.046,0.451
146,-0.035,0.051,0.595
147,-0.002,0.054,0.699
148,0.046,0.055,0.709
149,0.21,0.052,0.643
150,0.169,0.048,0.484
151,0.053,0.044,0.297
152,0.005,0.033,0.136
153,-0.029,0.016,0.001
154,-0.0,0.0,-0.099
155,-0.001,-0.012,-0.181
156,-0.03,-0.019,-0.241
157,-0.044,-0.026,-0.277
158,-0.051,-0.034,-0.299
159,-0.059,-0.042,-0.311
160,-0.06,-0.049,-0.317
161,-0.073,-0.053,-0.321
162,-0.077,-0.055,-0.322
163,-0.077,-0.054,-0.322
164,-0.072,-0.05,-0.32
165,-0.062,-0.044,-0.316
166,-0.058,-0.035,-0.309
167,-0.061,-0.025,-0.298
168,-0.046,-0.015,-0.274
169,-0.011,-0.007,-0.231
170,0.01,-0.002,-0.167
171,0.016,0.007,-0.078
172,-0.006,0.02,0.033
173,0.034,0.032,0.177
174,0.096,0.043,0.344
175,0.164,0.045,0.518
176,0.256,0.046,0.669
177,0.099,0.046,0.707
178,-0.048,0.044,0.654
179,-0.084,0.039,0.536
180,-0.057,0.031,0.383
181,0.06,0.025,0.236
182,0.073,0.021,0.087
183,0.041,0.019,-0.041
184,0.001,0.01,-0.138
185,-0.026,-0.004,-0.208
186,-0.031,-0.019,-0.256
187,-0.038,-0.032,-0.286
188,-0.056,-0.042,-0.304
189,-0.061,-0.05,-0.313
190,-0.062,-0.056,-0.316
191,-0.056,-0.06,-0.317
192,-0.052,-0.062,-0.317
193,-0.057,-0.06,-0.317
194,-0.064,-0.054,-0.316
195,-0.067,-0.047,-0.313
196,-0.06,-0.038,-0.304
197,-0.037,-0.027,-0.285
198,-0.033,-0.013,-0.254
199,-0.032,0.001,-0.206
200,0.006,0.014,-0.133
201,0.042,0.022,-0.035
202,0.075,0.024,0.096
203,0.051,0.027,0.247
204,-0.051,0.035,0.397
205,-0.065,0.043,0.55
206,-0.001,0.049,0.668
207,0.117,0.051,0.706
208,0.262,0.051,0.657
209,0.173,0.05,0.506
210,0.087,0.046,0.33
211,0.017,0.034,0.164
212,-0.01,0.021,0.026
213,0.016,0.01,-0.081
214,0.015,0.003,-0.168
215,-0.012,-0.001,-0.232
216,-0.046,-0.009,-0.273
217,-0.062,-0.02,-0.297
218,-0.06,-0.032,-0.308
219,-0.063,-0.042,-0.313
220,-0.072,-0.05,-0.317
221,-0.075,-0.055,-0.318
222,-0.072,-0.057,-0.318
223,-0.068,-0.057,-0.316
224,-0.059,-0.055,-0.313
225,-0.059,-0.049,-0.307
226,-0.057,-0.042,-0.295
227,-0.05,-0.035,-0.273
228,-0.037,-0.029,-0.235
229,-0.011,-0.022,-0.174
230,-0.016,-0.009,-0.091
231,-0.032,0.007,0.014
232,0.015,0.022,0.152
233,0.073,0.033,0.317
234,0.159,0.037,0.498
235,0.149,0.039,0.642
236,-0.014,0.04,0.696
237,-0.073,0.04,0.678
238,-0.054,0.037,0.576
239,0.059,0.033,0.438
240,0.167,0.029,0.283
241,0.116,0.027,0.117
242,0.065,0.025,-0.019
243,0.002,0.015,-0.125
244,-0.031,0.0,-0.201
245,-0.032,-0.016,-0.252
246,-0.047,-0.029,-0.284
247,-0.068,-0.038,-0.302
248,-0.073,-0.047,-0.31
249,-0.073,-0.055,-0.314
250,-0.064,-0.06,-0.314
251,-0.061,-0.063,-0.314
252,-0.067,-0.062,-0.315
253,-0.07,-0.059,-0.313
254,-0.071,-0.053,-0.31
255,-0.062,-0.046,-0.301
256,-0.044,-0.036,-0.282
257,-0.042,-0.022,-0.255
258,-0.035,-0.009,-0.209
259,-0.008,0.003,-0.141
260,0.012,0.01,-0.048
261,0.045,0.015,0.08
262,0.004,0.025,0.226
263,-0.066,0.037,0.385
264,-0.023,0.049,0.554
265,0.029,0.056,0.684
266,0.203,0.057,0.75
267,0.293,0.057,0.702
268,0.173,0.055,0.542
269,0.067,0.049,0.365
270,-0.005,0.037,0.193
271,0.006,0.024,0.051
272,0.037,0.013,-0.063
273,0.008,0.008,-0.16
274,-0.029,0.003,-0.228
275,-0.05,-0.006,-0.269
276,-0.063,-0.018,-0.292
277,-0.063,-0.031,-0.303
278,-0.071,-0.042,-0.309
279,-0.077,-0.051,-0.312
280,-0.079,-0.057,-0.313
281,-0.077,-0.06,-0.312
282,-0.069,-0.061,-0.31
283,-0.062,-0.06,-0.307
284,-0.066,-0.055,-0.302
285,-0.064,-0.049,-0.292
286,-0.05,-0.042,-0.27
287,-0.03,-0.036,-0.233
288,-0.009,-0.026,-0.174
289,-0.028,-0.011,-0.098
290,-0.027,0.006,0.006
291,0.028,0.021,0.147
292,0.087,0.03,0.317
293,0.162,0.032,0.505
294,0.095,0.034,0.651
295,-0.042,0.036,0.729
296,-0.084,0.037,0.72
297,-0.058,0.035,0.62
298,0.101,0.031,0.48
299,0.175,0.029,0.31
300,0.111,0.029,0.134
301,0.045,0.022,-0.009
302,-0.016,0.006,-0.119
303,-0.036,-0.012,-0.197
304,-0.036,-0.029,-0.246
305,-0.054,-0.041,-0.279
306,-0.069,-0.05,-0.296
307,-0.074,-0.058,-0.304
308,-0.075,-0.063,-0.307
309,-0.066,-0.067,-0.307
310,-0.069,-0.066,-0.308
311,-0.072,-0.063,-0.308
312,-0.075,-0.057,-0.307
313,-0.073,-0.049,-0.303
314,-0.057,-0.04,-0.294
315,-0.048,-0.028,-0.278
316,-0.054,-0.013,-0.253
317,-0.047,0.001,-0.21
318,-0.028,0.013,-0.144
319,0.001,0.02,-0.048
320,0.048,0.027,0.084
321,0.003,0.038,0.23
322,-0.039,0.051,0.397
323,0.034,0.063,0.574
324,0.165,0.07,0.726
325,0.351,0.072,0.806
326,0.301,0.073,0.736
327,0.132,0.071,0.566
328,0.018,0.061,0.381
329,-0.044,0.047,0.202
330,0.001,0.034,0.058
331,0.024,0.023,-0.063
332,-0.0,0.015,-0.158
333,-0.041,0.004,-0.224
334,-0.053,-0.01,-0.264
335,-0.055,-0.026,-0.285
336,-0.059,-0.041,-0.297
337,-0.072,-0.053,-0.303
338,-0.079,-0.061,-0.306
339,-0.077,-0.066,-0.306
340,-0.073,-0.069,-0.305
341,-0.062,-0.068,-0.303
342,-0.06,-0.063,-0.301
343,-0.066,-0.055,-0.296
344,-0.061,-0.045,-0.286
345,-0.052,-0.032,-0.265
346,-0.038,-0.02,-0.229
347,-0.037,-0.004,-0.175
348,-0.056,0.017,-0.1
349,-0.011,0.038,0.011
350,0.068,0.053,0.156
351,0.161,0.058,0.334
352,0.228,0.059,0.526
353,0.078,0.061,0.666
354,-0.014,0.064,0.758
355,-0.0,0.065,0.746
356,0.078,0.065,0.646
357,0.208,0.063,0.498
358,0.18,0.063,0.308
359,0.094,0.06,0.128
360,0.024,0.046,-0.014
361,-0.03,0.024,-0.121
362,-0.033,-0.0,-0.194
363,-0.039,-0.023,-0.244
364,-0.063,-0.04,-0.275
365,-0.075,-0.054,-0.291
366,-0.076,-0.065,-0.299
367,-0.075,-0.073,-0.302
368,-0.069,-0.078,-0.302
369,-0.075,-0.078,-0.303
370,-0.079,-0.075,-0.303
371,-0.079,-0.068,-0.301
372,-0.075,-0.058,-0.297
373,-0.061,-0.045,-0.288
374,-0.055,-0.026,-0.273
375,-0.061,-0.006,-0.248
376,-0.061,0.016,-0.206
377,-0.041,0.037,-0.141
378,-0.008,0.058,-0.044
379,-0.003,0.077,0.083
380,-0.04,0.094,0.23
381,0.018,0.109,0.406
382,0.155,0.119,0.589
383,0.334,0.126,0.747
384,0.482,0.129,0.82
385,0.31,0.127,0.723
386,0.163,0.121,0.556
387,0.046,0.11,0.367
388,-0.011,0.095,0.19
389,0.024,0.076,0.048
390,0.01,0.054,-0.073
391,-0.022,0.029,-0.162
392,-0.052,0.002,-0.222
393,-0.061,-0.025,-0.259
394,-0.059,-0.051,-0.278
395,-0.065,-0.073,-0.29
396,-0.081,-0.091,-0.297
397,-0.083,-0.101,-0.299
398,-0.082,-0.101,-0.3
399,-0.072,-0.088,-0.298
400,-0.064,-0.058,-0.297
