gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,405,875,1.71990060806274,31.5219821929932,65.9650650024414,3670144,406,657,196611,3866755,6474,afg_kandahar_138_45,31.52082866,65.96668634,138,45,afg_kandahar,2012-04-01 20:44:29.872047,95.3210639602126,52.082608496803786,44.310565856972836,0.008400823439144882,5.0,-52.13,1.847645286154319,-52.5,0.462,0.7765,3.3466,0.6148,0.988,1.0574,0.7598847592122864,0
100994,npp,2289,3968,0.12500000101300368,31.5219860076904,65.9693450927734,3670176,2293,3152,196611,3866787,6474,afg_kandahar_138_45,31.52082866,65.96668634,138,45,afg_kandahar,2012-04-01 22:24:43.798834,-71.00204373688484,68.43391760207072,55.443210449050255,3.0438515272502383e-06,22.0,68.45,3.3166247903554,68.19,0.5061,0.7968,2.5796,0.5992,0.2749,0.0749,0.0749,0
101110,npp,2697,290,2.93875312805176,31.5232810974121,65.9681930541992,3670144,2697,153,196611,3866755,6474,afg_kandahar_138_45,31.52082866,65.96668634,138,45,afg_kandahar,2012-04-02 20:25:32.406639,92.95131778833763,65.40538220655824,53.623101372365504,0.02527061562120177,2.0,-65.44,2.898275349237888,-65.7,0.6232,1.106,3.632,0.4317,1.1098,1.2686,0.37364091106563047,0
101243,npp,982,2834,2.33685421943665,31.5200119018555,65.9685668945312,3670144,982,2283,196611,3866755,6474,afg_kandahar_138_45,31.52082866,65.96668634,138,45,afg_kandahar,2012-04-03 21:47:17.335876,-76.02237541763238,40.32005376534092,34.95844858050256,0.020276000827615846,15.0,40.32,1.4276677814245327,39.76,0.3561,0.5358,2.1922,0.8911,1.739,2.0823,1.3642252407649642,0
134,npp,287,2252,3.14978384971619,31.5243072509766,65.9653091430664,3670144,288,1809,196611,3866755,6474,afg_kandahar_138_45,31.52082866,65.96668634,138,45,afg_kandahar,2012-04-04 21:28:28.766829,-74.78876214941775,12.639715016931632,11.17270231894953,0.05199728531947321,12.0,12.59,1.015504800579495,11.85,0.3028,0.4409,2.5987,1.0829,3.145,3.411,1.5695156533530001,0
101490,npp,2624,1666,5.51089954376221,31.5204906463623,65.9644088745117,3670144,2624,1259,196611,3866755,6474,afg_kandahar_138_45,31.52082866,65.96668634,138,45,afg_kandahar,2012-04-05 21:09:38.420688,97.00007262292183,20.804467492748536,18.33153688979396,0.10345960018836889,9.0,-20.84,1.0837787002826917,-21.53,0.3358,0.5037,2.0958,0.9478,5.0975,5.2233,1.5592772902242644,0
101613,npp,1879,1074,8.32291126251221,31.5193672180176,65.9680862426758,3670144,1879,789,196611,3866755,6474,afg_kandahar_138_45,31.52082866,65.96668634,138,45,afg_kandahar,2012-04-06 20:50:46.296810,96.27001499703286,46.0087594618446,39.57361122011027,0.17415614361519807,6.0,-46.07,1.5732132722552272,-46.54,0.3981,0.6185,3.1708,0.7718,5.3746,6.424,0.2562585425495598,0
101994,npp,1740,2445,2.53980755805969,31.5189018249512,65.9678573608398,3670144,1740,1980,196611,3866755,6474,afg_kandahar_138_45,31.52082866,65.96668634,138,45,afg_kandahar,2012-04-09 21:34:43.427146,-76.60525057704149,23.103725217375292,20.333480119678736,0.04276919802423556,13.0,23.09,1.0837787002826917,22.4,0.339,0.4568,2.1745,1.0452,2.3994,2.6545,1.1398284513532084,0
102117,npp,1028,1862,1.60899794101715,31.5217628479004,65.9704818725586,3670144,1028,1436,196611,3866755,6474,afg_kandahar_138_45,31.52082866,65.96668634,138,45,afg_kandahar,2012-04-10 21:15:54.852605,98.30197088131936,9.951179679224381,8.802401817674161,0.02309375486830388,10.0,-9.98,1.0,-10.79,0.3174,0.4633,2.4056,1.0305,1.6231,1.6581,0.8402344550201338,0
102241,npp,275,1273,0.981857120990753,31.5223522186279,65.963623046875,3670144,276,952,196611,3866755,6474,afg_kandahar_138_45,31.52082866,65.96668634,138,45,afg_kandahar,2012-04-11 20:57:02.715688,97.111716699259,38.88231488757802,33.77018037690509,0.008824008770094179,7.0,-38.93,1.357151599901897,-39.45,0.3972,0.527,2.3646,0.906,0.8126,0.8895,0.5769976467527459,0
102360,npp,2584,679,0.6026864945888519,31.5203151702881,65.9659729003906,3670144,2584,460,196611,3866755,6474,afg_kandahar_138_45,31.52082866,65.96668634,138,45,afg_kandahar,2012-04-12 20:38:07.020979,94.72829067455186,57.216556297389296,48.11383090979916,0.0011141605679657086,4.0,-57.26,2.2013981571160284,-57.6,0.454,0.8021,3.1176,0.5952,0.3868,0.3587,0.3192419930491677,0
102369,npp,1443,3783,1.68932771682739,31.5201644897461,65.9668579101562,3670144,1446,3047,196611,3866755,6474,afg_kandahar_138_45,31.52082866,65.96668634,138,45,afg_kandahar,2012-04-12 22:18:26.284579,-71.97467383924038,65.31212820329394,53.57641066209236,0.008927588260221019,21.0,65.33,3.0,65.04,0.51,0.9331,2.8561,0.5116,0.7295,0.8643,0.5481293781396762,0
102490,npp,793,3220,0.716562747955322,31.518669128418,65.9660797119141,3670144,793,2559,196611,3866755,6474,afg_kandahar_138_45,31.52082866,65.96668634,138,45,afg_kandahar,2012-04-13 21:59:43.049898,-74.43074713613782,52.75203903240035,44.82447913779487,0.0025860966190442754,18.0,52.76,1.9513309067639726,52.35,0.4271,0.694,2.6951,0.6879,0.489,0.493,0.4014133640126155,0
539,npp,115,2640,0.324345499277115,31.5193290710449,65.9670715332031,3670176,116,2129,196611,3866787,6474,afg_kandahar_138_45,31.52082866,65.96668634,138,45,afg_kandahar,2012-04-14 21:40:58.033985,-77.34808242634935,32.38110825718109,28.311022016606877,0.00017260838660887305,14.0,32.38,1.2365102219381485,31.71,0.3576,0.5361,2.3324,0.8905,0.3062,0.2888,0.2888,0
102972,npp,998,875,0.644071757793427,31.5233783721924,65.9686889648438,3670176,999,656,196611,3866787,6474,afg_kandahar_138_45,31.52082866,65.96668634,138,45,afg_kandahar,2012-04-17 20:44:23.424306,95.4487704559682,52.07298827876369,44.30658109025227,3.8495011514449277e-19,5.0,-52.13,1.847645286154319,-52.5,0.462,0.7765,3.3466,0.6148,0.4057,0.396,0.396,0
102980,npp,2882,3969,1.18925273418427,31.5211524963379,65.9672775268555,3670176,2885,3152,196611,3866787,6474,afg_kandahar_138_45,31.52082866,65.96668634,138,45,afg_kandahar,2012-04-17 22:24:37.350685,-71.06638317983345,68.448061661698,55.456450710337094,4.972671797754613e-10,22.0,68.46,3.3985290935932855,68.19,0.5061,0.7968,2.5796,0.5992,0.5929,0.7126,0.7126,0
103574,npp,2462,1072,0.34226095676422097,31.5246543884277,65.9633865356445,3670176,2461,788,196611,3866787,6474,afg_kandahar_138_45,31.52082866,65.96668634,138,45,afg_kandahar,2012-04-22 20:50:38.067672,95.95127550398962,46.077036348954216,39.63062711759825,2.747644459345514e-24,6.0,-46.14,1.5732132722552272,-46.54,0.3981,0.6185,3.1708,0.7718,0.3018,0.2642,0.2642,0
103694,npp,1690,483,0.601222962141037,31.5174293518066,65.9675903320312,3670176,1689,289,196611,3866787,6474,afg_kandahar_138_45,31.52082866,65.96668634,138,45,afg_kandahar,2012-04-23 20:31:42.390384,93.69276415236484,61.635956071970774,51.18997616667099,2.1915500672042163e-22,3.0,-61.68,2.5331140255951103,-61.95,0.5225,0.8863,3.6043,0.5387,0.3649,0.3239,0.3239,0
103702,npp,595,3596,0.460593044757843,31.5234317779541,65.9687118530273,3670176,598,2917,196611,3866787,6474,afg_kandahar_138_45,31.52082866,65.96668634,138,45,afg_kandahar,2012-04-23 22:12:06.992516,-72.61641803188877,61.7181642710647,51.251360468486524,1.6505807942242513e-22,20.0,61.74,2.5331140255951103,61.43,0.4962,0.7614,2.7371,0.627,0.3587,0.2888,0.2888,0
103818,npp,3006,3026,0.367601439356804,31.5214004516602,65.9629440307617,3670176,3005,2435,196611,3866787,6474,afg_kandahar_138_45,31.52082866,65.96668634,138,45,afg_kandahar,2012-04-24 21:53:21.992990,-74.40203919791121,47.00473551820742,40.37091017732221,4.775087317506935e-22,17.0,47.02,1.646109783506203,46.6,0.4091,0.6078,2.3328,0.7854,0.3315,0.2887,0.2887,0
103936,npp,2302,2444,0.372797831892967,31.5180644989014,65.96630859375,3670176,2301,1979,196611,3866787,6474,afg_kandahar_138_45,31.52082866,65.96668634,138,45,afg_kandahar,2012-04-25 21:34:35.213454,-76.54584237722737,23.05223168643113,20.289674970056254,2.515550000855011e-20,13.0,23.03,1.0837787002826917,22.4,0.339,0.4568,2.1745,1.0452,0.3999,0.3896,0.3896,0
104170,npp,848,1271,0.410614192485809,31.5214061737061,65.9657211303711,3670176,850,950,196611,3866787,6474,afg_kandahar_138_45,31.52082866,65.96668634,138,45,afg_kandahar,2012-04-27 20:56:52.755325,96.1468664408735,38.960234180098624,33.83561657378921,3.222766386209633e-13,7.0,-39.0,1.4276677814245327,-39.45,0.3972,0.527,2.3646,0.906,0.3959,0.372,0.372,0
104287,npp,83,677,0.373440459370613,31.5199031829834,65.9627838134766,3670176,85,459,196611,3866787,6474,afg_kandahar_138_45,31.52082866,65.96668634,138,45,afg_kandahar,2012-04-28 20:37:58.859604,94.61252013343025,57.266618594403,48.1510228135411,3.245420216439201e-08,4.0,-57.31,2.2013981571160284,-57.6,0.454,0.8021,3.1176,0.5952,0.2827,0.2223,0.2223,0
104295,npp,2013,3781,0.1250000001914149,31.5248165130615,65.9650497436523,3670176,2011,3046,196611,3866787,6474,afg_kandahar_138_45,31.52082866,65.96668634,138,45,afg_kandahar,2012-04-28 22:18:16.345518,-71.61967216921062,65.27553877495286,53.55553857245493,1.7996947843506108e-16,21.0,65.3,3.0,65.04,0.51,0.9331,2.8561,0.5116,0.208,0.064,0.064,0
104405,npp,2363,91,1.34249699115753,31.5177726745605,65.9651184082031,3670144,2361,40,196611,3866755,6474,afg_kandahar_138_45,31.52082866,65.96668634,138,45,afg_kandahar,2012-04-29 20:18:59.625833,91.9972212595823,68.77522393960766,55.63561442994277,0.0005861795393452384,1.0,-68.82,3.3985290935932855,-69.0,0.6649,1.2111,3.6496,0.3942,0.5161,0.5292,0.5292,0
104414,npp,1361,3219,0.471827775239944,31.5230960845947,65.9651794433594,3670176,1364,2559,196611,3866787,6474,afg_kandahar_138_45,31.52082866,65.96668634,138,45,afg_kandahar,2012-04-29 21:59:34.904184,-74.42034565511277,52.71017461466192,44.79442235370212,3.9574996366403685e-12,18.0,52.73,1.9513309067639726,52.35,0.4271,0.694,2.6951,0.6879,0.3636,0.3246,0.3246,0
104530,npp,681,2638,0.41122967004776,31.519437789917,65.9654846191406,3670176,681,2128,196611,3866787,6474,afg_kandahar_138_45,31.52082866,65.96668634,138,45,afg_kandahar,2012-04-30 21:40:48.125528,-76.77851856261175,32.291477206995054,28.23588840301693,6.035143488637463e-07,14.0,32.29,1.2365102219381485,31.71,0.3576,0.5361,2.3324,0.8905,0.3764,0.3662,0.3662,0
105575,npp,3030,2056,0.582248449325562,31.5231246948242,65.9677734375,3670144,3030,1622,196611,3866755,6474,afg_kandahar_138_45,31.52082866,65.96668634,138,45,afg_kandahar,2012-05-01 21:21:59.570203,-69.45230620552496,1.3602592777327314,1.2045734501181313,0.00205673803585307,11.0,1.3,1.0,0.58,0.3305,0.4774,3.3747,1.0,0.5822,0.5822,0.5093606031948267,0
105748,npp,2299,1468,1.59232711791992,31.5179824829102,65.9643402099609,3670144,2298,1101,196611,3866755,6474,afg_kandahar_138_45,31.52082866,65.96668634,138,45,afg_kandahar,2012-05-02 21:03:07.461324,97.30445128056786,30.580928849868904,26.77784897832544,0.015128949185061242,8.0,-30.63,1.184412938166907,-31.13,0.3316,0.5077,2.7414,0.9404,1.3932,1.4974,0.9616081228983974,0
105927,npp,1541,872,2.82665657997131,31.5223617553711,65.9645690917969,3670144,1542,655,196611,3866755,6474,afg_kandahar_138_45,31.52082866,65.96668634,138,45,afg_kandahar,2012-05-03 20:44:13.577370,95.44405945676621,52.153491924325174,44.3687974279189,0.04050283159706591,5.0,-52.21,1.847645286154319,-52.5,0.462,0.7765,3.3466,0.6148,1.587,1.7379,0.3034918396004447,0
105940,npp,353,3967,1.49407982826233,31.5244731903076,65.9670104980469,3670144,357,3151,196611,3866755,6474,afg_kandahar_138_45,31.52082866,65.96668634,138,45,afg_kandahar,2012-05-03 22:24:27.505498,-71.08870732991997,68.41586268677018,55.439849334280524,0.006996205323921666,22.0,68.43,3.3166247903554,68.19,0.5061,0.7968,2.5796,0.5992,0.6877,0.8953,0.6475293229199552,0
106773,npp,2994,1070,3.36594390869141,31.5229663848877,65.9650955200195,3670144,2996,786,196611,3866755,6474,afg_kandahar_138_45,31.52082866,65.96668634,138,45,afg_kandahar,2012-05-08 20:50:28.333014,96.57925927579159,46.14283401185805,39.68287932923303,0.04432630423934107,6.0,-46.2,1.5732132722552272,-46.54,0.3981,0.6185,3.1708,0.7718,2.2238,2.598,1.028183520159854,0
106874,npp,2218,480,2.47061157226562,31.523120880127,65.9698867797852,3670144,2218,286,196611,3866755,6474,afg_kandahar_138_45,31.52082866,65.96668634,138,45,afg_kandahar,2012-05-09 20:31:30.890689,93.51932759941137,61.7016671113114,51.23430246906715,0.023544450502461362,3.0,-61.74,2.5331140255951103,-61.95,0.5225,0.8863,3.6043,0.5387,1.1029,1.3308,0.496973064914787,0
106888,npp,1125,3593,2.88275957107544,31.5200080871582,65.963752746582,3670144,1126,2915,196611,3866755,6474,afg_kandahar_138_45,31.52082866,65.96668634,138,45,afg_kandahar,2012-05-09 22:11:55.494504,-72.72079659586464,61.65347390318264,51.20837334072969,0.035565508140021414,20.0,61.68,2.5331140255951103,61.43,0.4962,0.7614,2.7371,0.627,1.3149,1.8075,0.5479471960795164,0
107056,npp,461,3023,1.73197424411774,31.5230407714844,65.9633178710938,3670144,460,2433,196611,3866755,6474,afg_kandahar_138_45,31.52082866,65.96668634,138,45,afg_kandahar,2012-05-10 21:53:10.505755,-74.75444902485168,46.910061346355576,40.296435378350665,0.022040056829897344,17.0,46.92,1.646109783506203,46.6,0.4091,0.6078,2.3328,0.7854,1.1603,1.3604,0.5798511809202765,0
107228,npp,2843,2441,0.841469287872314,31.5192432403564,65.9653091430664,3670144,2843,1977,196611,3866755,6474,afg_kandahar_138_45,31.52082866,65.96668634,138,45,afg_kandahar,2012-05-11 21:34:23.734201,-76.4200363592295,22.873960481753237,20.13501546747012,0.01092521233621437,13.0,22.88,1.0837787002826917,22.4,0.339,0.4568,2.1745,1.0452,0.8324,0.8795,0.4925835027766544,0
107400,npp,2127,1857,0.513885736465454,31.5178184509277,65.9691009521484,3670144,2127,1431,196611,3866755,6474,afg_kandahar_138_45,31.52082866,65.96668634,138,45,afg_kandahar,2012-05-12 21:15:33.406562,95.93034885809733,10.264903884389598,9.079691740948435,0.0035261321599984806,10.0,-10.27,1.0,-10.79,0.3174,0.4633,2.4056,1.0305,0.528,0.5296,0.40472199652442237,0
107573,npp,1385,1268,0.446845531463623,31.5209789276123,65.9674301147461,3670176,1385,947,196611,3866787,6474,afg_kandahar_138_45,31.52082866,65.96668634,138,45,afg_kandahar,2012-05-13 20:56:41.299688,96.9407487373785,39.060346982877036,33.91905915309971,0.0003280722998960657,7.0,-39.12,1.4276677814245327,-39.45,0.3972,0.527,2.3646,0.906,0.4213,0.4048,0.4048,0
107744,npp,617,674,0.5163952708244319,31.5235271453857,65.9698104858398,3670176,617,455,196611,3866787,6474,afg_kandahar_138_45,31.52082866,65.96668634,138,45,afg_kandahar,2012-05-14 20:37:45.634532,94.46309228996225,57.34132867772323,48.2053365454586,3.231632042964522e-08,4.0,-57.38,2.2013981571160284,-57.6,0.454,0.8021,3.1176,0.5952,0.3476,0.3074,0.3074,0
107756,npp,2549,3778,0.1250000003973181,31.5236625671387,65.9643478393555,3670144,2551,3045,196611,3866755,6474,afg_kandahar_138_45,31.52082866,65.96668634,138,45,afg_kandahar,2012-05-14 22:18:04.900569,-71.77170868423015,65.22004428697923,53.521987861550606,0.001449013175863141,21.0,65.24,3.0,65.04,0.51,0.9331,2.8561,0.5116,0.208,0.064,0.012683184803920382,0
107933,npp,1895,3215,0.12500000031624658,31.5195655822754,65.9644088745117,3670176,1895,2557,196611,3866787,6474,afg_kandahar_138_45,31.52082866,65.96668634,138,45,afg_kandahar,2012-05-15 21:59:21.689372,-74.2450514569603,52.606480332634746,44.71592280336764,0.0001168680017506025,18.0,52.63,1.9513309067639726,52.35,0.4271,0.694,2.6951,0.6879,0.1858,0.086,0.086,0
108103,npp,1196,2634,0.335870012640953,31.5224685668945,65.9677047729492,3670176,1196,2125,196611,3866787,6474,afg_kandahar_138_45,31.52082866,65.96668634,138,45,afg_kandahar,2012-05-16 21:40:34.923011,-75.76588613909365,32.10961417859564,28.08090964486031,1.206460645973517e-08,14.0,32.11,1.2365102219381485,31.71,0.3576,0.5361,2.3324,0.8905,0.3155,0.2991,0.2991,0
108281,npp,488,2052,0.386074930429459,31.5193386077881,65.9685821533203,3670176,488,1618,196611,3866787,6474,afg_kandahar_138_45,31.52082866,65.96668634,138,45,afg_kandahar,2012-05-17 21:21:46.380073,-67.49571795673786,1.1435365765585768,1.0126548317545285,1.2049042095872775e-13,11.0,1.08,1.0,0.58,0.3305,0.4774,3.3747,1.0,0.3861,0.3861,0.3861,0
108455,npp,2826,1464,0.308345571160316,31.5219669342041,65.9650268554688,3670176,2826,1098,196611,3866787,6474,afg_kandahar_138_45,31.52082866,65.96668634,138,45,afg_kandahar,2012-05-18 21:02:54.277187,97.57606789558217,30.758209746543642,26.928561734835167,4.036686026097228e-18,8.0,-30.82,1.2365102219381485,-31.13,0.3316,0.5077,2.7414,0.9404,0.3162,0.29,0.29,0
108632,npp,2067,869,0.470686435699463,31.5198249816895,65.9697647094727,3670176,2069,653,196611,3866787,6474,afg_kandahar_138_45,31.52082866,65.96668634,138,45,afg_kandahar,2012-05-19 20:44:00.394315,95.63218573476308,52.246249364574005,44.4384868141169,8.078939413396245e-22,5.0,-52.3,1.847645286154319,-52.5,0.462,0.7765,3.3466,0.6148,0.3119,0.2894,0.2894,0
108645,npp,879,3962,0.411008656024933,31.52001953125,65.9661178588867,3670176,885,3149,196611,3866787,6474,afg_kandahar_138_45,31.52082866,65.96668634,138,45,afg_kandahar,2012-05-19 22:24:12.542997,-70.66515382408355,68.33929743071441,55.395250711319115,1.7030055585523575e-15,22.0,68.35,3.3166247903554,68.19,0.5061,0.7968,2.5796,0.5992,0.3611,0.2463,0.2463,0
108802,npp,1281,282,0.692621290683746,31.5228271484375,65.9633483886719,3670176,1285,148,196611,3866787,6474,afg_kandahar_138_45,31.52082866,65.96668634,138,45,afg_kandahar,2012-05-20 20:25:02.949461,93.01810855474679,65.54560236537007,53.71483818497783,4.2601143025205824e-26,2.0,-65.58,3.0,-65.7,0.6232,1.106,3.632,0.4317,0.3396,0.299,0.299,0
108816,npp,234,3403,0.429558157920837,31.5203990936279,65.9698257446289,3670176,233,2751,196611,3866787,6474,afg_kandahar_138_45,31.52082866,65.96668634,138,45,afg_kandahar,2012-05-20 22:05:31.111118,-73.5186812357761,57.4420811834358,48.28155310167468,1.212576114893092e-22,19.0,57.45,2.2013981571160284,57.24,0.4266,0.7322,2.7332,0.652,0.3399,0.2801,0.2801,0
108985,npp,2632,2827,0.12500000044003962,31.520975112915,65.9685516357422,3670176,2632,2277,196611,3866787,6474,afg_kandahar_138_45,31.52082866,65.96668634,138,45,afg_kandahar,2012-05-21 21:46:46.122715,-76.06884782486551,40.05979007496384,34.74652849896311,2.0710680957663208e-22,15.0,40.06,1.4276677814245327,39.76,0.3561,0.5358,2.1922,0.8911,0.1897,0.1114,0.1114,0
109157,npp,1932,2245,0.28585101664066304,31.5178565979004,65.9665908813477,3670176,1932,1802,196611,3866787,6474,afg_kandahar_138_45,31.52082866,65.96668634,138,45,afg_kandahar,2012-05-22 21:27:57.574480,-76.15218112060329,12.227474997379696,10.81013435986302,6.20072514157888e-23,12.0,12.19,1.015504800579495,11.85,0.3028,0.4409,2.5987,1.0829,0.3248,0.3096,0.3096,0
109679,npp,2733,475,0.592697650194168,31.5178394317627,65.9640960693359,3670176,2731,283,196611,3866787,6474,afg_kandahar_138_45,31.52082866,65.96668634,138,45,afg_kandahar,2012-05-25 20:31:15.874338,93.3964156367962,61.812209777343526,51.305553716045566,8.823530364465206e-18,3.0,-61.84,2.5331140255951103,-61.95,0.5225,0.8863,3.6043,0.5387,0.3615,0.3193,0.3193,0
109691,npp,1640,3588,0.460098415613174,31.5203475952148,65.968879699707,3670176,1640,2911,196611,3866787,6474,afg_kandahar_138_45,31.52082866,65.96668634,138,45,afg_kandahar,2012-05-25 22:11:40.477172,-72.64175760777242,61.55745085826957,51.14131257988314,1.3447887331144703e-22,20.0,61.57,2.5331140255951103,61.43,0.4962,0.7614,2.7371,0.627,0.3585,0.2885,0.2885,0
109866,npp,974,3018,0.245972469449043,31.5237998962402,65.9671936035156,3670176,973,2429,196611,3866787,6474,afg_kandahar_138_45,31.52082866,65.96668634,138,45,afg_kandahar,2012-05-26 21:52:55.487537,-74.69931632958532,46.74938926720252,40.16624288726658,1.0620638367750663e-20,17.0,46.76,1.646109783506203,46.6,0.4091,0.6078,2.3328,0.7854,0.2576,0.1932,0.1932,0
2276,npp,282,2436,0.308169141411781,31.5200729370117,65.9666213989258,3670176,282,1972,196611,3866787,6474,afg_kandahar_138_45,31.52082866,65.96668634,138,45,afg_kandahar,2012-05-27 21:34:08.723213,-76.55021245835077,22.612182954262103,19.906233592510326,1.7441318705595885e-17,13.0,22.61,1.0837787002826917,22.4,0.339,0.4568,2.1745,1.0452,0.3403,0.3221,0.3221,0
110213,npp,2636,1852,0.447103917598724,31.5181465148926,65.9693603515625,3670176,2636,1427,196611,3866787,6474,afg_kandahar_138_45,31.52082866,65.96668634,138,45,afg_kandahar,2012-05-28 21:15:18.399141,97.19181155435969,10.535283941448197,9.317748391851849,5.447036163294288e-13,10.0,-10.56,1.0,-10.79,0.3174,0.4633,2.4056,1.0305,0.4613,0.4608,0.4608,0
110385,npp,1876,1263,0.488371729850769,31.5211086273193,65.9680862426758,3670176,1877,942,196611,3866787,6474,afg_kandahar_138_45,31.52082866,65.96668634,138,45,afg_kandahar,2012-05-29 20:56:26.296555,97.29683675055735,39.246203684711695,34.07082631148274,1.1809774217478482e-07,7.0,-39.3,1.4276677814245327,-39.45,0.3972,0.527,2.3646,0.906,0.4504,0.4424,0.4424,0
110560,npp,1107,669,0.965778172016144,31.518087387085,65.9656372070312,3670144,1109,451,196611,3866755,6474,afg_kandahar_138_45,31.52082866,65.96668634,138,45,afg_kandahar,2012-05-30 20:37:30.634808,94.69947716672462,57.46257653424162,48.28810135350023,0.0013451902686005036,4.0,-57.5,2.2013981571160284,-57.6,0.454,0.8021,3.1176,0.5952,0.5518,0.5748,0.5271600740371344,0
110735,npp,310,84,2.882404088974,31.5229072570801,65.966796875,3670144,311,37,196611,3866755,6474,afg_kandahar_138_45,31.52082866,65.96668634,138,45,afg_kandahar,2012-05-31 20:18:31.417777,92.1715810277593,68.90420278234743,55.703746464721654,0.012272475001388856,1.0,-68.93,3.3985290935932855,-69.0,0.6649,1.2111,3.6496,0.3942,0.9692,1.1363,0.7016701828697093,0
112076,npp,1698,2628,1.053009688854218,31.5233497619629,65.9640884399414,3670144,1699,2121,196611,3866755,6474,afg_kandahar_138_45,31.52082866,65.96668634,138,45,afg_kandahar,2012-06-01 21:40:19.934631,-76.80047032452464,31.833489128996863,27.84444505063267,0.006276346016204782,14.0,31.84,1.2365102219381485,31.71,0.3576,0.5361,2.3324,0.8905,0.8954,0.9377,0.7154231470456609,0
112248,npp,988,2046,2.68977117538452,31.5174922943115,65.9697723388672,3670144,988,1612,196611,3866755,6474,afg_kandahar_138_45,31.52082866,65.96668634,138,45,afg_kandahar,2012-06-02 21:21:29.616031,-37.53575678054739,1.0755813816713808,0.9524166395339061,0.034071150886349474,11.0,0.74,1.0,0.58,0.3305,0.4774,3.3747,1.0,2.6898,2.6898,1.4831698722159319,0
112417,npp,252,1458,4.95375061035156,31.521333694458,65.9653091430664,3670144,252,1094,196611,3866755,6474,afg_kandahar_138_45,31.52082866,65.96668634,138,45,afg_kandahar,2012-06-03 21:02:37.517100,97.15610170719023,31.03498714645438,27.162797827833728,0.09002766182084605,8.0,-31.09,1.2365102219381485,-31.13,0.3316,0.5077,2.7414,0.9404,4.0731,4.6584,1.4700695133268677,0
112582,npp,2563,863,7.15715932846069,31.5195026397705,65.9660720825195,3670144,2565,649,196611,3866755,6474,afg_kandahar_138_45,31.52082866,65.96668634,138,45,afg_kandahar,2012-06-04 20:43:43.643609,95.49502638068724,52.42187227435862,44.568026443410794,0.12516323323316508,5.0,-52.47,1.847645286154319,-52.5,0.462,0.7765,3.3466,0.6148,3.9308,4.4004,-0.032257077354824304,0
112750,npp,1758,276,5.53453588485718,31.5230388641357,65.964729309082,3670144,1756,144,196611,3866755,6474,afg_kandahar_138_45,31.52082866,65.96668634,138,45,afg_kandahar,2012-06-05 20:24:44.432971,92.69218679207212,65.65438721843624,53.77724966904931,0.08096371025342267,2.0,-65.69,3.0,-65.7,0.6232,1.106,3.632,0.4317,1.9536,2.3891,-0.47823055701092354,0
2663,npp,37,2820,3.51712226867676,31.5221290588379,65.9660797119141,3670144,38,2271,196611,3866755,6474,afg_kandahar_138_45,31.52082866,65.96668634,138,45,afg_kandahar,2012-06-06 21:46:29.397481,-76.13098561712646,39.787962316442936,34.51940015655786,0.061278014418772314,15.0,39.79,1.4276677814245327,39.76,0.3561,0.5358,2.1922,0.8911,2.5657,3.134,0.9638385453688607,0
113099,npp,2407,2239,2.45826745033264,31.5175380706787,65.9682540893555,3670144,2407,1796,196611,3866755,6474,afg_kandahar_138_45,31.52082866,65.96668634,138,45,afg_kandahar,2012-06-07 21:27:40.860309,-76.21719303627137,11.876077222559553,10.499695897181121,0.04436827210359209,12.0,11.85,1.015504800579495,11.85,0.3028,0.4409,2.5987,1.0829,2.464,2.6621,1.0907972278542921,0
113271,npp,1678,1652,1.76756000518799,31.523681640625,65.9673080444336,3670144,1678,1246,196611,3866755,6474,afg_kandahar_138_45,31.52082866,65.96668634,138,45,afg_kandahar,2012-06-08 21:08:48.767515,96.89428233719491,21.559918433251998,18.989223771634308,0.02804059924921876,9.0,-21.58,1.0837787002826917,-21.53,0.3358,0.5037,2.0958,0.9478,1.6436,1.6753,0.6822419149330103,0
113441,npp,925,1059,1.71203863620758,31.518871307373,65.964958190918,3670144,924,778,196611,3866755,6474,afg_kandahar_138_45,31.52082866,65.96668634,138,45,afg_kandahar,2012-06-09 20:49:54.898218,95.55564758177208,46.54268000146173,39.9970711590163,0.014655086639412722,6.0,-46.57,1.646109783506203,-46.54,0.3981,0.6185,3.1708,0.7718,1.1417,1.3214,0.8023899693912034,0
113609,npp,145,470,1.061086237430573,31.5235691070557,65.9642181396484,3670144,149,279,196611,3866755,6474,afg_kandahar_138_45,31.52082866,65.96668634,138,45,afg_kandahar,2012-06-10 20:30:59.245312,94.0340579039905,61.91941190044133,51.3727543204135,0.005391866647574765,3.0,-61.95,2.5331140255951103,-61.95,0.5225,0.8863,3.6043,0.5387,0.5464,0.5716,0.380646992170599,0
