gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,422,812,1.14751327037811,31.4513168334961,65.4436264038086,3670144,423,600,196611,3866755,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-04-01 20:44:31.651282,95.12011746706092,53.820712630156756,45.620950472128825,0.008751852344702382,5.0,-53.85,1.9513309067639726,-54.21,0.2785,0.5084,2.9371,0.8129,0.7408,0.9328,0.6043346245353463,0
100994,npp,2321,3910,0.12500000018211443,31.4508724212646,65.4482498168945,3670176,2325,3121,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-04-01 22:24:47.357393,-71.42688845943724,67.51603302003801,54.90900662836962,4.756439647002497e-06,22.0,67.52,3.3166247903554,67.27,0.3548,0.7303,3.453,0.5659,0.2308,0.0707,0.0707,0
101110,npp,2712,227,3.28178334236145,31.4494037628174,65.4418029785156,3670144,2712,115,196611,3866755,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-04-02 20:25:34.185914,92.79880829121744,66.5332687541315,54.314287525785296,0.02579609643734629,2.0,-66.56,3.0,-66.81,0.3958,0.8459,3.4039,0.4885,1.2252,1.6033,0.6351478685321669,0
101119,npp,1678,3350,1.011566936969757,31.4521350860596,65.4494247436523,3670144,1676,2698,196611,3866755,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-04-02 22:06:04.125955,-73.62594560057029,56.156580660506215,47.34866298007398,0.0035390357176056982,19.0,56.16,2.0682789409984763,55.8,0.2528,0.5365,2.5649,0.7704,0.643,0.7793,0.646476610164153,0
134,npp,311,2192,4.19864368438721,31.4492588043213,65.44921875,3670144,311,1752,196611,3866755,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-04-04 21:28:32.325389,-77.8981306277758,9.199588636338516,8.138669170167411,0.05294235479339671,12.0,9.16,1.0,8.35,0.2237,0.3563,2.7132,1.1598,4.2556,4.8696,2.8826228710128774,0
101490,npp,2645,1605,6.64056491851807,31.4479370117188,65.4443283081055,3670144,2645,1207,196611,3866755,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-04-05 21:09:41.979242,97.79697197287611,23.98102405144454,21.094034726211948,0.10459054924820299,9.0,-24.02,1.1367971201176101,-24.735,0.2338,0.3661,2.2183,1.129,5.9327,7.4972,3.571816815300761,0
101613,npp,1897,1011,9.87293815612793,31.4481239318848,65.4420471191406,3670144,1897,743,196611,3866755,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-04-06 20:50:48.076040,96.01014439402424,48.07718416578741,41.212244257981816,0.17521590850567006,6.0,-48.13,1.646109783506203,-48.55,0.2757,0.4321,2.8078,0.9564,6.1485,9.4425,2.8664796436313784,0
101994,npp,1764,2385,2.93351674079895,31.4505100250244,65.4465637207031,3670144,1764,1929,196611,3866755,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-04-09 21:34:46.985653,-77.14997796998647,19.93151616428861,17.57036992245769,0.042687075460676085,13.0,19.93,1.0837787002826917,19.18,0.2423,0.3771,1.8703,1.096,2.7721,3.2152,1.6131132969300814,0
102117,npp,1050,1799,1.82600915431976,31.448278427124,65.4421081542969,3670144,1050,1378,196611,3866755,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-04-10 21:15:56.631884,97.40680652802358,13.528051588916671,11.955006759453424,0.022878931579142565,10.0,-13.55,1.015504800579495,-14.23,0.2402,0.3643,2.2212,1.1343,1.8526,2.0712,1.2125318512026682,0
102241,npp,294,1210,1.049274504184723,31.4493770599365,65.4495239257812,3670144,294,896,196611,3866755,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-04-11 20:57:04.494925,96.7875606224357,41.26448668222966,35.734687767396565,0.008605947519052849,7.0,-41.3,1.4276677814245327,-41.85,0.2649,0.4553,2.6458,0.9077,0.8293,0.9524,0.6294105719635601,0
102360,npp,2600,617,0.352582290768623,31.4508094787598,65.4459381103516,3670144,2600,402,196611,3866755,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-04-12 20:38:08.800259,94.19617888799212,58.71081555736547,49.176042318937306,0.0010192893557624595,4.0,-58.74,2.253202848596432,-59.06,0.2915,0.5913,3.1452,0.6989,0.3073,0.2464,0.2081450971793073,0
102369,npp,1474,3725,1.013565599918365,31.4514141082764,65.4444427490234,3670144,1477,3010,196611,3866755,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-04-12 22:18:29.843133,-72.15262531731612,64.25117293550159,52.907174533638525,0.00877547779231693,21.0,64.26,2.8345692104261015,63.96,0.2911,0.709,2.4238,0.5829,0.5207,0.5908,0.2614479389269071,0
102482,npp,1807,31,-0.021988287568092013,31.4524116516113,65.4488983154297,3670176,1813,11,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-04-13 20:19:09.552028,91.67951522080308,69.73131604855924,56.1683462435385,9.374998740984627e-08,1.0,-69.75,3.5496478698597698,-69.94,0.4026,0.887,3.2423,0.4659,0.1572,-0.0102,-0.0102,0
102490,npp,821,3161,0.495460778474808,31.4480972290039,65.4465637207031,3670144,822,2524,196611,3866755,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-04-13 21:59:46.608414,-74.66584138004256,51.08438232054394,43.55394119914051,0.0024729627134682857,18.0,51.1,1.847645286154319,50.65,0.2544,0.5207,1.9265,0.7937,0.3996,0.3932,0.30038734798112365,0
539,npp,140,2579,0.328450471162796,31.4477367401123,65.4481735229492,3670176,139,2084,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-04-14 21:40:59.813265,-75.97486125901017,29.60098161625261,25.93972326382189,0.00015102249371234247,14.0,29.6,1.184412938166907,28.94,0.2683,0.4367,2.204,0.9463,0.3219,0.3108,0.3108,0
102972,npp,1015,812,0.549472659826279,31.452579498291,65.4491424560547,3670176,1016,599,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-04-17 20:44:25.203580,95.2424137176538,53.80579924412329,45.61328700538142,2.529932762323497e-19,5.0,-53.85,1.9513309067639726,-54.21,0.2785,0.5084,2.9371,0.8129,0.4343,0.4466,0.4466,0
102980,npp,2914,3911,0.768419027328491,31.4523754119873,65.4467391967773,3670176,2917,3122,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-04-17 22:24:40.909239,-71.23087241478272,67.52220265327837,54.91776139711731,3.0547490968711183e-10,22.0,67.53,3.3166247903554,67.27,0.3548,0.7303,3.453,0.5659,0.4248,0.4349,0.4349,0
103338,npp,883,2191,0.205832839012146,31.4498119354248,65.4418640136719,3670176,883,1752,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-04-20 21:28:25.875289,-77.28033866788064,9.133588580650288,8.08080872589056,4.1825667370040214e-24,12.0,9.1,1.0,8.35,0.2237,0.3563,2.7132,1.1598,0.2628,0.2387,0.2387,0
818,npp,159,1604,0.1626375578343868,31.4471168518066,65.4459915161133,3670176,158,1206,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-04-21 21:09:33.748396,96.8104120844462,24.031973266342828,21.13938170727983,1.9852399773265756e-25,9.0,-24.07,1.1367971201176101,-24.735,0.2338,0.3661,2.2183,1.129,0.2343,0.1836,0.1836,0
103574,npp,2481,1011,0.1974596455693245,31.4506435394287,65.4473876953125,3670176,2483,743,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-04-22 20:50:41.626187,96.19777261334734,48.08354899359118,41.21987683488589,2.5363892924421697e-24,6.0,-48.13,1.646109783506203,-48.55,0.2757,0.4321,2.8078,0.9564,0.2707,0.1889,0.1889,0
103694,npp,1705,421,0.355616256594658,31.4487590789795,65.4489517211914,3670176,1705,241,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-04-23 20:31:44.169658,93.55598124793738,62.90958344154209,52.034802114958666,2.30101552738545e-22,3.0,-62.94,2.6065528283652384,-63.22,0.2714,0.7035,3.024,0.5875,0.2798,0.2089,0.2089,0
103702,npp,626,3538,0.2218111753463745,31.4471988677979,65.4460067749023,3670176,628,2871,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-04-23 22:12:10.551032,-73.10330244989999,60.50929067794362,50.431987905144204,1.4221877036231638e-22,20.0,60.52,2.4157378735459294,60.2,0.3416,0.5127,2.1437,0.8061,0.2929,0.1788,0.1788,0
103818,npp,3033,2967,0.23404298722744,31.4503002166748,65.4471817016602,3670176,3033,2391,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-04-24 21:53:25.551551,-75.1730581053754,45.05368443896419,38.81394164993005,4.688747069141962e-22,17.0,45.06,1.5732132722552272,44.58,0.2797,0.4472,1.8299,0.9242,0.2778,0.2163,0.2163,0
103936,npp,2326,2384,0.249924696981907,31.4497833251953,65.4456329345703,3670176,2326,1928,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-04-25 21:34:38.771970,-77.08660170763633,19.88070991637877,17.526791182635485,2.815318263758696e-20,13.0,19.88,1.0837787002826917,19.18,0.2423,0.3771,1.8703,1.096,0.296,0.2739,0.2739,0
104170,npp,867,1208,0.288234144449234,31.4504928588867,65.4459686279297,3670176,868,895,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-04-27 20:56:56.313885,97.13725770930333,41.321357427683985,35.782094292934225,4.522950261006333e-13,7.0,-41.38,1.4867838833500562,-41.85,0.2649,0.4553,2.6458,0.9077,0.3009,0.2616,0.2616,0
104287,npp,99,615,0.31139531731605496,31.4514141082764,65.4428176879883,3670176,101,400,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-04-28 20:38:00.638885,94.45027418477801,58.745846026940576,49.20188375737754,3.989509713528709e-08,4.0,-58.78,2.253202848596432,-59.06,0.2915,0.5913,3.1452,0.6989,0.2891,0.2176,0.2176,0
104295,npp,2044,3724,0.1250000002860115,31.4533996582031,65.4465255737305,3670176,2043,3009,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-04-28 22:18:19.904027,-71.77604935906533,64.22439673452249,52.89196145940181,2.428048463515133e-16,21.0,64.25,2.8345692104261015,63.96,0.2911,0.709,2.4238,0.5829,0.2072,0.0729,0.0729,0
104405,npp,2376,29,1.39567947387695,31.4512042999268,65.4473648071289,3670144,2376,10,196611,3866755,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-04-29 20:19:01.405070,91.90095214358483,69.75295303198943,56.18229120970755,0.0006212248873758184,1.0,-69.78,3.5496478698597698,-69.94,0.4026,0.887,3.2423,0.4659,0.5566,0.6503,0.6503,0
104414,npp,1389,3159,0.434077620506287,31.4507942199707,65.4438400268555,3670176,1388,2523,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-04-29 21:59:36.683421,-74.18549265066257,51.02424215719852,43.50934807689609,5.903210771296678e-12,18.0,51.04,1.847645286154319,50.65,0.2544,0.5207,1.9265,0.7937,0.3664,0.3445,0.3445,0
104530,npp,706,2578,0.435139566659927,31.4498043060303,65.4485244750977,3670176,707,2084,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-04-30 21:40:51.684088,-77.23993994591702,29.54861691624764,25.895724394181496,9.514346848991454e-07,14.0,29.55,1.184412938166907,28.94,0.2683,0.4367,2.204,0.9463,0.4119,0.4118,0.4118,0
105748,npp,2318,1405,1.58921456336975,31.4515132904053,65.4419784545898,3670144,2317,1056,196611,3866755,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-05-02 21:03:09.240599,97.01027784549134,33.41229049885184,29.18560767803169,0.01572382948135943,8.0,-33.46,1.2365102219381485,-33.94,0.2595,0.4285,2.9039,0.9646,1.352,1.5329,0.9427696651957113,0
105927,npp,1558,809,3.37333965301514,31.4515228271484,65.4436950683594,3670144,1559,597,196611,3866755,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-05-03 20:44:15.356606,95.23621679450511,53.88683882274253,45.674891859726266,0.0412951996725539,5.0,-53.94,1.9513309067639726,-54.21,0.2785,0.5084,2.9371,0.8129,1.8815,2.7421,1.192251724332534,0
106478,npp,1435,2189,6.92080163955688,31.4466114044189,65.4488677978516,3670144,1435,1749,196611,3866755,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-05-06 21:28:14.322434,-76.07719930778227,9.034499758717553,7.9933921061186535,0.1019381846380211,12.0,8.99,1.0,8.35,0.2237,0.3563,2.7132,1.1598,6.9777,8.0268,4.2009625918105655,0
106655,npp,708,1602,4.94199895858765,31.4501667022705,65.4486770629883,3670144,708,1204,196611,3866755,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-05-07 21:09:23.998709,97.94770515333794,24.125815961733167,21.220577343729673,0.06999324083460652,9.0,-24.16,1.1367971201176101,-24.735,0.2338,0.3661,2.2183,1.129,4.4386,5.5795,2.9525868363377565,0
106773,npp,3012,1008,3.54436850547791,31.4496955871582,65.4488067626953,3670144,3013,741,196611,3866755,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-05-08 20:50:30.112287,96.29637303126741,48.165255780897574,41.28394870812387,0.04414579194678739,6.0,-48.22,1.7549928774784245,-48.55,0.2757,0.4321,2.8078,0.9564,2.1866,3.3898,1.7329662743072587,0
106888,npp,1155,3535,2.80105948448181,31.4494895935059,65.4458999633789,3670144,1157,2869,196611,3866755,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-05-09 22:11:59.053058,-73.24677711362918,60.448855793236135,50.390983421724506,0.035476221464740755,20.0,60.46,2.4157378735459294,60.2,0.3416,0.5127,2.1437,0.8061,1.3605,2.2579,0.9264435328971441,0
107056,npp,488,2964,1.50595104694366,31.452112197876,65.4462890625,3670144,488,2389,196611,3866755,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-05-10 21:53:14.064264,-75.54905789388422,44.94995865513918,38.731185898156745,0.021848062703418998,17.0,44.96,1.5732132722552272,44.58,0.2797,0.4472,1.8299,0.9242,1.0863,1.3918,0.5718213444645519,0
107228,npp,2867,2381,0.901553153991699,31.4501132965088,65.4462051391602,3670144,2867,1925,196611,3866755,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-05-11 21:34:27.292763,-78.3907647490115,19.725003214455516,17.390969277513666,0.010718006486644765,13.0,19.72,1.0837787002826917,19.18,0.2423,0.3771,1.8703,1.096,0.8972,0.9881,0.5858429821471599,0
107400,npp,2148,1795,0.5284684300422671,31.4523677825928,65.4441070556641,3670144,2148,1374,196611,3866755,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-05-12 21:15:36.965116,98.07946005639594,13.765059631323098,12.164115816985058,0.0033683409568287448,10.0,-13.78,1.015504800579495,-14.23,0.2402,0.3643,2.2212,1.1343,0.5749,0.5994,0.47298294752910985,0
107573,npp,1404,1204,0.264878928661346,31.4489135742188,65.4447250366211,3670176,1403,892,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-05-13 20:56:43.078917,96.62588147737988,41.47490659593673,35.9085376512584,0.0002914538156557042,7.0,-41.52,1.4867838833500562,-41.85,0.2649,0.4553,2.6458,0.9077,0.2852,0.2404,0.2404,0
107756,npp,2580,3721,0.1250000001481389,31.4524211883545,65.4492416381836,3670144,2582,3007,196611,3866755,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-05-14 22:18:08.459131,-72.23975023009186,64.18176638429416,52.86566764614453,0.0013803041773178672,21.0,64.19,2.8345692104261015,63.96,0.2911,0.709,2.4238,0.5829,0.2072,0.0729,0.021095866200532783,0
107921,npp,2893,25,-0.049801915884018,31.4476661682129,65.4439544677734,3670176,2890,8,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-05-15 20:18:48.189847,91.7934781094861,69.81764950176078,56.21748365492964,2.083774663643918e-13,1.0,-69.84,3.5496478698597698,-69.94,0.4026,0.887,3.2423,0.4659,0.1494,-0.0232,-0.0232,0
107933,npp,1923,3156,0.12499999998562666,31.4483699798584,65.446403503418,3670176,1925,2521,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-05-15 21:59:25.247926,-74.92336233149129,50.94955714193585,43.451750016350864,0.00010352894840258471,18.0,50.96,1.847645286154319,50.65,0.2544,0.5207,1.9265,0.7937,0.1991,0.0992,0.0992,0
108103,npp,1222,2574,0.09307507053017619,31.4460468292236,65.4487533569336,3670176,1222,2081,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-05-16 21:40:38.481573,-76.9487936585951,29.37188624331559,25.743931428150667,7.428829350707786e-09,14.0,29.36,1.184412938166907,28.94,0.2683,0.4367,2.204,0.9463,0.1231,0.0881,0.0881,0
108281,npp,510,1989,0.295536980032921,31.4527606964111,65.4476623535156,3670176,510,1558,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-05-17 21:21:48.159347,90.49222857456505,2.634057240336103,2.3324295459358435,7.649141286583767e-14,11.0,-2.62,1.0,-3.08,0.2456,0.4133,3.1224,1.0,0.2955,0.2955,0.2955,0
108455,npp,2846,1402,0.321203410625458,31.447338104248,65.4493637084961,3670176,2845,1053,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-05-18 21:02:56.056468,97.1604047121951,33.53771853944525,29.2910717472964,2.7479375489967363e-18,8.0,-33.6,1.2365102219381485,-33.94,0.2595,0.4285,2.9039,0.9646,0.3265,0.3098,0.3098,0
108632,npp,2084,805,0.266876637935638,31.4494132995605,65.4423675537109,3670176,2085,592,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-05-19 20:44:02.173589,95.4104083048978,53.996767493645635,45.756133173219325,6.036140003587554e-22,5.0,-54.04,1.9513309067639726,-54.21,0.2785,0.5084,2.9371,0.8129,0.2895,0.2169,0.2169,0
108645,npp,911,3904,0.423264056444168,31.451265335083,65.4448547363281,3670176,917,3119,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-05-19 22:24:16.101507,-71.09025426029163,67.41461505531142,54.85541854023126,1.11371229439031e-15,22.0,67.42,3.1865100272627664,67.27,0.3548,0.7303,3.453,0.5659,0.3169,0.2395,0.2395,0
108802,npp,1295,219,0.325183987617493,31.4502258300781,65.4432830810547,3670176,1301,110,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-05-20 20:25:02.949461,92.31374414074958,66.67433659316725,54.40448495830788,3.578389209334714e-26,2.0,-66.7,3.1865100272627664,-66.81,0.3958,0.8459,3.4039,0.4885,0.2498,0.1589,0.1589,0
108816,npp,263,3344,0.271305695176125,31.4512329101562,65.4437484741211,3670176,264,2693,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-05-20 22:05:34.669679,-73.72296986024317,55.996804558292595,47.23652443759224,8.610701664160122e-23,19.0,56.0,2.0682789409984763,55.8,0.2528,0.5365,2.5649,0.7704,0.2851,0.209,0.209,0
108985,npp,2658,2766,0.1250000002960729,31.4514408111572,65.4470748901367,3670176,2659,2222,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-05-21 21:46:49.681232,-76.41818681471031,37.69165240617141,32.782485704045385,1.6448032683687731e-22,15.0,37.7,1.357151599901897,37.38,0.263,0.4545,1.9186,0.9094,0.1705,0.1137,0.1137,0
109679,npp,2748,413,0.413223505020142,31.4497737884521,65.4477996826172,3670176,2746,236,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-05-25 20:31:17.653619,93.27535337961909,63.071789015300624,52.138325258470225,1.1594219524729367e-17,3.0,-63.1,2.7445598364131496,-63.22,0.2714,0.7035,3.024,0.5875,0.3075,0.2428,0.2428,0
109691,npp,1670,3529,0.21637499332427979,31.4512062072754,65.4436340332031,3670176,1671,2864,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-05-25 22:11:44.035728,-73.16623978661623,60.327906211682965,50.305543277343205,1.4820912237521933e-22,20.0,60.33,2.4157378735459294,60.2,0.3416,0.5127,2.1437,0.8061,0.2906,0.1744,0.1744,0
109866,npp,1002,2959,0.36906690895557404,31.4459781646729,65.4484176635742,3670176,1001,2385,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-05-26 21:52:59.046048,-75.42920393349762,44.78257562591458,38.59409476369465,1.3215402400925318e-20,17.0,44.79,1.5732132722552272,44.58,0.2797,0.4472,1.8299,0.9242,0.3636,0.3411,0.3411,0
2276,npp,306,2376,0.279836073517799,31.4514656066895,65.4489898681641,3670176,307,1921,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-05-27 21:34:12.281775,-78.58552091259342,19.46505975284423,17.162800188709664,2.4473107022973008e-17,13.0,19.46,1.0442604737599883,19.18,0.2423,0.3771,1.8703,1.096,0.3202,0.3067,0.3067,0
110213,npp,2657,1790,0.330078393220901,31.4528579711914,65.4444580078125,3670176,2657,1369,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-05-28 21:15:21.957695,98.97600742847604,14.037647937564127,12.403234429291196,8.432990815341687e-13,10.0,-14.06,1.015504800579495,-14.23,0.2402,0.3643,2.2212,1.1343,0.3795,0.3744,0.3744,0
110385,npp,1895,1199,0.12065190635621548,31.4489345550537,65.4446640014648,3670176,1895,887,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-05-29 20:56:28.075785,96.95305977077098,41.65345738731653,36.05239092400952,1.9082553052900877e-07,7.0,-41.7,1.4867838833500562,-41.85,0.2649,0.4553,2.6458,0.9077,0.1882,0.1095,0.1095,0
110560,npp,1123,607,0.976689219474792,31.4499225616455,65.444953918457,3670144,1125,393,196611,3866755,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-05-30 20:37:32.414089,94.53402689717757,58.93422129183109,49.33063953643124,0.0015084613337176356,4.0,-58.97,2.253202848596432,-59.06,0.2915,0.5913,3.1452,0.6989,0.5843,0.6826,0.6259860057461556,0
110735,npp,324,21,1.99466645717621,31.4503078460693,65.4448623657227,3670144,326,6,196611,3866755,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-05-31 20:18:33.197051,92.04184130988129,69.8845251288631,56.249481197439025,0.012782107461447888,1.0,-69.91,3.5496478698597698,-69.94,0.4026,0.887,3.2423,0.4659,0.7253,0.9294,0.4496753015942471,0
110745,npp,2410,3149,0.12500000005635956,31.4534454345703,65.4450988769531,3670176,2410,2517,196611,3866787,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-05-31 21:59:08.476050,-74.48054528272469,50.750619300460016,43.29602386459958,1.154532119793052e-05,18.0,50.76,1.847645286154319,50.65,0.2544,0.5207,1.9265,0.7937,0.1991,0.0992,0.0992,0
112076,npp,1723,2567,0.982278168201447,31.4518718719482,65.4445419311523,3670144,1723,2076,196611,3866755,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-06-01 21:40:21.713911,-76.2806039266421,29.04189480912284,25.459709664271045,0.006801391239317096,14.0,29.03,1.184412938166907,28.94,0.2683,0.4367,2.204,0.9463,0.8739,0.9296,0.6743372922765796,0
112248,npp,1010,1983,2.69896936416626,31.4517517089844,65.4423065185547,3670144,1010,1553,196611,3866755,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-06-02 21:21:33.174585,103.89123972343025,2.900861529303893,2.568464494241299,0.035018130327061865,11.0,-2.97,1.0,-3.08,0.2456,0.4133,3.1224,1.0,2.699,2.699,1.384736130716257,0
112417,npp,272,1395,5.48430013656616,31.4487915039062,65.4419097900391,3670144,274,1050,196611,3866755,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-06-03 21:02:39.296381,96.79544209761312,33.84469679371947,29.548634479086626,0.09119200569875727,8.0,-33.9,1.2937979144666532,-33.94,0.2595,0.4285,2.9039,0.9646,4.321,5.2899,1.8673769487115082,0
112582,npp,2580,800,8.04619073867798,31.4488277435303,65.4456787109375,3670144,2581,586,196611,3866755,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-06-04 20:43:45.422845,95.28571180600518,54.139392191323054,45.85857658465953,0.12583078908817819,5.0,-54.18,1.9513309067639726,-54.21,0.2785,0.5084,2.9371,0.8129,4.2762,6.5405,1.8179503322281985,0
112750,npp,1773,214,6.12445592880249,31.4489250183105,65.4460144042969,3670144,1771,107,196611,3866755,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-06-05 20:24:46.212245,92.5522302476962,66.7552740437736,54.447947642190684,0.08094487402796026,2.0,-66.78,3.1865100272627664,-66.81,0.3958,0.8459,3.4039,0.4885,2.0698,2.9921,-0.04583841490331997,0
2663,npp,63,2758,3.79928541183472,31.4506282806396,65.4429931640625,3670144,62,2215,196611,3866755,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-06-06 21:46:31.176755,-75.75883671194762,37.38589854930511,32.52496776667658,0.06134169336770668,15.0,37.38,1.357151599901897,37.38,0.263,0.4545,1.9186,0.9094,2.8779,3.455,1.1527876739593679,0
113099,npp,2430,2177,2.65930914878845,31.4488906860352,65.4435577392578,3670144,2430,1738,196611,3866755,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-06-07 21:27:42.639590,-73.37529280491997,8.365396285442989,7.401748334553625,0.04418821416946867,12.0,8.29,1.0,8.35,0.2237,0.3563,2.7132,1.1598,2.7163,3.0843,1.4258741277819016,0
113271,npp,1699,1590,1.91769087314606,31.4516639709473,65.4423370361328,3670144,1700,1195,196611,3866755,8797,afg_kandahar_13_62,31.44999532,65.44585297,13,62,afg_kandahar,2012-06-08 21:08:52.326077,98.80648726583772,24.709112486689865,21.724131146349,0.027764749816157425,9.0,-24.76,1.1367971201176101,-24.735,0.2338,0.3661,2.2183,1.129,1.7782,2.1651,1.123062427397825,0
