lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.552,0.56,0.863
2,0.202,0.4,0.652
3,0.032,0.266,0.437
4,0.044,0.156,0.249
5,0.091,0.068,0.084
6,0.06,-0.002,-0.058
7,0.008,-0.054,-0.166
8,-0.045,-0.092,-0.242
9,-0.051,-0.117,-0.289
10,-0.049,-0.13,-0.317
11,-0.063,-0.135,-0.334
12,-0.079,-0.131,-0.344
13,-0.081,-0.121,-0.347
14,-0.074,-0.106,-0.347
15,-0.069,-0.087,-0.346
16,-0.066,-0.065,-0.346
17,-0.072,-0.042,-0.344
18,-0.075,-0.018,-0.339
19,-0.069,0.006,-0.327
20,-0.048,0.029,-0.305
21,-0.023,0.051,-0.264
22,-0.044,0.071,-0.206
23,-0.027,0.089,-0.118
24,0.034,0.104,0.004
25,0.141,0.116,0.166
26,0.282,0.112,0.368
27,0.341,0.112,0.575
28,0.159,0.117,0.728
29,-0.002,0.122,0.822
30,0.032,0.121,0.823
31,0.209,0.115,0.725
32,0.316,0.11,0.559
33,0.217,0.106,0.349
34,0.093,0.097,0.155
35,-0.001,0.075,-0.003
36,-0.02,0.046,-0.117
37,-0.005,0.019,-0.201
38,-0.031,-0.002,-0.264
39,-0.053,-0.018,-0.304
40,-0.063,-0.034,-0.325
41,-0.068,-0.048,-0.336
42,-0.068,-0.059,-0.341
43,-0.072,-0.065,-0.343
44,-0.078,-0.067,-0.344
45,-0.083,-0.064,-0.344
46,-0.081,-0.059,-0.343
47,-0.072,-0.049,-0.338
48,-0.06,-0.034,-0.329
49,-0.056,-0.015,-0.314
50,-0.056,0.007,-0.286
51,-0.043,0.027,-0.238
52,0.011,0.041,-0.161
53,0.078,0.051,-0.049
54,0.065,0.064,0.084
55,0.017,0.083,0.243
56,0.036,0.1,0.427
57,0.199,0.109,0.63
58,0.418,0.11,0.81
59,0.45,0.109,0.87
60,0.218,0.107,0.769
61,-0.002,0.1,0.588
62,-0.049,0.084,0.403
63,0.02,0.064,0.23
64,0.068,0.049,0.073
65,0.014,0.038,-0.065
66,-0.031,0.026,-0.167
67,-0.051,0.007,-0.236
68,-0.042,-0.014,-0.28
69,-0.047,-0.033,-0.309
70,-0.064,-0.049,-0.327
71,-0.075,-0.06,-0.336
72,-0.084,-0.069,-0.34
73,-0.079,-0.075,-0.34
74,-0.076,-0.076,-0.339
75,-0.08,-0.073,-0.34
76,-0.09,-0.066,-0.339
77,-0.085,-0.054,-0.334
78,-0.074,-0.04,-0.323
79,-0.053,-0.025,-0.3
80,-0.023,-0.007,-0.259
81,-0.02,0.017,-0.2
82,-0.005,0.043,-0.114
83,0.049,0.064,0.005
84,0.158,0.073,0.163
85,0.25,0.074,0.353
86,0.21,0.076,0.536
87,0.035,0.083,0.677
88,-0.074,0.088,0.763
89,0.036,0.086,0.775
90,0.221,0.08,0.688
91,0.26,0.077,0.522
92,0.122,0.075,0.321
93,0.024,0.064,0.142
94,-0.017,0.043,-0.001
95,-0.001,0.019,-0.108
96,0.001,-0.002,-0.192
97,-0.03,-0.017,-0.255
98,-0.055,-0.03,-0.295
99,-0.064,-0.044,-0.316
100,-0.068,-0.056,-0.327
101,-0.07,-0.065,-0.332
102,-0.079,-0.069,-0.335
103,-0.087,-0.07,-0.337
104,-0.094,-0.067,-0.337
105,-0.087,-0.061,-0.336
106,-0.076,-0.051,-0.331
107,-0.066,-0.038,-0.322
108,-0.067,-0.021,-0.308
109,-0.057,-0.003,-0.28
110,-0.033,0.011,-0.233
111,0.014,0.021,-0.159
112,0.056,0.03,-0.055
113,0.037,0.043,0.07
114,0.01,0.062,0.221
115,0.037,0.077,0.396
116,0.204,0.083,0.59
117,0.363,0.083,0.748
118,0.313,0.084,0.791
119,0.077,0.084,0.706
120,-0.037,0.076,0.559
121,-0.021,0.062,0.396
122,0.057,0.045,0.234
123,0.076,0.033,0.081
124,0.018,0.025,-0.052
125,-0.041,0.013,-0.153
126,-0.044,-0.006,-0.221
127,-0.04,-0.026,-0.269
128,-0.052,-0.042,-0.301
129,-0.078,-0.055,-0.32
130,-0.088,-0.065,-0.328
131,-0.091,-0.073,-0.332
132,-0.086,-0.079,-0.332
133,-0.085,-0.08,-0.332
134,-0.09,-0.078,-0.332
135,-0.091,-0.072,-0.331
136,-0.086,-0.062,-0.326
137,-0.078,-0.051,-0.316
138,-0.064,-0.038,-0.295
139,-0.045,-0.021,-0.257
140,-0.041,-0.001,-0.201
141,-0.012,0.021,-0.119
142,0.05,0.036,-0.006
143,0.139,0.043,0.142
144,0.207,0.045,0.316
145,0.113,0.052,0.48
146,-0.033,0.061,0.617
147,-0.076,0.065,0.712
148,0.064,0.063,0.732
149,0.236,0.059,0.662
150,0.2,0.055,0.504
151,0.065,0.053,0.315
152,-0.025,0.04,0.146
153,-0.018,0.021,0.015
154,0.015,0.001,-0.089
155,0.013,-0.012,-0.173
156,-0.033,-0.021,-0.241
157,-0.059,-0.03,-0.283
158,-0.066,-0.041,-0.306
159,-0.069,-0.052,-0.319
160,-0.076,-0.061,-0.325
161,-0.092,-0.066,-0.33
162,-0.093,-0.069,-0.33
163,-0.093,-0.068,-0.329
164,-0.086,-0.065,-0.328
165,-0.074,-0.058,-0.324
166,-0.076,-0.047,-0.318
167,-0.073,-0.034,-0.304
168,-0.065,-0.02,-0.279
169,-0.023,-0.01,-0.232
170,0.023,-0.003,-0.161
171,0.055,0.005,-0.065
172,0.02,0.019,0.051
173,-0.004,0.036,0.19
174,0.051,0.048,0.359
175,0.166,0.051,0.54
176,0.286,0.051,0.693
177,0.127,0.052,0.732
178,-0.052,0.052,0.675
179,-0.103,0.046,0.555
180,-0.007,0.035,0.411
181,0.096,0.025,0.256
182,0.093,0.02,0.102
183,0.03,0.016,-0.032
184,-0.021,0.004,-0.134
185,-0.029,-0.012,-0.206
186,-0.032,-0.029,-0.259
187,-0.054,-0.042,-0.293
188,-0.081,-0.052,-0.313
189,-0.086,-0.062,-0.321
190,-0.085,-0.07,-0.325
191,-0.083,-0.076,-0.326
192,-0.08,-0.078,-0.326
193,-0.087,-0.076,-0.326
194,-0.09,-0.071,-0.325
195,-0.085,-0.062,-0.32
196,-0.074,-0.053,-0.311
197,-0.047,-0.043,-0.291
198,-0.038,-0.03,-0.257
199,-0.037,-0.013,-0.203
200,-0.017,0.002,-0.129
201,0.034,0.013,-0.026
202,0.091,0.016,0.111
203,0.089,0.02,0.268
204,-0.025,0.03,0.423
205,-0.105,0.041,0.566
206,-0.034,0.047,0.683
207,0.136,0.048,0.729
208,0.251,0.046,0.673
209,0.154,0.046,0.519
210,0.041,0.042,0.341
211,-0.01,0.03,0.175
212,0.014,0.013,0.041
213,0.048,-0.0,-0.071
214,0.017,-0.007,-0.164
215,-0.033,-0.013,-0.236
216,-0.065,-0.022,-0.28
217,-0.073,-0.035,-0.303
218,-0.078,-0.047,-0.316
219,-0.082,-0.057,-0.323
220,-0.086,-0.064,-0.326
221,-0.091,-0.068,-0.327
222,-0.087,-0.07,-0.327
223,-0.082,-0.069,-0.326
224,-0.072,-0.064,-0.323
225,-0.074,-0.057,-0.317
226,-0.07,-0.047,-0.304
227,-0.063,-0.038,-0.28
228,-0.042,-0.03,-0.239
229,-0.008,-0.022,-0.172
230,-0.0,-0.009,-0.084
231,-0.016,0.009,0.026
232,-0.01,0.027,0.161
233,0.067,0.039,0.331
234,0.177,0.042,0.516
235,0.188,0.044,0.664
236,0.022,0.048,0.722
237,-0.11,0.05,0.69
238,-0.051,0.045,0.59
239,0.09,0.037,0.454
240,0.191,0.031,0.295
241,0.126,0.03,0.125
242,0.042,0.025,-0.016
243,-0.011,0.011,-0.123
244,-0.024,-0.008,-0.2
245,-0.034,-0.025,-0.256
246,-0.059,-0.039,-0.292
247,-0.08,-0.05,-0.311
248,-0.087,-0.06,-0.32
249,-0.089,-0.068,-0.324
250,-0.084,-0.074,-0.325
251,-0.084,-0.075,-0.325
252,-0.091,-0.073,-0.326
253,-0.09,-0.067,-0.325
254,-0.084,-0.058,-0.321
255,-0.074,-0.048,-0.312
256,-0.047,-0.035,-0.291
257,-0.036,-0.02,-0.26
258,-0.027,-0.002,-0.21
259,-0.01,0.014,-0.138
260,0.023,0.024,-0.039
261,0.065,0.031,0.093
262,0.056,0.042,0.247
263,-0.026,0.059,0.407
264,-0.043,0.073,0.564
265,0.078,0.08,0.702
266,0.293,0.081,0.771
267,0.331,0.08,0.716
268,0.184,0.08,0.555
269,0.043,0.074,0.37
270,0.015,0.059,0.202
271,0.044,0.041,0.059
272,0.056,0.027,-0.061
273,0.012,0.019,-0.162
274,-0.035,0.009,-0.233
275,-0.055,-0.005,-0.277
276,-0.069,-0.022,-0.302
277,-0.069,-0.037,-0.314
278,-0.075,-0.05,-0.32
279,-0.08,-0.06,-0.323
280,-0.082,-0.067,-0.324
281,-0.084,-0.07,-0.324
282,-0.083,-0.07,-0.324
283,-0.075,-0.066,-0.321
284,-0.076,-0.059,-0.316
285,-0.069,-0.049,-0.304
286,-0.063,-0.038,-0.281
287,-0.04,-0.026,-0.241
288,-0.002,-0.013,-0.176
289,-0.008,0.006,-0.093
290,-0.023,0.029,0.013
291,0.015,0.049,0.152
292,0.12,0.058,0.329
293,0.226,0.062,0.519
294,0.181,0.066,0.671
295,0.016,0.071,0.743
296,-0.081,0.072,0.726
297,0.014,0.068,0.632
298,0.176,0.062,0.492
299,0.228,0.06,0.319
300,0.14,0.061,0.14
301,0.047,0.053,-0.007
302,0.003,0.035,-0.117
303,-0.013,0.013,-0.197
304,-0.026,-0.006,-0.253
305,-0.057,-0.022,-0.289
306,-0.067,-0.036,-0.307
307,-0.074,-0.049,-0.317
308,-0.076,-0.059,-0.32
309,-0.072,-0.067,-0.321
310,-0.078,-0.07,-0.322
311,-0.077,-0.069,-0.321
312,-0.078,-0.065,-0.321
313,-0.074,-0.058,-0.317
314,-0.064,-0.048,-0.308
315,-0.044,-0.036,-0.289
316,-0.042,-0.019,-0.26
317,-0.045,-0.002,-0.213
318,-0.023,0.013,-0.144
319,0.018,0.023,-0.044
320,0.056,0.031,0.088
321,-0.008,0.045,0.236
322,-0.068,0.062,0.399
323,-0.025,0.076,0.57
324,0.17,0.082,0.731
325,0.387,0.083,0.813
326,0.351,0.085,0.745
327,0.152,0.085,0.571
328,0.017,0.076,0.381
329,0.013,0.061,0.208
330,0.059,0.045,0.062
331,0.053,0.035,-0.063
332,0.005,0.027,-0.163
333,-0.039,0.014,-0.232
334,-0.054,-0.002,-0.274
335,-0.059,-0.021,-0.298
336,-0.065,-0.037,-0.31
337,-0.074,-0.049,-0.316
338,-0.076,-0.058,-0.318
339,-0.076,-0.063,-0.319
340,-0.075,-0.065,-0.318
341,-0.07,-0.064,-0.318
342,-0.068,-0.059,-0.316
343,-0.067,-0.05,-0.311
344,-0.061,-0.038,-0.299
345,-0.047,-0.025,-0.276
346,-0.023,-0.011,-0.236
347,-0.01,0.007,-0.177
348,-0.032,0.031,-0.097
349,-0.021,0.057,0.011
350,0.062,0.077,0.159
351,0.184,0.084,0.342
352,0.278,0.087,0.534
353,0.154,0.092,0.681
354,0.009,0.098,0.765
355,-0.006,0.099,0.751
356,0.138,0.095,0.655
357,0.275,0.091,0.503
358,0.237,0.09,0.312
359,0.121,0.087,0.129
360,0.034,0.071,-0.015
361,-0.007,0.045,-0.123
362,-0.015,0.018,-0.2
363,-0.024,-0.004,-0.253
364,-0.054,-0.023,-0.287
365,-0.067,-0.039,-0.303
366,-0.072,-0.054,-0.312
367,-0.072,-0.064,-0.315
368,-0.069,-0.071,-0.316
369,-0.08,-0.072,-0.317
370,-0.083,-0.069,-0.318
371,-0.08,-0.062,-0.316
372,-0.073,-0.052,-0.312
373,-0.06,-0.038,-0.302
374,-0.05,-0.019,-0.285
375,-0.045,0.003,-0.256
376,-0.057,0.027,-0.212
377,-0.024,0.052,-0.141
378,0.027,0.076,-0.038
379,0.053,0.097,0.093
380,0.007,0.117,0.242
381,-0.0,0.133,0.411
382,0.149,0.145,0.594
383,0.364,0.153,0.757
384,0.542,0.156,0.829
385,0.34,0.154,0.728
386,0.138,0.146,0.554
387,0.024,0.134,0.367
388,0.048,0.116,0.201
389,0.076,0.094,0.054
390,0.037,0.068,-0.071
391,-0.021,0.04,-0.168
392,-0.054,0.009,-0.231
393,-0.061,-0.022,-0.27
394,-0.065,-0.051,-0.293
395,-0.071,-0.077,-0.305
396,-0.083,-0.096,-0.312
397,-0.081,-0.107,-0.313
398,-0.077,-0.106,-0.313
399,-0.074,-0.089,-0.312
400,-0.066,-0.052,-0.311
