lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.544,0.552,0.851
2,0.192,0.4,0.637
3,0.058,0.276,0.434
4,0.063,0.176,0.254
5,0.085,0.098,0.09
6,0.082,0.038,-0.051
7,0.06,-0.006,-0.155
8,0.029,-0.036,-0.229
9,0.013,-0.054,-0.278
10,0.008,-0.063,-0.306
11,0.003,-0.064,-0.321
12,-0.007,-0.058,-0.328
13,-0.0,-0.048,-0.33
14,-0.001,-0.034,-0.331
15,0.006,-0.017,-0.329
16,0.005,0.001,-0.328
17,-0.001,0.019,-0.325
18,-0.011,0.037,-0.321
19,-0.011,0.055,-0.31
20,0.0,0.071,-0.29
21,0.016,0.085,-0.253
22,0.005,0.098,-0.194
23,0.025,0.108,-0.106
24,0.065,0.115,0.012
25,0.156,0.121,0.171
26,0.226,0.112,0.358
27,0.241,0.108,0.553
28,0.12,0.11,0.71
29,-0.036,0.113,0.799
30,0.0,0.113,0.799
31,0.197,0.109,0.712
32,0.296,0.106,0.55
33,0.217,0.105,0.346
34,0.106,0.1,0.157
35,0.028,0.084,0.003
36,0.011,0.062,-0.112
37,0.015,0.043,-0.196
38,0.015,0.03,-0.256
39,0.022,0.019,-0.29
40,-0.002,0.01,-0.313
41,-0.015,0.002,-0.323
42,-0.013,-0.005,-0.326
43,-0.011,-0.008,-0.326
44,-0.013,-0.009,-0.326
45,-0.01,-0.007,-0.325
46,-0.029,-0.002,-0.326
47,-0.032,0.006,-0.322
48,-0.021,0.016,-0.313
49,-0.017,0.029,-0.298
50,-0.002,0.044,-0.269
51,0.018,0.056,-0.223
52,0.05,0.064,-0.149
53,0.074,0.07,-0.046
54,0.086,0.078,0.091
55,0.062,0.093,0.246
56,0.051,0.108,0.417
57,0.187,0.114,0.612
58,0.37,0.114,0.784
59,0.4,0.112,0.846
60,0.188,0.11,0.745
61,-0.003,0.105,0.567
62,-0.021,0.093,0.394
63,0.031,0.078,0.229
64,0.053,0.068,0.073
65,0.045,0.06,-0.058
66,0.02,0.052,-0.157
67,0.004,0.038,-0.226
68,-0.002,0.022,-0.273
69,-0.008,0.008,-0.301
70,-0.011,-0.004,-0.315
71,-0.018,-0.014,-0.32
72,-0.026,-0.021,-0.324
73,-0.023,-0.025,-0.322
74,-0.027,-0.027,-0.32
75,-0.033,-0.025,-0.32
76,-0.032,-0.02,-0.317
77,-0.028,-0.012,-0.311
78,-0.023,-0.003,-0.301
79,-0.011,0.009,-0.28
80,0.004,0.022,-0.243
81,0.008,0.038,-0.184
82,0.022,0.056,-0.102
83,0.065,0.071,0.011
84,0.14,0.076,0.164
85,0.193,0.074,0.341
86,0.178,0.074,0.519
87,0.036,0.078,0.655
88,-0.066,0.079,0.737
89,0.034,0.077,0.745
90,0.187,0.072,0.658
91,0.215,0.069,0.499
92,0.109,0.067,0.31
93,0.029,0.06,0.136
94,0.011,0.044,-0.001
95,0.012,0.026,-0.108
96,0.016,0.012,-0.19
97,-0.003,0.002,-0.25
98,-0.026,-0.007,-0.287
99,-0.031,-0.016,-0.305
100,-0.045,-0.024,-0.316
101,-0.045,-0.03,-0.318
102,-0.048,-0.032,-0.317
103,-0.048,-0.031,-0.316
104,-0.046,-0.029,-0.314
105,-0.046,-0.023,-0.312
106,-0.038,-0.016,-0.307
107,-0.037,-0.005,-0.3
108,-0.022,0.007,-0.285
109,0.001,0.019,-0.257
110,0.012,0.029,-0.215
111,0.045,0.036,-0.145
112,0.076,0.041,-0.045
113,0.051,0.05,0.076
114,0.012,0.063,0.219
115,0.036,0.073,0.385
116,0.154,0.078,0.566
117,0.297,0.077,0.72
118,0.251,0.078,0.764
119,0.071,0.078,0.676
120,-0.035,0.072,0.528
121,-0.001,0.06,0.377
122,0.059,0.047,0.224
123,0.057,0.039,0.075
124,0.029,0.033,-0.05
125,-0.006,0.025,-0.146
126,-0.027,0.014,-0.214
127,-0.022,0.0,-0.26
128,-0.026,-0.011,-0.289
129,-0.034,-0.02,-0.302
130,-0.034,-0.027,-0.306
131,-0.039,-0.031,-0.309
132,-0.034,-0.033,-0.308
133,-0.033,-0.033,-0.307
134,-0.028,-0.03,-0.305
135,-0.03,-0.025,-0.304
136,-0.025,-0.018,-0.299
137,-0.019,-0.01,-0.291
138,-0.026,-0.001,-0.275
139,-0.024,0.01,-0.241
140,-0.015,0.024,-0.187
141,0.016,0.04,-0.107
142,0.066,0.051,-0.0
143,0.142,0.055,0.142
144,0.185,0.055,0.308
145,0.111,0.059,0.465
146,-0.029,0.064,0.592
147,-0.068,0.066,0.683
148,0.059,0.064,0.707
149,0.17,0.062,0.632
150,0.182,0.06,0.484
151,0.088,0.057,0.307
152,0.007,0.047,0.144
153,0.006,0.032,0.016
154,0.022,0.018,-0.088
155,0.002,0.008,-0.174
156,-0.005,0.002,-0.232
157,-0.01,-0.005,-0.266
158,-0.017,-0.012,-0.287
159,-0.032,-0.02,-0.298
160,-0.04,-0.026,-0.301
161,-0.043,-0.03,-0.303
162,-0.046,-0.032,-0.304
163,-0.045,-0.031,-0.302
164,-0.036,-0.027,-0.3
165,-0.051,-0.021,-0.3
166,-0.051,-0.012,-0.297
167,-0.029,-0.003,-0.282
168,-0.013,0.007,-0.258
169,0.008,0.014,-0.218
170,0.023,0.017,-0.155
171,0.032,0.021,-0.063
172,0.015,0.03,0.049
173,0.007,0.043,0.183
174,0.066,0.052,0.345
175,0.188,0.055,0.52
176,0.245,0.055,0.659
177,0.119,0.055,0.704
178,-0.037,0.053,0.643
179,-0.062,0.047,0.53
180,0.01,0.038,0.395
181,0.08,0.031,0.247
182,0.082,0.03,0.098
183,0.044,0.029,-0.028
184,-0.012,0.02,-0.129
185,-0.027,0.007,-0.199
186,-0.036,-0.006,-0.249
187,-0.044,-0.017,-0.279
188,-0.035,-0.025,-0.292
189,-0.028,-0.031,-0.295
190,-0.037,-0.037,-0.299
191,-0.044,-0.041,-0.302
192,-0.039,-0.042,-0.302
193,-0.039,-0.041,-0.301
194,-0.038,-0.037,-0.3
195,-0.034,-0.032,-0.296
196,-0.034,-0.024,-0.29
197,-0.044,-0.015,-0.277
198,-0.027,-0.003,-0.244
199,-0.002,0.011,-0.191
200,0.031,0.024,-0.118
201,0.057,0.032,-0.02
202,0.101,0.035,0.111
203,0.066,0.038,0.257
204,-0.015,0.046,0.404
205,-0.093,0.055,0.538
206,-0.04,0.06,0.649
207,0.146,0.061,0.704
208,0.26,0.061,0.651
209,0.179,0.06,0.504
210,0.048,0.055,0.329
211,0.01,0.044,0.174
212,0.015,0.031,0.041
213,0.048,0.023,-0.065
214,0.045,0.017,-0.153
215,0.02,0.013,-0.22
216,-0.005,0.005,-0.26
217,-0.031,-0.004,-0.285
218,-0.047,-0.014,-0.296
219,-0.051,-0.023,-0.299
220,-0.053,-0.03,-0.301
221,-0.048,-0.034,-0.302
222,-0.048,-0.036,-0.302
223,-0.049,-0.036,-0.302
224,-0.051,-0.033,-0.3
225,-0.061,-0.029,-0.298
226,-0.048,-0.024,-0.286
227,-0.031,-0.018,-0.263
228,-0.022,-0.014,-0.226
229,-0.003,-0.009,-0.165
230,0.003,0.0,-0.079
231,0.006,0.014,0.029
232,0.005,0.029,0.158
233,0.096,0.038,0.323
234,0.179,0.04,0.495
235,0.142,0.041,0.632
236,0.009,0.043,0.69
237,-0.098,0.045,0.658
238,-0.041,0.043,0.566
239,0.073,0.039,0.438
240,0.147,0.036,0.285
241,0.116,0.037,0.126
242,0.05,0.033,-0.009
243,0.005,0.022,-0.112
244,-0.016,0.008,-0.188
245,-0.021,-0.005,-0.242
246,-0.034,-0.015,-0.275
247,-0.031,-0.023,-0.29
248,-0.04,-0.03,-0.297
249,-0.048,-0.036,-0.302
250,-0.051,-0.04,-0.305
251,-0.049,-0.041,-0.305
252,-0.05,-0.04,-0.304
253,-0.045,-0.036,-0.303
254,-0.03,-0.03,-0.299
255,-0.03,-0.023,-0.293
256,-0.03,-0.014,-0.279
257,-0.031,-0.003,-0.25
258,-0.017,0.01,-0.2
259,0.009,0.02,-0.129
260,0.025,0.026,-0.036
261,0.049,0.03,0.09
262,0.036,0.037,0.237
263,-0.017,0.049,0.388
264,-0.053,0.059,0.532
265,0.071,0.064,0.673
266,0.249,0.063,0.746
267,0.271,0.062,0.689
268,0.14,0.062,0.535
269,0.025,0.058,0.359
270,-0.003,0.047,0.197
271,0.021,0.034,0.059
272,0.036,0.026,-0.058
273,0.023,0.021,-0.152
274,-0.0,0.015,-0.219
275,-0.019,0.006,-0.261
276,-0.033,-0.005,-0.285
277,-0.043,-0.016,-0.297
278,-0.042,-0.024,-0.3
279,-0.049,-0.031,-0.302
280,-0.048,-0.035,-0.304
281,-0.054,-0.037,-0.307
282,-0.048,-0.037,-0.306
283,-0.055,-0.033,-0.307
284,-0.044,-0.027,-0.302
285,-0.029,-0.02,-0.289
286,-0.015,-0.012,-0.266
287,0.003,-0.003,-0.227
288,0.028,0.007,-0.165
289,0.011,0.021,-0.086
290,-0.004,0.038,0.017
291,0.018,0.053,0.15
292,0.093,0.06,0.317
293,0.19,0.062,0.496
294,0.165,0.064,0.644
295,0.015,0.068,0.717
296,-0.075,0.069,0.698
297,0.023,0.067,0.614
298,0.16,0.063,0.479
299,0.193,0.062,0.308
300,0.124,0.063,0.138
301,0.053,0.058,-0.003
302,0.019,0.044,-0.109
303,0.003,0.027,-0.188
304,-0.009,0.012,-0.243
305,-0.017,0.0,-0.275
306,-0.026,-0.01,-0.293
307,-0.036,-0.018,-0.301
308,-0.038,-0.025,-0.306
309,-0.032,-0.029,-0.306
310,-0.034,-0.031,-0.306
311,-0.026,-0.029,-0.305
312,-0.035,-0.026,-0.305
313,-0.024,-0.021,-0.3
314,-0.031,-0.014,-0.295
315,-0.031,-0.004,-0.28
316,-0.023,0.008,-0.25
317,-0.002,0.022,-0.2
318,0.01,0.035,-0.134
319,0.036,0.043,-0.038
320,0.059,0.049,0.09
321,0.026,0.059,0.235
322,-0.026,0.072,0.389
323,-0.015,0.082,0.547
324,0.157,0.087,0.706
325,0.335,0.087,0.79
326,0.309,0.088,0.72
327,0.157,0.088,0.554
328,0.031,0.082,0.367
329,0.022,0.068,0.203
330,0.05,0.055,0.061
331,0.048,0.047,-0.061
332,0.033,0.042,-0.154
333,0.007,0.034,-0.221
334,-0.009,0.023,-0.263
335,-0.023,0.01,-0.288
336,-0.025,-0.002,-0.299
337,-0.03,-0.012,-0.303
338,-0.054,-0.02,-0.309
339,-0.04,-0.025,-0.307
340,-0.045,-0.027,-0.307
341,-0.048,-0.026,-0.306
342,-0.038,-0.022,-0.302
343,-0.018,-0.016,-0.295
344,-0.008,-0.008,-0.282
345,0.009,0.002,-0.259
346,0.008,0.012,-0.224
347,0.004,0.024,-0.167
348,-0.001,0.042,-0.09
349,0.01,0.062,0.016
350,0.076,0.076,0.158
351,0.165,0.082,0.329
352,0.246,0.082,0.514
353,0.159,0.085,0.66
354,-0.014,0.088,0.733
355,-0.044,0.088,0.721
356,0.091,0.085,0.631
357,0.205,0.083,0.482
358,0.208,0.085,0.303
359,0.129,0.085,0.131
360,0.057,0.074,-0.01
361,0.02,0.054,-0.115
362,0.003,0.034,-0.193
363,-0.017,0.017,-0.248
364,-0.017,0.004,-0.277
365,-0.016,-0.006,-0.293
366,-0.028,-0.015,-0.302
367,-0.028,-0.021,-0.304
368,-0.027,-0.025,-0.305
369,-0.032,-0.026,-0.304
370,-0.023,-0.024,-0.301
371,-0.026,-0.02,-0.298
372,-0.025,-0.014,-0.294
373,-0.016,-0.004,-0.286
374,-0.01,0.009,-0.269
375,-0.002,0.025,-0.24
376,-0.007,0.041,-0.197
377,0.012,0.056,-0.13
378,0.042,0.071,-0.033
379,0.038,0.085,0.091
380,-0.008,0.097,0.234
381,-0.025,0.107,0.391
382,0.078,0.114,0.563
383,0.303,0.119,0.729
384,0.449,0.12,0.803
385,0.297,0.118,0.706
386,0.084,0.112,0.528
387,0.006,0.103,0.352
388,0.024,0.091,0.194
389,0.04,0.076,0.05
390,0.047,0.058,-0.069
391,0.018,0.039,-0.16
392,-0.012,0.018,-0.224
393,-0.024,-0.003,-0.264
394,-0.039,-0.023,-0.288
395,-0.04,-0.041,-0.299
396,-0.057,-0.055,-0.303
397,-0.053,-0.063,-0.304
398,-0.053,-0.064,-0.302
399,-0.041,-0.054,-0.298
400,-0.031,-0.032,-0.294
