gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2303,3964,0.1250000013445388,31.4378662109375,65.9018859863281,3670176,2309,3150,196611,3866787,9194,afg_kandahar_122_64,31.44166198,65.90001967,122,64,afg_kandahar,2012-04-01 22:24:43.798834,-70.61372973245176,68.37217057608,55.4077437272233,3.135650708219141e-06,22.0,68.38,3.3166247903554,68.16,0.6901,0.9671,1.2905,0.4852,0.2153,0.0606,0
539,npp,128,2634,0.666997015476227,31.4424095153809,65.8979110717773,3670176,130,2126,196611,3866787,9194,afg_kandahar_122_64,31.44166198,65.90001967,122,64,afg_kandahar,2012-04-14 21:40:58.033985,-76.14603790695666,32.12049529256233,28.089552494691464,0.0001706715779466588,14.0,32.11,1.2365102219381485,31.51,0.3743,0.5011,0.7151,0.9362,0.6033,0.6245,0
102972,npp,1011,869,1.116552710533142,31.4436988830566,65.9032974243164,3670176,1013,653,196611,3866787,9194,afg_kandahar_122_64,31.44166198,65.90001967,122,64,afg_kandahar,2012-04-17 20:44:25.203580,95.67808682862838,52.242937343676466,44.43559209976399,3.562850662101551e-19,5.0,-52.3,1.847645286154319,-52.67,0.4817,0.6111,0.8253,0.7677,0.7427,0.8572,0
102980,npp,2896,3965,1.66744613647461,31.4391384124756,65.9005432128906,3670176,2901,3150,196611,3866787,9194,afg_kandahar_122_64,31.44166198,65.90001967,122,64,afg_kandahar,2012-04-17 22:24:37.350685,-70.68729355061882,68.38578912188913,55.42068997194005,4.6278965742131965e-10,22.0,68.4,3.3166247903554,68.16,0.6901,0.9671,1.2905,0.4852,0.6804,0.809,0
103574,npp,2476,1067,0.652257800102234,31.4382038116455,65.9030303955078,3670176,2475,783,196611,3866787,9194,afg_kandahar_122_64,31.44166198,65.90001967,122,64,afg_kandahar,2012-04-22 20:50:39.846907,95.65002837899976,46.26718296857094,39.78213071366646,2.5507623047499015e-24,6.0,-46.31,1.5732132722552272,-46.76,0.399,0.5693,0.7538,0.8242,0.5219,0.5376,0
103694,npp,1702,476,0.785816669464111,31.4443492889404,65.8969879150391,3670176,1703,283,196611,3866787,9194,afg_kandahar_122_64,31.44166198,65.90001967,122,64,afg_kandahar,2012-04-23 20:31:44.169658,93.89769783725485,61.78133459458112,51.28724253140272,2.0900145757161401e-22,3.0,-61.82,2.5331140255951103,-62.08,0.4622,0.6549,0.883,0.7164,0.5209,0.563,0
103702,npp,609,3592,0.84141606092453,31.4447822570801,65.9001007080078,3670176,612,2914,196611,3866787,9194,afg_kandahar_122_64,31.44166198,65.90001967,122,64,afg_kandahar,2012-04-23 22:12:08.771795,-72.81067169737611,61.63871185325495,51.19786886650054,1.5265249581184087e-22,20.0,61.65,2.5331140255951103,61.35,0.612,0.8219,1.0245,0.5708,0.4769,0.4803,0
103818,npp,3020,3022,0.728187382221222,31.4399337768555,65.8991851806641,3670176,3019,2432,196611,3866787,9194,afg_kandahar_122_64,31.44166198,65.90001967,122,64,afg_kandahar,2012-04-24 21:53:23.772269,-74.67283149143964,46.87962974980704,40.27156825063167,4.472627371468947e-22,17.0,46.89,1.646109783506203,46.44,0.4099,0.5886,0.7167,0.7971,0.554,0.5804,0
103936,npp,2315,2439,0.58584275841713,31.4425010681152,65.898323059082,3670176,2315,1975,196611,3866787,9194,afg_kandahar_122_64,31.44166198,65.90001967,122,64,afg_kandahar,2012-04-25 21:34:36.992689,-76.02107904681631,22.774032486429792,20.047894656405923,2.4141990174543452e-20,13.0,22.77,1.0837787002826917,22.08,0.3508,0.4545,0.5523,1.0323,0.5904,0.6047,0
104170,npp,861,1265,0.497907847166061,31.441535949707,65.9008102416992,3670176,860,944,196611,3866787,9194,afg_kandahar_122_64,31.44166198,65.90001967,122,64,afg_kandahar,2012-04-27 20:56:54.534605,96.49632571379678,39.178647812271464,34.0164842448314,3.2180937151102767e-13,7.0,-39.23,1.4276677814245327,-39.68,0.4245,0.5062,0.6397,0.9269,0.4634,0.4615,0
104287,npp,95,670,0.682149052619934,31.4426364898682,65.8984222412109,3670176,100,453,196611,3866787,9194,afg_kandahar_122_64,31.44166198,65.90001967,122,64,afg_kandahar,2012-04-28 20:37:58.859604,94.07901469301308,57.44022280022078,48.27547746568845,3.3174014030097186e-08,4.0,-57.48,2.2013981571160284,-57.74,0.4652,0.6543,0.9387,0.7171,0.4819,0.4892,0
104414,npp,1375,3214,0.767489790916443,31.4411315917969,65.8993301391602,3670176,1373,2556,196611,3866787,9194,afg_kandahar_122_64,31.44166198,65.90001967,122,64,afg_kandahar,2012-04-29 21:59:34.904184,-73.78134662984306,52.582464072653,44.697803830509045,4.029737754654548e-12,18.0,52.6,1.9513309067639726,52.21,0.5211,0.6551,0.8525,0.7162,0.5268,0.5496,0
104530,npp,694,2633,0.529502779245377,31.4437351226807,65.8978576660156,3670176,695,2124,196611,3866787,9194,afg_kandahar_122_64,31.44166198,65.90001967,122,64,afg_kandahar,2012-04-30 21:40:49.904809,-76.43628020077676,32.05498531335637,28.034819557133357,6.313368221984342e-07,14.0,32.07,1.2365102219381485,31.51,0.3743,0.5011,0.7151,0.9362,0.4921,0.4957,0
107573,npp,1398,1262,0.536742866039276,31.4413661956787,65.9014663696289,3670176,1399,942,196611,3866787,9194,afg_kandahar_122_64,31.44166198,65.90001967,122,64,afg_kandahar,2012-05-13 20:56:43.078917,97.28424093835727,39.286391999575265,34.1061617432789,0.0003241098241606253,7.0,-39.34,1.4276677814245327,-39.68,0.4245,0.5062,0.6397,0.9269,0.4906,0.4975,0
107744,npp,630,667,1.070114016532898,31.4440364837646,65.899528503418,3670176,631,449,196611,3866787,9194,afg_kandahar_122_64,31.44166198,65.90001967,122,64,afg_kandahar,2012-05-14 20:37:47.413813,94.6568408416377,57.5036574571579,48.32142112043089,3.010934834339277e-08,4.0,-57.55,2.2013981571160284,-57.74,0.4652,0.6543,0.9387,0.7171,0.6581,0.7674,0
107921,npp,2892,82,0.965265393257141,31.4407863616943,65.9039154052734,3670176,2890,35,196611,3866787,9194,afg_kandahar_122_64,31.44166198,65.90001967,122,64,afg_kandahar,2012-05-15 20:18:48.189847,92.05996836644933,68.93264490928148,55.724193084193,3.1005224482174977e-13,1.0,-68.96,3.3985290935932855,-69.12,0.4885,0.8274,1.0378,0.5671,0.5098,0.5474,0
108103,npp,1210,2629,0.5606638491153719,31.4401950836182,65.8984146118164,3670176,1210,2121,196611,3866787,9194,afg_kandahar_122_64,31.44166198,65.90001967,122,64,afg_kandahar,2012-05-16 21:40:36.702292,-76.17220125947725,31.888054706193923,27.89239240457085,1.109111235099904e-08,14.0,31.89,1.2365102219381485,31.51,0.3743,0.5011,0.7151,0.9362,0.5173,0.5249,0
108281,npp,501,2046,0.567154586315155,31.4429321289062,65.8978500366211,3670176,501,1613,196611,3866787,9194,afg_kandahar_122_64,31.44166198,65.90001967,122,64,afg_kandahar,2012-05-17 21:21:48.159347,-85.27168625186962,0.7430940773770859,0.6580479377873628,1.097178973692757e-13,11.0,0.74,1.0,0.34,0.3302,0.4692,0.6184,1.0,0.5672,0.5672,0
108455,npp,2839,1458,0.5082540214061739,31.4427814483643,65.8980712890625,3670176,2839,1094,196611,3866787,9194,afg_kandahar_122_64,31.44166198,65.90001967,122,64,afg_kandahar,2012-05-18 21:02:56.056468,98.04121930009217,31.019955905749978,27.15179969111861,3.672414945828802e-18,8.0,-31.09,1.2365102219381485,-31.4,0.3956,0.4885,0.6182,0.9606,0.4852,0.4882,0
108632,npp,2079,862,0.596715152263641,31.4419364929199,65.9026641845703,3670176,2077,648,196611,3866787,9194,afg_kandahar_122_64,31.44166198,65.90001967,122,64,afg_kandahar,2012-05-19 20:44:00.394315,95.00066277298667,52.453472218412806,44.5956865669548,7.384967696130609e-22,5.0,-52.5,1.847645286154319,-52.67,0.4817,0.6111,0.8253,0.7677,0.4614,0.4581,0
108645,npp,893,3959,1.14317417144775,31.4437732696533,65.9003448486328,3670176,891,3147,196611,3866787,9194,afg_kandahar_122_64,31.44166198,65.90001967,122,64,afg_kandahar,2012-05-19 22:24:14.322234,-70.84033354294813,68.28743065292912,55.36513861836197,1.5480070945207968e-15,22.0,68.3,3.3166247903554,68.16,0.6901,0.9671,1.2905,0.4852,0.5223,0.5546,0
108802,npp,1293,275,0.983119249343872,31.4431304931641,65.9016189575195,3670176,1291,143,196611,3866787,9194,afg_kandahar_122_64,31.44166198,65.90001967,122,64,afg_kandahar,2012-05-20 20:25:02.949461,92.59801300559357,65.67406036723897,53.79428702675867,3.930688743901603e-26,2.0,-65.7,3.0,-65.83,0.5372,0.7446,1.0738,0.6301,0.5487,0.6195,0
108816,npp,248,3399,0.776873290538788,31.440408706665,65.9029922485352,3670176,248,2747,196611,3866787,9194,afg_kandahar_122_64,31.44166198,65.90001967,122,64,afg_kandahar,2012-05-20 22:05:32.890398,-73.35534135044912,57.34110318838464,48.209096453197354,1.100381591116051e-22,19.0,57.36,2.2013981571160284,57.14,0.5314,0.7598,1.0416,0.6175,0.477,0.4797,0
109157,npp,1945,2240,0.407959908246994,31.4407558441162,65.900749206543,3670176,1945,1797,196611,3866787,9194,afg_kandahar_122_64,31.44166198,65.90001967,122,64,afg_kandahar,2012-05-22 21:27:59.353715,-77.49771439370474,11.934480164297844,10.551913394554886,5.76536854789499e-23,12.0,11.91,1.015504800579495,11.54,0.3391,0.4202,0.5343,1.1167,0.4572,0.4556,0
109679,npp,2745,469,0.822924077510834,31.444787979126,65.9027481079102,3670176,2745,277,196611,3866787,9194,afg_kandahar_122_64,31.44166198,65.90001967,122,64,afg_kandahar,2012-05-25 20:31:17.653619,93.60901162425043,61.93254506032127,51.385771346068594,8.726880066356024e-18,3.0,-61.97,2.5331140255951103,-62.08,0.4622,0.6549,0.883,0.7164,0.5355,0.5896,0
109691,npp,1654,3584,0.99233067035675,31.4421977996826,65.9015655517578,3670176,1655,2908,196611,3866787,9194,afg_kandahar_122_64,31.44166198,65.90001967,122,64,afg_kandahar,2012-05-25 22:11:42.256447,-72.84040999375185,61.48008776669482,51.089064675340744,1.2909773860107903e-22,20.0,61.49,2.5331140255951103,61.35,0.612,0.8219,1.0245,0.5708,0.5365,0.5665,0
109866,npp,988,3014,0.591481477022171,31.4424877166748,65.902473449707,3670176,987,2426,196611,3866787,9194,afg_kandahar_122_64,31.44166198,65.90001967,122,64,afg_kandahar,2012-05-26 21:52:57.266767,-74.97290152745005,46.61975880987323,40.06312783873515,1.0411979746914251e-20,17.0,46.63,1.646109783506203,46.44,0.4099,0.5886,0.7167,0.7971,0.4709,0.4715,0
2276,npp,295,2431,0.454528272151947,31.4442157745361,65.8996047973633,3670176,295,1968,196611,3866787,9194,afg_kandahar_122_64,31.44166198,65.90001967,122,64,afg_kandahar,2012-05-27 21:34:10.502494,-77.28917050736173,22.350528910049512,19.6786364868932,1.7625065448517206e-17,13.0,22.35,1.0837787002826917,22.08,0.3508,0.4545,0.5523,1.0323,0.4692,0.4692,0
110213,npp,2649,1846,0.697347939014435,31.4409046173096,65.898796081543,3670176,2649,1421,196611,3866787,9194,afg_kandahar_122_64,31.44166198,65.90001967,122,64,afg_kandahar,2012-05-28 21:15:20.178415,98.75213618498586,10.858662849721302,9.602982349444124,5.663212923229705e-13,10.0,-10.9,1.015504800579495,-11.13,0.3475,0.4375,0.5669,1.0724,0.7251,0.7478,0
110385,npp,1889,1257,0.936049580574036,31.4416542053223,65.9019393920898,3670176,1891,937,196611,3866787,9194,afg_kandahar_122_64,31.44166198,65.90001967,122,64,afg_kandahar,2012-05-29 20:56:28.075785,97.63650797573375,39.47366589462806,34.258925318955995,1.2506088523164063e-07,7.0,-39.53,1.4276677814245327,-39.68,0.4245,0.5062,0.6397,0.9269,0.7703,0.8676,0
2933,npp,40,1839,0.719756126403809,31.4430198669434,65.8993453979492,3670176,40,1415,196611,3866787,9194,afg_kandahar_122_64,31.44166198,65.90001967,122,64,afg_kandahar,2012-06-13 21:15:01.791514,97.20739165241571,11.280369010280902,9.974243626629265,0.00028367194647493227,10.0,-11.3,1.015504800579495,-11.13,0.3475,0.4375,0.5669,1.0724,0.7471,0.7719,0
114267,npp,2366,1249,1.083787620067596,31.4416694641113,65.9012145996094,3670176,2365,930,196611,3866787,9194,afg_kandahar_122_64,31.44166198,65.90001967,122,64,afg_kandahar,2012-06-14 20:56:07.919322,96.12727325202341,39.79365607251275,34.52073914685562,1.1925168354221258e-07,7.0,-39.83,1.4276677814245327,-39.68,0.4245,0.5062,0.6397,0.9269,0.8738,1.0046,0
114382,npp,1594,655,1.36940813064575,31.4427146911621,65.8966827392578,3670176,1594,438,196611,3866787,9194,afg_kandahar_122_64,31.44166198,65.90001967,122,64,afg_kandahar,2012-06-15 20:37:12.270882,94.4717490409598,57.79304902257135,48.5194640103904,1.0057140679137787e-12,4.0,-57.84,2.2013981571160284,-57.74,0.4652,0.6543,0.9387,0.7171,0.7941,0.982,0
114496,npp,796,70,1.59148764610291,31.4395637512207,65.8987503051758,3670176,794,30,196611,3866787,9194,afg_kandahar_122_64,31.44166198,65.90001967,122,64,afg_kandahar,2012-06-16 20:18:13.063044,92.03319333717936,69.12341387342097,55.821290271052725,2.96628875358468e-17,1.0,-69.15,3.5496478698597698,-69.12,0.4885,0.8274,1.0378,0.5671,0.6844,0.9025,0
114731,npp,1472,2032,0.836106240749359,31.4406871795654,65.8972015380859,3670176,1471,1599,196611,3866787,9194,afg_kandahar_122_64,31.44166198,65.90001967,122,64,afg_kandahar,2012-06-18 21:21:11.272789,20.726330577114368,0.829236508060029,0.734238973759544,1.81935851749339e-20,11.0,-0.27,1.0,0.34,0.3302,0.4692,0.6184,1.0,0.8361,0.8361,0
114845,npp,733,1444,0.5659311413764949,31.4427280426025,65.8976669311523,3670176,733,1084,196611,3866787,9194,afg_kandahar_122_64,31.44166198,65.90001967,122,64,afg_kandahar,2012-06-19 21:02:19.182841,97.25127523521151,31.651216133429017,27.686231067241696,1.5924546992110729e-24,8.0,-31.71,1.2365102219381485,-31.4,0.3956,0.4885,0.6182,0.9606,0.5318,0.5436,0
114958,npp,3025,849,1.014137864112854,31.444896697998,65.8977966308594,3670176,3028,641,196611,3866787,9194,afg_kandahar_122_64,31.44166198,65.90001967,122,64,afg_kandahar,2012-06-20 20:43:25.310284,95.65824544550344,52.81344105924496,44.86123723466186,2.1877553122506203e-24,5.0,-52.86,1.9513309067639726,-52.67,0.4817,0.6111,0.8253,0.7677,0.6757,0.7786,0
115096,npp,519,2807,0.695965886116028,31.4438285827637,65.9033508300781,3670176,520,2259,196611,3866787,9194,afg_kandahar_122_64,31.44166198,65.90001967,122,64,afg_kandahar,2012-06-22 21:46:10.513440,-75.97667241601779,39.29487539436347,34.10938264815307,5.39105640456159e-25,15.0,39.31,1.4276677814245327,39.59,0.3735,0.4992,0.6491,0.9399,0.607,0.6541,0
115209,npp,2887,2225,0.48701873421669,31.4424724578857,65.8988876342773,3670176,2887,1784,196611,3866787,9194,afg_kandahar_122_64,31.44166198,65.90001967,122,64,afg_kandahar,2012-06-23 21:27:21.927047,-76.50237470383718,11.074055304765638,9.792187928077485,2.7767785309476743e-24,12.0,11.06,1.015504800579495,11.54,0.3391,0.4202,0.5343,1.1167,0.535,0.5438,0
115321,npp,2157,1638,0.599870353937149,31.4414463043213,65.8968658447266,3670176,2157,1235,196611,3866787,9194,afg_kandahar_122_64,31.44166198,65.90001967,122,64,afg_kandahar,2012-06-24 21:08:29.826453,96.8813908465958,22.299829596952417,19.632278347554532,4.789169222027847e-22,9.0,-22.32,1.0837787002826917,-21.84,0.369,0.4482,0.5999,1.0467,0.6091,0.6279,0
115436,npp,1385,1045,0.863484025001526,31.4436206817627,65.9020919799805,3670176,1385,767,196611,3866787,9194,afg_kandahar_122_64,31.44166198,65.90001967,122,64,afg_kandahar,2012-06-25 20:49:35.951344,95.73574980329293,46.989737940806975,40.34942512715032,2.3912497894736984e-18,6.0,-47.02,1.646109783506203,-46.76,0.399,0.5693,0.7538,0.8242,0.6479,0.7117,0
115564,npp,604,456,1.15086495876312,31.4432697296143,65.9029541015625,3670176,603,267,196611,3866787,9194,afg_kandahar_122_64,31.44166198,65.90001967,122,64,afg_kandahar,2012-06-26 20:30:38.516128,93.5150004812821,62.21962013763569,51.56896194510425,2.0579701440083723e-13,3.0,-62.24,2.6065528283652384,-62.08,0.4622,0.6549,0.883,0.7164,0.6595,0.8245,0
115828,npp,1253,2417,0.395208150148392,31.4453296661377,65.8973236083984,3670176,1254,1956,196611,3866787,9194,afg_kandahar_122_64,31.44166198,65.90001967,122,64,afg_kandahar,2012-06-28 21:33:34.935848,-78.20482577217012,21.61034556667891,19.032316922753246,2.3164486962378436e-11,13.0,21.61,1.0837787002826917,22.08,0.3508,0.4545,0.5523,1.0323,0.4145,0.408,0
115957,npp,547,1833,0.341393113136292,31.4395046234131,65.8961868286133,3670176,547,1410,196611,3866787,9194,afg_kandahar_122_64,31.44166198,65.90001967,122,64,afg_kandahar,2012-06-29 21:14:46.394677,98.8013825562782,11.57344135849073,10.232105952730468,7.392857660097958e-05,10.0,-11.63,1.015504800579495,-11.13,0.3475,0.4375,0.5669,1.0724,0.3745,0.3661,0
121392,npp,1934,2421,0.593799442052841,31.4408512115479,65.8973388671875,3670176,1934,1960,196611,3866787,9194,afg_kandahar_122_64,31.44166198,65.90001967,122,64,afg_kandahar,2012-07-14 21:33:36.839865,-75.74893897879426,21.816882150717426,19.212257162937938,5.5145404615930856e-05,13.0,21.82,1.0837787002826917,22.08,0.3508,0.4545,0.5523,1.0323,0.5977,0.613,0
121567,npp,1226,1837,0.645636320114136,31.4401187896729,65.8973693847656,3670176,1226,1413,196611,3866787,9194,afg_kandahar_122_64,31.44166198,65.90001967,122,64,afg_kandahar,2012-07-15 21:14:48.290757,98.02536790851975,11.391438833301338,10.07191361927654,3.36533472688649e-10,10.0,-11.41,1.015504800579495,-11.13,0.3475,0.4375,0.5669,1.0724,0.6741,0.6924,0
121735,npp,492,1248,1.69091665744781,31.4424381256104,65.8995361328125,3670176,491,930,196611,3866787,9194,afg_kandahar_122_64,31.44166198,65.90001967,122,64,afg_kandahar,2012-07-16 20:55:56.185639,96.69191374853104,39.83366232554456,34.55332552438589,5.351495022301147e-16,7.0,-39.87,1.4276677814245327,-39.68,0.4245,0.5062,0.6397,0.9269,1.299,1.5673,0
121902,npp,2789,655,1.29505360126495,31.4416751861572,65.8962783813477,3670176,2790,438,196611,3866787,9194,afg_kandahar_122_64,31.44166198,65.90001967,122,64,afg_kandahar,2012-07-17 20:37:02.299334,94.67782861781285,57.80722350293833,48.52989362147578,4.045557961579567e-21,4.0,-57.84,2.2013981571160284,-57.74,0.4652,0.6543,0.9387,0.7171,0.7603,0.9287,0
122077,npp,2003,71,0.648431003093719,31.4441471099854,65.900390625,3670176,2006,30,196611,3866787,9194,afg_kandahar_122_64,31.44166198,65.90001967,122,64,afg_kandahar,2012-07-18 20:18:04.858038,92.1030779236849,69.1227372873092,55.82169851945345,1.101736045868658e-25,1.0,-69.13,3.5496478698597698,-69.12,0.4885,0.8274,1.0378,0.5671,0.4188,0.3677,0
122091,npp,1007,3197,0.601412355899811,31.4377593994141,65.9014129638672,3670176,1005,2546,196611,3866787,9194,afg_kandahar_122_64,31.44166198,65.90001967,122,64,afg_kandahar,2012-07-18 21:58:38.356535,-74.06095417322278,52.1125689346653,44.33443479551797,6.911266814590727e-22,18.0,52.12,1.847645286154319,52.21,0.5211,0.6551,0.8525,0.7162,0.4401,0.4307,0
122264,npp,332,2616,0.701555788516998,31.4445705413818,65.900505065918,3670176,332,2112,196611,3866787,9194,afg_kandahar_122_64,31.44166198,65.90001967,122,64,afg_kandahar,2012-07-19 21:39:53.373970,-76.28147165310754,31.304152508443615,27.391843041959977,3.462810482365256e-25,14.0,31.31,1.2365102219381485,31.51,0.3743,0.5011,0.7151,0.9362,0.6313,0.6568,0
122436,npp,2704,2034,0.799881279468536,31.4413814544678,65.8976364135742,3670176,2704,1601,196611,3866787,9194,afg_kandahar_122_64,31.44166198,65.90001967,122,64,afg_kandahar,2012-07-20 21:21:04.832487,14.032573304368475,1.1235602096103954,0.9948482186693759,8.113245753374514e-27,11.0,0.23,1.0,0.34,0.3302,0.4692,0.6184,1.0,0.7999,0.7999,0
122615,npp,1979,1447,1.0899776816368099,31.4410343170166,65.8987121582031,3670176,1979,1086,196611,3866787,9194,afg_kandahar_122_64,31.44166198,65.90001967,122,64,afg_kandahar,2012-07-21 21:02:14.512116,97.18884330864807,31.55031671699837,27.600532722986028,3.620947233908568e-27,8.0,-31.58,1.2365102219381485,-31.4,0.3956,0.4885,0.6182,0.9606,0.9557,1.047,0
122799,npp,1228,852,1.0261527299880981,31.4400672912598,65.8995056152344,3670176,1227,643,196611,3866787,9194,afg_kandahar_122_64,31.44166198,65.90001967,122,64,afg_kandahar,2012-07-22 20:43:20.630488,95.03471479610727,52.750249056626615,44.814542154250816,6.152249997894217e-26,5.0,-52.78,1.9513309067639726,-52.67,0.4817,0.6111,0.8253,0.7677,0.6819,0.7878,0
4472,npp,45,3947,1.47570550441742,31.4387550354004,65.9020767211914,3670176,43,3141,196611,3866787,9194,afg_kandahar_122_64,31.44166198,65.90001967,122,64,afg_kandahar,2012-07-22 22:23:34.557788,-70.83369224203491,68.1025470196037,55.249157939318394,2.1625089827456322e-28,22.0,68.11,3.3166247903554,68.16,0.6901,0.9671,1.2905,0.4852,0.6225,0.716,0
122973,npp,451,267,0.989827752113342,31.4419231414795,65.9017105102539,3670176,454,139,196611,3866787,9194,afg_kandahar_122_64,31.44166198,65.90001967,122,64,afg_kandahar,2012-07-23 20:24:24.967583,92.8920418400947,65.83336030071716,53.88496873764778,4.4906995161498445e-23,2.0,-65.84,3.0,-65.83,0.5372,0.7446,1.0738,0.6301,0.5509,0.6237,0
123164,npp,1814,2812,1.329749584198,31.4435348510742,65.9025726318359,3670176,1815,2264,196611,3866787,9194,afg_kandahar_122_64,31.44166198,65.90001967,122,64,afg_kandahar,2012-07-24 21:46:09.919032,-75.71238642973687,39.468946939491246,34.25447681772777,8.560660077457853e-26,15.0,39.49,1.4276677814245327,39.59,0.3735,0.4992,0.6491,0.9399,1.051,1.2499,0
123339,npp,1106,2231,0.787694275379181,31.444694519043,65.9002990722656,3670176,1106,1789,196611,3866787,9194,afg_kandahar_122_64,31.44166198,65.90001967,122,64,afg_kandahar,2012-07-25 21:27:23.152286,-79.88673858093964,11.402520227387573,10.082039197253566,8.523237289555966e-22,12.0,11.4,1.015504800579495,11.54,0.3391,0.4202,0.5343,1.1167,0.8311,0.8796,0
123514,npp,389,1645,1.0654423832893372,31.4420108795166,65.9012069702148,3670176,389,1240,196611,3866787,9194,afg_kandahar_122_64,31.44166198,65.90001967,122,64,afg_kandahar,2012-07-26 21:08:32.828194,98.1461130204804,21.93163476131954,19.3122881430752,2.90503019621707e-16,9.0,-21.95,1.0837787002826917,-21.84,0.369,0.4482,0.5999,1.0467,1.0387,1.1152,0
123685,npp,2718,1051,1.14382493495941,31.4418716430664,65.8990478515625,3670176,2717,772,196611,3866787,9194,afg_kandahar_122_64,31.44166198,65.90001967,122,64,afg_kandahar,2012-07-27 20:49:38.944979,95.47949420924759,46.800721425412036,40.200928689911706,1.0438282012703587e-09,6.0,-46.83,1.646109783506203,-46.76,0.399,0.5693,0.7538,0.8242,0.8182,0.9428,0
123878,npp,860,3576,1.30189776420593,31.4396629333496,65.9035110473633,3670176,858,2901,196611,3866787,9194,afg_kandahar_122_64,31.44166198,65.90001967,122,64,afg_kandahar,2012-07-28 22:11:07.884372,-72.41794146287981,61.30189254078785,50.96306741998694,5.229792430876866e-12,20.0,61.32,2.5331140255951103,61.35,0.612,0.8219,1.0245,0.5708,0.6587,0.7432,0
4760,npp,203,3006,0.5477457344532011,31.4431571960449,65.8991622924805,3670176,203,2421,196611,3866787,9194,afg_kandahar_122_64,31.44166198,65.90001967,122,64,afg_kandahar,2012-07-29 21:52:24.677239,-74.79733496208479,46.352389221306964,39.847374378668974,0.00013582521657485067,17.0,46.38,1.646109783506203,46.44,0.4099,0.5886,0.7167,0.7971,0.4443,0.4366,0
131859,npp,285,1052,1.0779967904090881,31.4446678161621,65.8974227905273,3670176,284,773,196611,3866787,9194,afg_kandahar_122_64,31.44166198,65.90001967,122,64,afg_kandahar,2012-08-12 20:49:38.226160,95.8966420909455,46.75163794090057,40.16496652175682,3.274974815220839e-05,6.0,-46.8,1.646109783506203,-46.76,0.399,0.5693,0.7538,0.8242,0.7782,0.8885,0
132035,npp,2587,463,0.830626308917999,31.4418144226074,65.9001846313477,3670176,2586,273,196611,3866787,9194,afg_kandahar_122_64,31.44166198,65.90001967,122,64,afg_kandahar,2012-08-13 20:30:42.566490,93.54072863609868,62.068263849180205,51.475899310987586,1.506411819344935e-11,3.0,-62.1,2.5331140255951103,-62.08,0.4622,0.6549,0.883,0.7164,0.5386,0.5951,0
132048,npp,1497,3578,1.32744872570038,31.4443035125732,65.9011535644531,3670176,1497,2903,196611,3866787,9194,afg_kandahar_122_64,31.44166198,65.90001967,122,64,afg_kandahar,2012-08-13 22:11:07.169466,-72.77831503062127,61.34648479967005,50.998075464186506,9.415471337955856e-05,20.0,61.36,2.5331140255951103,61.35,0.612,0.8219,1.0245,0.5708,0.6687,0.7578,0
132223,npp,839,3008,1.020367681980133,31.4431171417236,65.8978881835938,3670176,840,2422,196611,3866787,9194,afg_kandahar_122_64,31.44166198,65.90001967,122,64,afg_kandahar,2012-08-14 21:52:23.963832,-74.92940810577124,46.4119886149378,39.89800951796552,6.029550377659943e-10,17.0,46.44,1.646109783506203,46.44,0.4099,0.5886,0.7167,0.7971,0.7315,0.8133,0
5453,npp,138,2426,0.713445901870728,31.4398250579834,65.9008560180664,3670176,138,1964,196611,3866787,9194,afg_kandahar_122_64,31.44166198,65.90001967,122,64,afg_kandahar,2012-08-15 21:33:37.202432,-77.20452062527008,22.08703083864336,19.44960096763975,5.42880379314923e-17,13.0,22.08,1.0837787002826917,22.08,0.3508,0.4545,0.5523,1.0323,0.7081,0.7365,0
132758,npp,1763,1252,1.17798697948456,31.4399509429932,65.9030303955078,3670176,1764,933,196611,3866787,9194,afg_kandahar_122_64,31.44166198,65.90001967,122,64,afg_kandahar,2012-08-17 20:55:56.562771,97.15326712701975,39.677802820368285,34.42881375904444,1.8349100565631654e-28,7.0,-39.72,1.4276677814245327,-39.68,0.4245,0.5062,0.6397,0.9269,0.9397,1.0919,0
132939,npp,1001,658,0.6089946925640111,31.4394226074219,65.9028778076172,3670176,1001,440,196611,3866787,9194,afg_kandahar_122_64,31.44166198,65.90001967,122,64,afg_kandahar,2012-08-18 20:37:00.904251,94.3286551689999,57.7394097060667,48.48857346406223,1.8590407482617518e-29,4.0,-57.76,2.2013981571160284,-57.74,0.4652,0.6543,0.9387,0.7171,0.4486,0.4367,0
132949,npp,2936,3765,1.34798288345337,31.4433670043945,65.8986053466797,3670176,2936,3036,196611,3866787,9194,afg_kandahar_122_64,31.44166198,65.90001967,122,64,afg_kandahar,2012-08-18 22:17:20.169399,-71.98315987364873,64.98113218014183,53.37011228933763,3.0525228838035526e-27,21.0,65.0,2.898275349237888,64.95,0.592,0.8731,1.0195,0.5374,0.6331,0.7244,0
