lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.535,0.515,0.847
2,0.076,0.358,0.616
3,-0.072,0.229,0.409
4,0.028,0.125,0.242
5,0.106,0.042,0.087
6,0.06,-0.021,-0.056
7,-0.016,-0.067,-0.167
8,-0.052,-0.099,-0.238
9,-0.052,-0.119,-0.28
10,-0.051,-0.129,-0.306
11,-0.056,-0.13,-0.321
12,-0.064,-0.123,-0.328
13,-0.064,-0.112,-0.33
14,-0.062,-0.096,-0.329
15,-0.058,-0.078,-0.328
16,-0.054,-0.057,-0.328
17,-0.06,-0.036,-0.327
18,-0.061,-0.014,-0.323
19,-0.059,0.007,-0.314
20,-0.049,0.027,-0.294
21,-0.027,0.045,-0.257
22,-0.043,0.061,-0.201
23,-0.046,0.074,-0.118
24,-0.033,0.085,-0.006
25,0.073,0.093,0.154
26,0.271,0.084,0.364
27,0.368,0.08,0.574
28,0.128,0.086,0.704
29,-0.148,0.094,0.768
30,-0.09,0.092,0.773
31,0.239,0.083,0.712
32,0.396,0.079,0.565
33,0.224,0.082,0.346
34,0.019,0.08,0.141
35,-0.052,0.061,-0.01
36,-0.027,0.032,-0.116
37,-0.008,0.008,-0.196
38,-0.032,-0.007,-0.257
39,-0.052,-0.019,-0.294
40,-0.057,-0.032,-0.313
41,-0.057,-0.045,-0.322
42,-0.058,-0.054,-0.326
43,-0.058,-0.059,-0.327
44,-0.064,-0.061,-0.327
45,-0.07,-0.06,-0.328
46,-0.071,-0.055,-0.328
47,-0.069,-0.048,-0.325
48,-0.06,-0.036,-0.318
49,-0.055,-0.019,-0.303
50,-0.055,0.001,-0.278
51,-0.047,0.02,-0.235
52,0.006,0.032,-0.16
53,0.083,0.036,-0.049
54,0.083,0.046,0.085
55,-0.028,0.067,0.228
56,-0.086,0.088,0.393
57,0.097,0.096,0.595
58,0.457,0.092,0.796
59,0.533,0.09,0.864
60,0.206,0.093,0.746
61,-0.106,0.091,0.551
62,-0.096,0.076,0.381
63,0.056,0.055,0.23
64,0.11,0.043,0.079
65,0.032,0.039,-0.062
66,-0.033,0.033,-0.165
67,-0.046,0.015,-0.23
68,-0.033,-0.006,-0.27
69,-0.039,-0.024,-0.298
70,-0.052,-0.038,-0.314
71,-0.063,-0.048,-0.322
72,-0.069,-0.056,-0.325
73,-0.068,-0.061,-0.325
74,-0.06,-0.063,-0.323
75,-0.061,-0.061,-0.323
76,-0.067,-0.055,-0.322
77,-0.068,-0.046,-0.319
78,-0.063,-0.035,-0.309
79,-0.052,-0.025,-0.29
80,-0.026,-0.012,-0.253
81,-0.019,0.006,-0.196
82,-0.034,0.032,-0.118
83,-0.011,0.054,-0.008
84,0.126,0.06,0.153
85,0.283,0.055,0.35
86,0.248,0.055,0.527
87,-0.019,0.065,0.643
88,-0.189,0.072,0.713
89,-0.031,0.069,0.737
90,0.286,0.061,0.681
91,0.325,0.059,0.524
92,0.109,0.062,0.309
93,-0.04,0.054,0.123
94,-0.059,0.032,-0.012
95,-0.013,0.007,-0.112
96,-0.002,-0.01,-0.191
97,-0.03,-0.02,-0.25
98,-0.057,-0.029,-0.287
99,-0.054,-0.04,-0.305
100,-0.055,-0.051,-0.314
101,-0.059,-0.059,-0.319
102,-0.066,-0.062,-0.321
103,-0.077,-0.063,-0.322
104,-0.08,-0.061,-0.322
105,-0.076,-0.056,-0.321
106,-0.072,-0.048,-0.318
107,-0.066,-0.037,-0.312
108,-0.066,-0.023,-0.298
109,-0.059,-0.006,-0.273
110,-0.048,0.008,-0.232
111,0.011,0.014,-0.159
112,0.075,0.017,-0.053
113,0.053,0.029,0.069
114,-0.042,0.049,0.205
115,-0.045,0.066,0.368
116,0.18,0.069,0.568
117,0.434,0.065,0.742
118,0.355,0.066,0.778
119,-0.005,0.069,0.668
120,-0.151,0.065,0.518
121,-0.059,0.049,0.374
122,0.092,0.033,0.231
123,0.1,0.026,0.08
124,0.014,0.024,-0.055
125,-0.047,0.015,-0.153
126,-0.051,-0.004,-0.218
127,-0.03,-0.023,-0.26
128,-0.044,-0.038,-0.291
129,-0.063,-0.049,-0.308
130,-0.067,-0.057,-0.315
131,-0.071,-0.064,-0.318
132,-0.071,-0.069,-0.318
133,-0.068,-0.07,-0.317
134,-0.07,-0.067,-0.317
135,-0.075,-0.061,-0.317
136,-0.073,-0.052,-0.313
137,-0.068,-0.042,-0.305
138,-0.061,-0.032,-0.287
139,-0.047,-0.019,-0.253
140,-0.038,-0.001,-0.199
141,-0.04,0.021,-0.125
142,0.007,0.037,-0.017
143,0.134,0.038,0.136
144,0.246,0.035,0.316
145,0.136,0.041,0.468
146,-0.104,0.052,0.581
147,-0.171,0.058,0.668
148,0.09,0.054,0.715
149,0.319,0.048,0.664
150,0.249,0.049,0.5
151,0.02,0.05,0.297
152,-0.072,0.04,0.13
153,-0.033,0.017,0.008
154,0.015,-0.003,-0.092
155,0.0,-0.013,-0.177
156,-0.035,-0.019,-0.24
157,-0.051,-0.027,-0.276
158,-0.054,-0.039,-0.296
159,-0.058,-0.049,-0.308
160,-0.066,-0.057,-0.314
161,-0.078,-0.061,-0.317
162,-0.084,-0.063,-0.317
163,-0.084,-0.063,-0.317
164,-0.078,-0.06,-0.315
165,-0.073,-0.053,-0.313
166,-0.07,-0.044,-0.307
167,-0.064,-0.031,-0.295
168,-0.058,-0.017,-0.272
169,-0.029,-0.007,-0.23
170,0.017,-0.003,-0.162
171,0.052,0.003,-0.067
172,0.01,0.017,0.044
173,-0.06,0.038,0.172
174,-0.008,0.05,0.335
175,0.216,0.05,0.53
176,0.387,0.046,0.692
177,0.184,0.049,0.72
178,-0.125,0.051,0.637
179,-0.18,0.045,0.518
180,0.008,0.031,0.398
181,0.143,0.021,0.257
182,0.103,0.02,0.098
183,0.003,0.02,-0.04
184,-0.039,0.009,-0.138
185,-0.03,-0.009,-0.203
186,-0.029,-0.027,-0.252
187,-0.049,-0.038,-0.284
188,-0.068,-0.047,-0.303
189,-0.075,-0.055,-0.311
190,-0.075,-0.062,-0.313
191,-0.072,-0.068,-0.314
192,-0.069,-0.069,-0.313
193,-0.073,-0.067,-0.313
194,-0.074,-0.062,-0.313
195,-0.071,-0.054,-0.309
196,-0.068,-0.046,-0.301
197,-0.054,-0.036,-0.283
198,-0.039,-0.024,-0.25
199,-0.027,-0.006,-0.199
200,-0.018,0.013,-0.13
201,0.024,0.023,-0.031
202,0.113,0.021,0.11
203,0.15,0.021,0.269
204,0.008,0.031,0.409
205,-0.173,0.044,0.53
206,-0.124,0.049,0.642
207,0.18,0.046,0.716
208,0.366,0.044,0.678
209,0.183,0.047,0.511
210,-0.027,0.046,0.319
211,-0.065,0.033,0.16
212,0.011,0.013,0.037
213,0.053,-0.001,-0.07
214,0.017,-0.005,-0.164
215,-0.028,-0.009,-0.231
216,-0.056,-0.018,-0.272
217,-0.065,-0.032,-0.295
218,-0.068,-0.044,-0.306
219,-0.074,-0.053,-0.311
220,-0.076,-0.058,-0.313
221,-0.079,-0.062,-0.313
222,-0.076,-0.062,-0.313
223,-0.072,-0.06,-0.312
224,-0.064,-0.055,-0.31
225,-0.061,-0.048,-0.304
226,-0.055,-0.038,-0.292
227,-0.05,-0.028,-0.271
228,-0.035,-0.02,-0.233
229,-0.003,-0.016,-0.169
230,0.005,-0.006,-0.083
231,-0.035,0.012,0.02
232,-0.056,0.033,0.147
233,0.043,0.043,0.316
234,0.242,0.041,0.512
235,0.282,0.04,0.661
236,0.043,0.046,0.697
237,-0.192,0.049,0.645
238,-0.108,0.043,0.558
239,0.131,0.032,0.447
240,0.231,0.027,0.295
241,0.123,0.031,0.12
242,-0.001,0.03,-0.026
243,-0.042,0.016,-0.128
244,-0.03,-0.004,-0.197
245,-0.032,-0.021,-0.249
246,-0.055,-0.032,-0.283
247,-0.069,-0.04,-0.3
248,-0.07,-0.049,-0.307
249,-0.072,-0.057,-0.311
250,-0.068,-0.062,-0.31
251,-0.067,-0.064,-0.31
252,-0.068,-0.063,-0.31
253,-0.067,-0.059,-0.309
254,-0.065,-0.053,-0.306
255,-0.06,-0.045,-0.299
256,-0.043,-0.035,-0.281
257,-0.035,-0.021,-0.251
258,-0.036,-0.004,-0.206
259,-0.027,0.012,-0.139
260,0.021,0.019,-0.041
261,0.095,0.02,0.094
262,0.082,0.026,0.244
263,-0.069,0.042,0.384
264,-0.161,0.057,0.522
265,-0.004,0.06,0.664
266,0.329,0.056,0.759
267,0.394,0.056,0.71
268,0.154,0.059,0.536
269,-0.053,0.056,0.342
270,-0.051,0.04,0.185
271,0.04,0.021,0.056
272,0.067,0.01,-0.059
273,0.011,0.008,-0.159
274,-0.043,0.003,-0.228
275,-0.054,-0.009,-0.268
276,-0.06,-0.023,-0.29
277,-0.067,-0.036,-0.303
278,-0.073,-0.045,-0.308
279,-0.074,-0.052,-0.309
280,-0.07,-0.057,-0.308
281,-0.068,-0.058,-0.308
282,-0.062,-0.057,-0.307
283,-0.058,-0.053,-0.305
284,-0.056,-0.046,-0.3
285,-0.052,-0.037,-0.289
286,-0.05,-0.027,-0.269
287,-0.029,-0.02,-0.232
288,0.008,-0.012,-0.169
289,-0.005,0.003,-0.091
290,-0.052,0.025,0.006
291,-0.034,0.045,0.139
292,0.106,0.051,0.318
293,0.294,0.048,0.519
294,0.242,0.049,0.662
295,-0.053,0.056,0.703
296,-0.191,0.059,0.676
297,-0.034,0.052,0.601
298,0.212,0.043,0.485
299,0.247,0.043,0.316
300,0.108,0.048,0.131
301,-0.012,0.041,-0.018
302,-0.033,0.022,-0.119
303,-0.02,-0.001,-0.191
304,-0.028,-0.018,-0.243
305,-0.053,-0.029,-0.278
306,-0.064,-0.038,-0.295
307,-0.067,-0.048,-0.302
308,-0.067,-0.056,-0.306
309,-0.063,-0.061,-0.306
310,-0.062,-0.063,-0.305
311,-0.061,-0.061,-0.304
312,-0.06,-0.056,-0.303
313,-0.061,-0.049,-0.301
314,-0.058,-0.04,-0.294
315,-0.044,-0.029,-0.278
316,-0.038,-0.013,-0.25
317,-0.049,0.005,-0.209
318,-0.037,0.019,-0.146
319,0.022,0.024,-0.046
320,0.089,0.027,0.089
321,0.029,0.038,0.232
322,-0.106,0.056,0.376
323,-0.108,0.069,0.534
324,0.18,0.071,0.71
325,0.465,0.069,0.807
326,0.385,0.071,0.731
327,0.079,0.075,0.543
328,-0.076,0.069,0.354
329,-0.032,0.05,0.197
330,0.061,0.033,0.063
331,0.06,0.025,-0.059
332,-0.001,0.023,-0.158
333,-0.045,0.014,-0.225
334,-0.051,-0.002,-0.263
335,-0.054,-0.018,-0.285
336,-0.056,-0.032,-0.296
337,-0.062,-0.042,-0.302
338,-0.063,-0.05,-0.303
339,-0.063,-0.055,-0.303
340,-0.061,-0.057,-0.302
341,-0.056,-0.056,-0.301
342,-0.054,-0.053,-0.299
343,-0.05,-0.045,-0.293
344,-0.049,-0.035,-0.283
345,-0.042,-0.024,-0.265
346,-0.023,-0.015,-0.229
347,-0.008,-0.003,-0.172
348,-0.037,0.017,-0.098
349,-0.067,0.042,-0.001
350,-0.008,0.059,0.14
351,0.18,0.06,0.331
352,0.341,0.056,0.533
353,0.187,0.06,0.663
354,-0.108,0.067,0.711
355,-0.157,0.068,0.695
356,0.087,0.061,0.629
357,0.293,0.055,0.499
358,0.233,0.057,0.309
359,0.066,0.06,0.119
360,-0.028,0.047,-0.023
361,-0.034,0.023,-0.121
362,-0.023,-0.0,-0.193
363,-0.038,-0.017,-0.244
364,-0.06,-0.029,-0.275
365,-0.064,-0.041,-0.289
366,-0.064,-0.052,-0.297
367,-0.062,-0.06,-0.3
368,-0.059,-0.065,-0.3
369,-0.061,-0.066,-0.299
370,-0.064,-0.065,-0.299
371,-0.066,-0.06,-0.299
372,-0.064,-0.052,-0.296
373,-0.061,-0.043,-0.289
374,-0.056,-0.029,-0.274
375,-0.053,-0.01,-0.248
376,-0.064,0.008,-0.209
377,-0.039,0.026,-0.143
378,0.036,0.044,-0.038
379,0.076,0.06,0.093
380,-0.004,0.074,0.231
381,-0.108,0.086,0.376
382,-0.012,0.095,0.546
383,0.308,0.101,0.723
384,0.553,0.103,0.812
385,0.302,0.102,0.704
386,0.003,0.097,0.518
387,-0.079,0.088,0.339
388,0.015,0.075,0.192
389,0.076,0.06,0.055
390,0.039,0.041,-0.069
391,-0.024,0.02,-0.163
392,-0.049,-0.002,-0.222
393,-0.051,-0.024,-0.258
394,-0.054,-0.045,-0.279
395,-0.059,-0.063,-0.291
396,-0.067,-0.077,-0.296
397,-0.067,-0.085,-0.297
398,-0.064,-0.083,-0.296
399,-0.059,-0.071,-0.295
400,-0.054,-0.044,-0.294
