lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.544,0.534,0.861
2,0.158,0.369,0.648
3,-0.032,0.233,0.43
4,-0.016,0.123,0.24
5,0.047,0.036,0.076
6,0.05,-0.031,-0.063
7,-0.007,-0.08,-0.171
8,-0.062,-0.114,-0.245
9,-0.068,-0.136,-0.289
10,-0.056,-0.146,-0.314
11,-0.063,-0.147,-0.329
12,-0.084,-0.141,-0.339
13,-0.09,-0.129,-0.342
14,-0.087,-0.112,-0.342
15,-0.074,-0.092,-0.34
16,-0.065,-0.07,-0.339
17,-0.073,-0.048,-0.338
18,-0.086,-0.025,-0.336
19,-0.083,-0.002,-0.325
20,-0.061,0.019,-0.303
21,-0.04,0.039,-0.266
22,-0.063,0.056,-0.21
23,-0.045,0.071,-0.125
24,0.024,0.083,-0.004
25,0.153,0.092,0.162
26,0.284,0.085,0.366
27,0.305,0.082,0.575
28,0.085,0.085,0.725
29,-0.093,0.089,0.817
30,-0.06,0.088,0.82
31,0.161,0.084,0.728
32,0.309,0.081,0.565
33,0.221,0.08,0.352
34,0.077,0.075,0.151
35,-0.023,0.055,-0.008
36,-0.041,0.025,-0.123
37,-0.02,-0.002,-0.204
38,-0.031,-0.021,-0.263
39,-0.063,-0.034,-0.302
40,-0.078,-0.047,-0.322
41,-0.076,-0.059,-0.331
42,-0.066,-0.069,-0.334
43,-0.07,-0.075,-0.336
44,-0.083,-0.075,-0.338
45,-0.094,-0.072,-0.34
46,-0.094,-0.066,-0.339
47,-0.079,-0.056,-0.334
48,-0.065,-0.041,-0.326
49,-0.061,-0.022,-0.312
50,-0.067,-0.001,-0.288
51,-0.053,0.017,-0.243
52,0.007,0.027,-0.167
53,0.061,0.034,-0.058
54,0.021,0.046,0.074
55,-0.046,0.065,0.231
56,0.005,0.083,0.422
57,0.193,0.094,0.629
58,0.429,0.095,0.81
59,0.486,0.094,0.874
60,0.231,0.093,0.772
61,-0.038,0.087,0.586
62,-0.106,0.071,0.399
63,-0.005,0.052,0.229
64,0.066,0.039,0.073
65,0.029,0.033,-0.066
66,-0.024,0.026,-0.17
67,-0.056,0.01,-0.239
68,-0.055,-0.01,-0.281
69,-0.048,-0.03,-0.307
70,-0.061,-0.046,-0.323
71,-0.08,-0.057,-0.331
72,-0.089,-0.066,-0.336
73,-0.079,-0.073,-0.335
74,-0.068,-0.076,-0.334
75,-0.064,-0.075,-0.333
76,-0.074,-0.069,-0.333
77,-0.083,-0.06,-0.33
78,-0.075,-0.049,-0.321
79,-0.052,-0.038,-0.299
80,-0.032,-0.022,-0.263
81,-0.039,0.001,-0.207
82,-0.026,0.026,-0.124
83,0.037,0.045,-0.006
84,0.159,0.052,0.154
85,0.24,0.05,0.346
86,0.158,0.05,0.53
87,-0.059,0.056,0.668
88,-0.151,0.061,0.76
89,-0.039,0.06,0.772
90,0.208,0.057,0.695
91,0.293,0.056,0.532
92,0.146,0.055,0.323
93,0.011,0.046,0.136
94,-0.045,0.025,-0.01
95,-0.023,0.001,-0.116
96,-0.013,-0.019,-0.198
97,-0.034,-0.031,-0.258
98,-0.063,-0.039,-0.296
99,-0.073,-0.049,-0.316
100,-0.068,-0.059,-0.325
101,-0.063,-0.066,-0.328
102,-0.069,-0.069,-0.331
103,-0.085,-0.068,-0.333
104,-0.093,-0.064,-0.334
105,-0.086,-0.058,-0.332
106,-0.071,-0.049,-0.327
107,-0.065,-0.036,-0.321
108,-0.068,-0.02,-0.309
109,-0.067,-0.004,-0.284
110,-0.042,0.007,-0.241
111,0.013,0.013,-0.167
112,0.04,0.019,-0.066
113,-0.0,0.033,0.058
114,-0.041,0.052,0.208
115,0.044,0.069,0.393
116,0.249,0.075,0.593
117,0.415,0.074,0.757
118,0.325,0.074,0.799
119,0.05,0.073,0.707
120,-0.096,0.065,0.555
121,-0.076,0.05,0.389
122,0.037,0.035,0.23
123,0.084,0.027,0.076
124,0.03,0.023,-0.059
125,-0.043,0.015,-0.161
126,-0.058,-0.001,-0.228
127,-0.05,-0.021,-0.272
128,-0.049,-0.039,-0.3
129,-0.064,-0.052,-0.318
130,-0.079,-0.062,-0.326
131,-0.085,-0.07,-0.33
132,-0.078,-0.076,-0.33
133,-0.07,-0.079,-0.329
134,-0.074,-0.077,-0.329
135,-0.082,-0.072,-0.329
136,-0.088,-0.063,-0.326
137,-0.075,-0.054,-0.317
138,-0.055,-0.042,-0.297
139,-0.044,-0.026,-0.263
140,-0.047,-0.004,-0.21
141,-0.016,0.017,-0.131
142,0.051,0.031,-0.018
143,0.14,0.033,0.133
144,0.189,0.033,0.31
145,0.058,0.038,0.474
146,-0.129,0.047,0.609
147,-0.14,0.052,0.71
148,0.047,0.052,0.738
149,0.269,0.049,0.675
150,0.255,0.047,0.515
151,0.105,0.046,0.32
152,-0.018,0.035,0.143
153,-0.043,0.014,0.005
154,-0.006,-0.005,-0.1
155,-0.005,-0.018,-0.187
156,-0.031,-0.024,-0.248
157,-0.056,-0.031,-0.286
158,-0.064,-0.04,-0.308
159,-0.065,-0.05,-0.319
160,-0.067,-0.058,-0.324
161,-0.083,-0.062,-0.328
162,-0.092,-0.063,-0.33
163,-0.093,-0.062,-0.33
164,-0.081,-0.058,-0.328
165,-0.071,-0.052,-0.324
166,-0.068,-0.041,-0.318
167,-0.076,-0.028,-0.308
168,-0.063,-0.017,-0.284
169,-0.019,-0.009,-0.239
170,0.02,-0.004,-0.172
171,0.033,0.004,-0.077
172,-0.002,0.02,0.039
173,-0.017,0.039,0.182
174,0.068,0.053,0.359
175,0.223,0.056,0.549
176,0.34,0.056,0.706
177,0.17,0.056,0.749
178,-0.086,0.054,0.68
179,-0.145,0.047,0.555
180,-0.039,0.036,0.409
181,0.1,0.027,0.256
182,0.115,0.024,0.098
183,0.044,0.022,-0.04
184,-0.025,0.012,-0.144
185,-0.042,-0.005,-0.215
186,-0.031,-0.024,-0.263
187,-0.044,-0.039,-0.295
188,-0.068,-0.05,-0.313
189,-0.085,-0.059,-0.323
190,-0.084,-0.067,-0.326
191,-0.075,-0.074,-0.326
192,-0.07,-0.076,-0.325
193,-0.077,-0.075,-0.326
194,-0.082,-0.069,-0.325
195,-0.083,-0.062,-0.322
196,-0.067,-0.053,-0.312
197,-0.045,-0.042,-0.293
198,-0.041,-0.027,-0.262
199,-0.048,-0.009,-0.213
200,-0.018,0.007,-0.139
201,0.048,0.017,-0.033
202,0.11,0.017,0.107
203,0.086,0.019,0.266
204,-0.051,0.029,0.42
205,-0.148,0.04,0.566
206,-0.073,0.048,0.687
207,0.15,0.049,0.743
208,0.308,0.049,0.689
209,0.216,0.049,0.532
210,0.056,0.046,0.342
211,-0.023,0.033,0.17
212,-0.014,0.014,0.031
213,0.024,-0.001,-0.08
214,0.024,-0.008,-0.171
215,-0.016,-0.012,-0.239
216,-0.062,-0.019,-0.282
217,-0.073,-0.03,-0.305
218,-0.068,-0.041,-0.315
219,-0.071,-0.051,-0.321
220,-0.081,-0.057,-0.324
221,-0.089,-0.06,-0.326
222,-0.083,-0.062,-0.325
223,-0.074,-0.061,-0.323
224,-0.063,-0.057,-0.32
225,-0.069,-0.049,-0.315
226,-0.072,-0.04,-0.304
227,-0.066,-0.032,-0.283
228,-0.035,-0.027,-0.242
229,-0.003,-0.021,-0.178
230,-0.009,-0.009,-0.091
231,-0.037,0.01,0.018
232,-0.007,0.029,0.159
233,0.099,0.04,0.335
234,0.237,0.041,0.526
235,0.249,0.042,0.677
236,0.033,0.044,0.729
237,-0.148,0.044,0.693
238,-0.132,0.038,0.587
239,0.048,0.031,0.453
240,0.169,0.026,0.292
241,0.129,0.025,0.12
242,0.043,0.022,-0.025
243,-0.02,0.01,-0.132
244,-0.035,-0.009,-0.207
245,-0.04,-0.028,-0.26
246,-0.055,-0.041,-0.292
247,-0.077,-0.051,-0.311
248,-0.085,-0.06,-0.319
249,-0.083,-0.067,-0.322
250,-0.07,-0.072,-0.321
251,-0.068,-0.074,-0.321
252,-0.078,-0.071,-0.321
253,-0.084,-0.065,-0.321
254,-0.081,-0.057,-0.317
255,-0.065,-0.048,-0.308
256,-0.046,-0.036,-0.29
257,-0.041,-0.019,-0.262
258,-0.04,-0.002,-0.216
259,-0.013,0.013,-0.146
260,0.035,0.02,-0.045
261,0.079,0.022,0.09
262,0.035,0.029,0.245
263,-0.073,0.043,0.402
264,-0.088,0.057,0.563
265,0.042,0.063,0.701
266,0.274,0.064,0.775
267,0.364,0.064,0.723
268,0.201,0.064,0.558
269,0.022,0.057,0.367
270,-0.042,0.041,0.193
271,0.006,0.023,0.051
272,0.033,0.011,-0.068
273,0.009,0.006,-0.165
274,-0.037,0.001,-0.235
275,-0.06,-0.01,-0.277
276,-0.068,-0.024,-0.3
277,-0.065,-0.039,-0.31
278,-0.072,-0.05,-0.315
279,-0.083,-0.059,-0.318
280,-0.089,-0.064,-0.32
281,-0.082,-0.067,-0.318
282,-0.071,-0.068,-0.316
283,-0.068,-0.065,-0.314
284,-0.072,-0.058,-0.31
285,-0.077,-0.05,-0.3
286,-0.059,-0.042,-0.279
287,-0.03,-0.034,-0.24
288,-0.014,-0.024,-0.181
289,-0.026,-0.008,-0.1
290,-0.048,0.013,0.006
291,0.015,0.032,0.15
292,0.141,0.04,0.331
293,0.248,0.04,0.525
294,0.151,0.04,0.672
295,-0.055,0.044,0.737
296,-0.168,0.045,0.719
297,-0.068,0.04,0.627
298,0.135,0.036,0.492
299,0.22,0.035,0.317
300,0.138,0.037,0.135
301,0.026,0.031,-0.016
302,-0.027,0.014,-0.125
303,-0.039,-0.008,-0.201
304,-0.041,-0.028,-0.253
305,-0.058,-0.042,-0.286
306,-0.078,-0.053,-0.304
307,-0.08,-0.062,-0.311
308,-0.072,-0.07,-0.313
309,-0.065,-0.074,-0.313
310,-0.068,-0.075,-0.313
311,-0.08,-0.071,-0.314
312,-0.082,-0.065,-0.313
313,-0.077,-0.057,-0.31
314,-0.061,-0.046,-0.301
315,-0.049,-0.032,-0.285
316,-0.053,-0.014,-0.259
317,-0.056,0.004,-0.217
318,-0.025,0.016,-0.149
319,0.018,0.022,-0.049
320,0.047,0.028,0.083
321,-0.018,0.04,0.234
322,-0.095,0.057,0.399
323,-0.028,0.071,0.573
324,0.201,0.078,0.736
325,0.424,0.079,0.818
326,0.388,0.08,0.749
327,0.164,0.08,0.572
328,-0.008,0.07,0.378
329,-0.044,0.052,0.2
330,0.018,0.036,0.056
331,0.038,0.026,-0.067
332,0.001,0.02,-0.164
333,-0.047,0.011,-0.232
334,-0.06,-0.004,-0.271
335,-0.061,-0.022,-0.293
336,-0.061,-0.038,-0.303
337,-0.075,-0.051,-0.31
338,-0.087,-0.06,-0.313
339,-0.088,-0.067,-0.313
340,-0.077,-0.071,-0.311
341,-0.063,-0.072,-0.308
342,-0.062,-0.068,-0.307
343,-0.07,-0.061,-0.303
344,-0.07,-0.052,-0.294
345,-0.058,-0.042,-0.274
346,-0.042,-0.031,-0.238
347,-0.034,-0.015,-0.181
348,-0.056,0.008,-0.104
349,-0.039,0.032,0.004
350,0.058,0.049,0.153
351,0.197,0.054,0.34
352,0.267,0.053,0.533
353,0.115,0.055,0.675
354,-0.097,0.059,0.75
355,-0.103,0.061,0.738
356,0.045,0.057,0.645
357,0.231,0.055,0.502
358,0.215,0.055,0.311
359,0.107,0.055,0.126
360,0.004,0.042,-0.021
361,-0.031,0.019,-0.126
362,-0.031,-0.006,-0.2
363,-0.039,-0.026,-0.25
364,-0.063,-0.041,-0.282
365,-0.078,-0.053,-0.298
366,-0.078,-0.063,-0.305
367,-0.072,-0.072,-0.307
368,-0.065,-0.077,-0.307
369,-0.073,-0.077,-0.308
370,-0.084,-0.073,-0.309
371,-0.086,-0.067,-0.308
372,-0.076,-0.057,-0.304
373,-0.062,-0.045,-0.296
374,-0.055,-0.027,-0.281
375,-0.065,-0.007,-0.256
376,-0.071,0.013,-0.215
377,-0.032,0.033,-0.147
378,0.025,0.052,-0.045
379,0.028,0.069,0.084
380,-0.027,0.084,0.233
381,-0.049,0.097,0.4
382,0.095,0.107,0.582
383,0.326,0.113,0.745
384,0.508,0.115,0.823
385,0.328,0.113,0.727
386,0.102,0.108,0.552
387,-0.033,0.098,0.361
388,-0.005,0.084,0.194
389,0.038,0.066,0.049
390,0.025,0.046,-0.075
391,-0.019,0.023,-0.168
392,-0.058,-0.002,-0.23
393,-0.064,-0.027,-0.266
394,-0.056,-0.05,-0.286
395,-0.065,-0.071,-0.298
396,-0.08,-0.088,-0.304
397,-0.088,-0.098,-0.306
398,-0.084,-0.099,-0.306
399,-0.073,-0.089,-0.304
400,-0.063,-0.063,-0.303
