lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.566,0.536,0.854
2,0.139,0.371,0.63
3,-0.038,0.237,0.417
4,0.004,0.128,0.241
5,0.06,0.043,0.083
6,0.052,-0.022,-0.054
7,-0.001,-0.07,-0.16
8,-0.056,-0.102,-0.236
9,-0.052,-0.121,-0.28
10,-0.04,-0.13,-0.305
11,-0.048,-0.13,-0.322
12,-0.068,-0.123,-0.332
13,-0.075,-0.11,-0.337
14,-0.07,-0.093,-0.338
15,-0.055,-0.073,-0.336
16,-0.043,-0.052,-0.333
17,-0.047,-0.03,-0.332
18,-0.059,-0.008,-0.328
19,-0.059,0.013,-0.317
20,-0.04,0.033,-0.294
21,-0.013,0.051,-0.253
22,-0.037,0.066,-0.197
23,-0.038,0.079,-0.114
24,0.003,0.089,0.002
25,0.123,0.097,0.165
26,0.276,0.089,0.366
27,0.306,0.083,0.564
28,0.089,0.087,0.701
29,-0.127,0.091,0.78
30,-0.069,0.089,0.786
31,0.195,0.083,0.706
32,0.333,0.08,0.553
33,0.222,0.082,0.345
34,0.064,0.077,0.15
35,-0.028,0.058,-0.005
36,-0.026,0.03,-0.113
37,-0.006,0.006,-0.193
38,-0.023,-0.01,-0.254
39,-0.052,-0.022,-0.294
40,-0.064,-0.033,-0.315
41,-0.056,-0.044,-0.324
42,-0.051,-0.052,-0.329
43,-0.054,-0.056,-0.331
44,-0.064,-0.056,-0.333
45,-0.08,-0.054,-0.336
46,-0.077,-0.049,-0.334
47,-0.062,-0.041,-0.328
48,-0.047,-0.029,-0.318
49,-0.047,-0.012,-0.303
50,-0.053,0.007,-0.277
51,-0.037,0.023,-0.231
52,0.017,0.031,-0.155
53,0.072,0.035,-0.046
54,0.039,0.045,0.081
55,-0.037,0.064,0.231
56,-0.039,0.082,0.405
57,0.161,0.09,0.611
58,0.439,0.088,0.798
59,0.482,0.087,0.863
60,0.202,0.086,0.751
61,-0.066,0.081,0.561
62,-0.102,0.066,0.383
63,-0.002,0.046,0.223
64,0.058,0.034,0.074
65,0.012,0.029,-0.061
66,-0.036,0.023,-0.161
67,-0.053,0.008,-0.229
68,-0.035,-0.011,-0.27
69,-0.036,-0.028,-0.298
70,-0.051,-0.042,-0.315
71,-0.069,-0.051,-0.326
72,-0.078,-0.059,-0.331
73,-0.07,-0.064,-0.33
74,-0.057,-0.067,-0.329
75,-0.057,-0.065,-0.328
76,-0.068,-0.06,-0.327
77,-0.078,-0.051,-0.325
78,-0.071,-0.041,-0.314
79,-0.046,-0.032,-0.289
80,-0.015,-0.018,-0.249
81,-0.025,0.002,-0.193
82,-0.029,0.026,-0.113
83,0.019,0.045,0.001
84,0.139,0.05,0.16
85,0.237,0.046,0.347
86,0.176,0.046,0.52
87,-0.04,0.052,0.645
88,-0.185,0.057,0.717
89,-0.035,0.055,0.737
90,0.213,0.05,0.665
91,0.262,0.049,0.508
92,0.122,0.051,0.31
93,-0.006,0.043,0.131
94,-0.046,0.024,-0.008
95,-0.019,0.001,-0.109
96,0.0,-0.015,-0.186
97,-0.022,-0.025,-0.245
98,-0.06,-0.033,-0.285
99,-0.061,-0.042,-0.306
100,-0.054,-0.051,-0.315
101,-0.051,-0.058,-0.32
102,-0.058,-0.06,-0.323
103,-0.073,-0.058,-0.326
104,-0.084,-0.055,-0.327
105,-0.077,-0.049,-0.325
106,-0.064,-0.041,-0.319
107,-0.06,-0.03,-0.312
108,-0.06,-0.015,-0.297
109,-0.058,0.0,-0.271
110,-0.033,0.011,-0.225
111,0.025,0.016,-0.151
112,0.058,0.021,-0.05
113,0.026,0.032,0.07
114,-0.035,0.051,0.21
115,0.0,0.066,0.379
116,0.2,0.07,0.571
117,0.394,0.069,0.732
118,0.319,0.068,0.769
119,0.036,0.068,0.674
120,-0.111,0.063,0.524
121,-0.053,0.048,0.375
122,0.054,0.033,0.225
123,0.084,0.026,0.078
124,0.022,0.023,-0.05
125,-0.044,0.014,-0.148
126,-0.054,-0.001,-0.214
127,-0.027,-0.02,-0.256
128,-0.037,-0.035,-0.287
129,-0.06,-0.046,-0.307
130,-0.075,-0.055,-0.317
131,-0.078,-0.062,-0.322
132,-0.07,-0.067,-0.321
133,-0.066,-0.069,-0.321
134,-0.069,-0.067,-0.321
135,-0.076,-0.061,-0.32
136,-0.078,-0.052,-0.316
137,-0.063,-0.043,-0.305
138,-0.042,-0.033,-0.282
139,-0.031,-0.019,-0.245
140,-0.032,-0.0,-0.192
141,-0.024,0.021,-0.116
142,0.035,0.034,-0.006
143,0.136,0.037,0.14
144,0.195,0.036,0.309
145,0.088,0.041,0.463
146,-0.101,0.05,0.582
147,-0.137,0.055,0.669
148,0.062,0.053,0.701
149,0.265,0.049,0.646
150,0.227,0.048,0.493
151,0.068,0.048,0.308
152,-0.037,0.038,0.14
153,-0.017,0.019,0.015
154,0.018,0.002,-0.085
155,0.012,-0.008,-0.168
156,-0.023,-0.014,-0.231
157,-0.052,-0.02,-0.271
158,-0.057,-0.029,-0.294
159,-0.053,-0.038,-0.306
160,-0.053,-0.045,-0.312
161,-0.065,-0.048,-0.316
162,-0.076,-0.049,-0.318
163,-0.081,-0.049,-0.319
164,-0.07,-0.047,-0.316
165,-0.058,-0.042,-0.311
166,-0.055,-0.034,-0.304
167,-0.061,-0.023,-0.292
168,-0.052,-0.013,-0.267
169,-0.008,-0.006,-0.22
170,0.035,-0.003,-0.151
171,0.052,0.002,-0.059
172,0.011,0.015,0.05
173,-0.026,0.033,0.182
174,0.022,0.043,0.343
175,0.179,0.044,0.524
176,0.29,0.042,0.671
177,0.139,0.043,0.705
178,-0.095,0.043,0.637
179,-0.142,0.036,0.521
180,-0.021,0.024,0.391
181,0.089,0.015,0.247
182,0.085,0.014,0.099
183,0.019,0.013,-0.031
184,-0.034,0.005,-0.131
185,-0.027,-0.009,-0.197
186,-0.017,-0.024,-0.245
187,-0.031,-0.035,-0.277
188,-0.059,-0.042,-0.299
189,-0.071,-0.049,-0.309
190,-0.074,-0.055,-0.314
191,-0.066,-0.06,-0.315
192,-0.06,-0.062,-0.314
193,-0.066,-0.06,-0.314
194,-0.076,-0.054,-0.314
195,-0.072,-0.048,-0.309
196,-0.053,-0.041,-0.298
197,-0.027,-0.033,-0.277
198,-0.019,-0.022,-0.244
199,-0.025,-0.007,-0.193
200,-0.015,0.007,-0.122
201,0.042,0.015,-0.02
202,0.106,0.014,0.115
203,0.094,0.015,0.265
204,-0.039,0.023,0.407
205,-0.16,0.033,0.537
206,-0.095,0.038,0.649
207,0.137,0.038,0.703
208,0.261,0.037,0.654
209,0.165,0.039,0.507
210,0.011,0.037,0.327
211,-0.042,0.025,0.168
212,0.012,0.008,0.043
213,0.049,-0.004,-0.063
214,0.032,-0.009,-0.153
215,-0.024,-0.012,-0.224
216,-0.06,-0.019,-0.268
217,-0.066,-0.029,-0.291
218,-0.058,-0.039,-0.303
219,-0.059,-0.047,-0.309
220,-0.068,-0.051,-0.313
221,-0.075,-0.053,-0.315
222,-0.074,-0.053,-0.315
223,-0.062,-0.051,-0.313
224,-0.053,-0.047,-0.309
225,-0.058,-0.04,-0.304
226,-0.062,-0.031,-0.292
227,-0.054,-0.023,-0.268
228,-0.029,-0.018,-0.226
229,0.003,-0.013,-0.161
230,0.001,-0.004,-0.077
231,-0.029,0.013,0.027
232,-0.03,0.03,0.157
233,0.081,0.039,0.327
234,0.218,0.04,0.511
235,0.228,0.04,0.653
236,0.031,0.043,0.694
237,-0.142,0.044,0.65
238,-0.101,0.039,0.556
239,0.081,0.03,0.435
240,0.185,0.025,0.286
241,0.124,0.027,0.123
242,0.026,0.025,-0.016
243,-0.028,0.014,-0.121
244,-0.03,-0.004,-0.193
245,-0.034,-0.021,-0.245
246,-0.046,-0.034,-0.279
247,-0.071,-0.043,-0.3
248,-0.084,-0.052,-0.31
249,-0.078,-0.06,-0.314
250,-0.068,-0.066,-0.314
251,-0.065,-0.068,-0.313
252,-0.073,-0.067,-0.314
253,-0.076,-0.062,-0.313
254,-0.071,-0.055,-0.309
255,-0.052,-0.047,-0.298
256,-0.034,-0.037,-0.278
257,-0.029,-0.022,-0.248
258,-0.034,-0.005,-0.201
259,-0.019,0.009,-0.133
260,0.024,0.016,-0.034
261,0.062,0.019,0.095
262,0.031,0.026,0.242
263,-0.079,0.041,0.387
264,-0.125,0.055,0.53
265,0.026,0.061,0.667
266,0.281,0.061,0.745
267,0.349,0.061,0.696
268,0.186,0.062,0.541
269,0.016,0.058,0.357
270,-0.019,0.043,0.195
271,0.031,0.025,0.061
272,0.055,0.014,-0.055
273,0.018,0.01,-0.152
274,-0.036,0.005,-0.224
275,-0.055,-0.005,-0.266
276,-0.056,-0.018,-0.289
277,-0.056,-0.031,-0.302
278,-0.064,-0.041,-0.309
279,-0.076,-0.048,-0.314
280,-0.082,-0.052,-0.316
281,-0.077,-0.055,-0.315
282,-0.061,-0.056,-0.312
283,-0.055,-0.053,-0.309
284,-0.06,-0.048,-0.304
285,-0.065,-0.04,-0.293
286,-0.057,-0.033,-0.269
287,-0.033,-0.026,-0.23
288,-0.0,-0.018,-0.167
289,-0.01,-0.002,-0.088
290,-0.036,0.019,0.013
291,-0.003,0.037,0.148
292,0.127,0.044,0.325
293,0.252,0.044,0.512
294,0.196,0.045,0.653
295,-0.035,0.049,0.707
296,-0.167,0.05,0.68
297,-0.053,0.045,0.597
298,0.152,0.039,0.474
299,0.207,0.039,0.308
300,0.118,0.042,0.134
301,0.015,0.037,-0.011
302,-0.025,0.021,-0.116
303,-0.027,0.0,-0.191
304,-0.024,-0.017,-0.242
305,-0.05,-0.029,-0.278
306,-0.068,-0.039,-0.298
307,-0.072,-0.048,-0.307
308,-0.064,-0.057,-0.31
309,-0.057,-0.062,-0.31
310,-0.058,-0.064,-0.31
311,-0.065,-0.063,-0.311
312,-0.072,-0.059,-0.311
313,-0.065,-0.052,-0.306
314,-0.046,-0.044,-0.295
315,-0.035,-0.033,-0.277
316,-0.039,-0.018,-0.249
317,-0.047,-0.002,-0.206
318,-0.03,0.009,-0.139
319,0.016,0.014,-0.04
320,0.05,0.017,0.091
321,-0.02,0.027,0.232
322,-0.119,0.043,0.383
323,-0.085,0.055,0.545
324,0.147,0.06,0.706
325,0.385,0.061,0.789
326,0.35,0.063,0.72
327,0.123,0.064,0.548
328,-0.044,0.056,0.357
329,-0.034,0.041,0.198
330,0.032,0.026,0.061
331,0.046,0.019,-0.058
332,0.001,0.017,-0.155
333,-0.04,0.01,-0.224
334,-0.049,-0.003,-0.264
335,-0.046,-0.019,-0.285
336,-0.048,-0.032,-0.297
337,-0.062,-0.042,-0.305
338,-0.076,-0.05,-0.31
339,-0.072,-0.055,-0.31
340,-0.063,-0.058,-0.308
341,-0.053,-0.058,-0.306
342,-0.051,-0.055,-0.304
343,-0.058,-0.048,-0.3
344,-0.059,-0.04,-0.288
345,-0.047,-0.032,-0.266
346,-0.029,-0.023,-0.228
347,-0.027,-0.01,-0.173
348,-0.049,0.01,-0.097
349,-0.048,0.033,0.008
350,0.037,0.049,0.154
351,0.186,0.052,0.336
352,0.264,0.051,0.523
353,0.111,0.053,0.656
354,-0.102,0.058,0.722
355,-0.125,0.06,0.705
356,0.076,0.056,0.628
357,0.248,0.053,0.492
358,0.226,0.056,0.308
359,0.096,0.058,0.127
360,-0.008,0.046,-0.018
361,-0.023,0.024,-0.117
362,-0.017,0.0,-0.189
363,-0.031,-0.018,-0.241
364,-0.059,-0.031,-0.276
365,-0.074,-0.043,-0.294
366,-0.069,-0.053,-0.302
367,-0.06,-0.062,-0.305
368,-0.055,-0.067,-0.305
369,-0.063,-0.068,-0.306
370,-0.073,-0.065,-0.307
371,-0.076,-0.06,-0.307
372,-0.066,-0.053,-0.301
373,-0.054,-0.042,-0.291
374,-0.048,-0.027,-0.274
375,-0.052,-0.009,-0.246
376,-0.063,0.009,-0.204
377,-0.032,0.027,-0.134
378,0.015,0.044,-0.034
379,0.017,0.06,0.091
380,-0.038,0.075,0.233
381,-0.081,0.087,0.387
382,0.047,0.096,0.559
383,0.325,0.102,0.726
384,0.502,0.105,0.802
385,0.328,0.104,0.704
386,0.066,0.099,0.526
387,-0.039,0.091,0.346
388,0.006,0.079,0.192
389,0.047,0.064,0.054
390,0.031,0.045,-0.065
391,-0.016,0.025,-0.158
392,-0.05,0.003,-0.221
393,-0.053,-0.019,-0.258
394,-0.049,-0.041,-0.28
395,-0.054,-0.06,-0.292
396,-0.07,-0.076,-0.3
397,-0.081,-0.085,-0.304
398,-0.074,-0.087,-0.304
399,-0.06,-0.078,-0.301
400,-0.053,-0.056,-0.3
