lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.54,0.543,0.86
2,0.163,0.382,0.65
3,-0.006,0.247,0.436
4,0.029,0.136,0.249
5,0.07,0.047,0.083
6,0.043,-0.022,-0.062
7,-0.015,-0.075,-0.171
8,-0.065,-0.113,-0.245
9,-0.074,-0.137,-0.291
10,-0.067,-0.15,-0.317
11,-0.077,-0.154,-0.333
12,-0.091,-0.15,-0.342
13,-0.095,-0.14,-0.345
14,-0.091,-0.124,-0.345
15,-0.086,-0.104,-0.345
16,-0.077,-0.082,-0.343
17,-0.082,-0.058,-0.342
18,-0.085,-0.033,-0.338
19,-0.085,-0.008,-0.327
20,-0.065,0.016,-0.306
21,-0.043,0.038,-0.267
22,-0.064,0.059,-0.21
23,-0.048,0.078,-0.122
24,0.012,0.093,0.0
25,0.127,0.106,0.166
26,0.277,0.101,0.37
27,0.337,0.1,0.581
28,0.144,0.106,0.732
29,-0.046,0.111,0.822
30,0.007,0.109,0.827
31,0.23,0.103,0.733
32,0.354,0.098,0.569
33,0.23,0.096,0.354
34,0.079,0.088,0.155
35,-0.028,0.065,-0.006
36,-0.04,0.034,-0.122
37,-0.031,0.006,-0.205
38,-0.046,-0.015,-0.266
39,-0.066,-0.032,-0.304
40,-0.081,-0.048,-0.325
41,-0.082,-0.063,-0.334
42,-0.081,-0.075,-0.339
43,-0.083,-0.081,-0.341
44,-0.093,-0.083,-0.343
45,-0.103,-0.08,-0.344
46,-0.102,-0.074,-0.342
47,-0.09,-0.063,-0.338
48,-0.075,-0.047,-0.329
49,-0.067,-0.026,-0.314
50,-0.066,-0.003,-0.288
51,-0.049,0.018,-0.242
52,0.005,0.034,-0.165
53,0.071,0.044,-0.054
54,0.048,0.059,0.081
55,-0.002,0.08,0.241
56,0.013,0.101,0.425
57,0.203,0.11,0.632
58,0.446,0.11,0.808
59,0.501,0.109,0.87
60,0.238,0.107,0.77
61,-0.025,0.101,0.586
62,-0.064,0.085,0.403
63,0.028,0.064,0.232
64,0.079,0.048,0.075
65,0.017,0.038,-0.067
66,-0.039,0.025,-0.171
67,-0.066,0.006,-0.24
68,-0.06,-0.018,-0.283
69,-0.059,-0.039,-0.31
70,-0.07,-0.056,-0.326
71,-0.084,-0.068,-0.334
72,-0.091,-0.077,-0.338
73,-0.089,-0.083,-0.339
74,-0.086,-0.085,-0.339
75,-0.085,-0.082,-0.339
76,-0.092,-0.074,-0.338
77,-0.094,-0.062,-0.334
78,-0.082,-0.048,-0.323
79,-0.06,-0.034,-0.301
80,-0.031,-0.015,-0.262
81,-0.026,0.009,-0.204
82,-0.025,0.037,-0.121
83,0.034,0.059,-0.003
84,0.151,0.068,0.158
85,0.258,0.067,0.351
86,0.214,0.069,0.536
87,0.034,0.077,0.678
88,-0.092,0.082,0.762
89,0.015,0.079,0.773
90,0.236,0.072,0.69
91,0.283,0.069,0.524
92,0.131,0.066,0.319
93,0.004,0.056,0.134
94,-0.048,0.033,-0.01
95,-0.025,0.009,-0.117
96,-0.014,-0.012,-0.198
97,-0.044,-0.027,-0.259
98,-0.08,-0.039,-0.299
99,-0.076,-0.052,-0.318
100,-0.075,-0.064,-0.327
101,-0.073,-0.073,-0.331
102,-0.083,-0.077,-0.335
103,-0.096,-0.077,-0.337
104,-0.097,-0.074,-0.337
105,-0.091,-0.067,-0.335
106,-0.081,-0.057,-0.331
107,-0.072,-0.044,-0.324
108,-0.068,-0.027,-0.31
109,-0.063,-0.008,-0.284
110,-0.04,0.007,-0.239
111,0.016,0.016,-0.165
112,0.068,0.024,-0.059
113,0.043,0.038,0.068
114,-0.019,0.057,0.217
115,0.017,0.073,0.392
116,0.207,0.078,0.588
117,0.389,0.077,0.75
118,0.314,0.076,0.792
119,0.051,0.076,0.704
120,-0.059,0.069,0.557
121,-0.044,0.053,0.391
122,0.046,0.036,0.229
123,0.071,0.026,0.075
124,0.013,0.021,-0.059
125,-0.042,0.011,-0.159
126,-0.059,-0.007,-0.226
127,-0.045,-0.026,-0.271
128,-0.055,-0.043,-0.302
129,-0.075,-0.055,-0.32
130,-0.085,-0.065,-0.328
131,-0.086,-0.074,-0.332
132,-0.081,-0.079,-0.332
133,-0.079,-0.081,-0.333
134,-0.083,-0.079,-0.333
135,-0.087,-0.073,-0.332
136,-0.087,-0.064,-0.328
137,-0.078,-0.054,-0.318
138,-0.061,-0.042,-0.297
139,-0.044,-0.028,-0.261
140,-0.038,-0.008,-0.207
141,-0.027,0.013,-0.127
142,0.038,0.028,-0.014
143,0.133,0.031,0.137
144,0.203,0.032,0.313
145,0.088,0.038,0.475
146,-0.1,0.045,0.609
147,-0.138,0.05,0.706
148,0.054,0.048,0.734
149,0.24,0.043,0.668
150,0.202,0.041,0.507
151,0.066,0.04,0.317
152,-0.021,0.028,0.146
153,-0.029,0.008,0.01
154,-0.002,-0.011,-0.097
155,-0.01,-0.022,-0.185
156,-0.039,-0.029,-0.248
157,-0.062,-0.037,-0.287
158,-0.071,-0.047,-0.309
159,-0.073,-0.057,-0.321
160,-0.076,-0.065,-0.326
161,-0.091,-0.069,-0.33
162,-0.097,-0.071,-0.332
163,-0.098,-0.07,-0.332
164,-0.09,-0.067,-0.33
165,-0.082,-0.06,-0.327
166,-0.075,-0.05,-0.32
167,-0.077,-0.038,-0.308
168,-0.065,-0.026,-0.283
169,-0.027,-0.017,-0.239
170,0.012,-0.013,-0.169
171,0.038,-0.006,-0.072
172,0.008,0.008,0.045
173,-0.028,0.027,0.186
174,0.024,0.039,0.354
175,0.176,0.042,0.541
176,0.312,0.041,0.698
177,0.137,0.042,0.739
178,-0.099,0.042,0.675
179,-0.139,0.035,0.555
180,-0.02,0.023,0.411
181,0.091,0.014,0.256
182,0.088,0.011,0.098
183,0.029,0.009,-0.037
184,-0.028,-0.0,-0.141
185,-0.044,-0.017,-0.213
186,-0.043,-0.033,-0.264
187,-0.054,-0.046,-0.295
188,-0.077,-0.056,-0.315
189,-0.087,-0.064,-0.323
190,-0.085,-0.071,-0.327
191,-0.081,-0.077,-0.328
192,-0.077,-0.078,-0.328
193,-0.082,-0.076,-0.328
194,-0.086,-0.07,-0.327
195,-0.086,-0.063,-0.323
196,-0.073,-0.054,-0.313
197,-0.053,-0.044,-0.295
198,-0.042,-0.031,-0.262
199,-0.036,-0.015,-0.21
200,-0.012,0.002,-0.135
201,0.036,0.012,-0.032
202,0.093,0.013,0.107
203,0.097,0.015,0.268
204,-0.02,0.025,0.423
205,-0.15,0.036,0.564
206,-0.094,0.042,0.68
207,0.131,0.042,0.734
208,0.297,0.041,0.683
209,0.178,0.041,0.526
210,0.027,0.038,0.341
211,-0.033,0.025,0.173
212,0.003,0.007,0.038
213,0.036,-0.006,-0.074
214,0.015,-0.012,-0.168
215,-0.03,-0.016,-0.238
216,-0.064,-0.025,-0.282
217,-0.074,-0.037,-0.305
218,-0.074,-0.049,-0.317
219,-0.08,-0.058,-0.323
220,-0.088,-0.065,-0.326
221,-0.092,-0.068,-0.328
222,-0.089,-0.069,-0.327
223,-0.086,-0.068,-0.326
224,-0.076,-0.064,-0.323
225,-0.072,-0.056,-0.317
226,-0.069,-0.047,-0.304
227,-0.066,-0.038,-0.282
228,-0.04,-0.031,-0.242
229,-0.008,-0.025,-0.177
230,-0.007,-0.014,-0.09
231,-0.033,0.004,0.02
232,-0.018,0.023,0.159
233,0.074,0.034,0.331
234,0.197,0.036,0.516
235,0.217,0.037,0.666
236,0.026,0.041,0.723
237,-0.156,0.043,0.688
238,-0.102,0.038,0.589
239,0.087,0.03,0.456
240,0.193,0.024,0.297
241,0.122,0.024,0.125
242,0.032,0.021,-0.02
243,-0.023,0.008,-0.127
244,-0.033,-0.011,-0.204
245,-0.039,-0.029,-0.257
246,-0.059,-0.042,-0.292
247,-0.081,-0.052,-0.311
248,-0.09,-0.062,-0.32
249,-0.088,-0.07,-0.323
250,-0.08,-0.076,-0.324
251,-0.077,-0.078,-0.324
252,-0.082,-0.076,-0.324
253,-0.088,-0.071,-0.323
254,-0.087,-0.063,-0.32
255,-0.074,-0.054,-0.31
256,-0.053,-0.042,-0.292
257,-0.043,-0.026,-0.261
258,-0.046,-0.009,-0.215
259,-0.026,0.006,-0.145
260,0.02,0.014,-0.044
261,0.066,0.019,0.089
262,0.041,0.028,0.243
263,-0.05,0.044,0.403
264,-0.085,0.059,0.561
265,0.032,0.065,0.697
266,0.28,0.065,0.77
267,0.355,0.066,0.721
268,0.188,0.066,0.56
269,0.014,0.061,0.37
270,-0.023,0.046,0.201
271,0.036,0.028,0.059
272,0.055,0.015,-0.061
273,0.01,0.008,-0.162
274,-0.041,0.0,-0.234
275,-0.061,-0.013,-0.277
276,-0.071,-0.03,-0.3
277,-0.075,-0.046,-0.312
278,-0.081,-0.058,-0.318
279,-0.09,-0.067,-0.321
280,-0.092,-0.073,-0.322
281,-0.087,-0.075,-0.322
282,-0.079,-0.074,-0.32
283,-0.073,-0.07,-0.317
284,-0.077,-0.062,-0.313
285,-0.08,-0.052,-0.303
286,-0.074,-0.04,-0.281
287,-0.043,-0.029,-0.242
288,-0.016,-0.016,-0.18
289,-0.024,0.002,-0.098
290,-0.043,0.026,0.009
291,0.008,0.047,0.151
292,0.124,0.057,0.33
293,0.253,0.059,0.521
294,0.2,0.062,0.672
295,0.002,0.068,0.741
296,-0.101,0.07,0.726
297,0.02,0.066,0.638
298,0.191,0.059,0.5
299,0.244,0.057,0.324
300,0.137,0.058,0.141
301,0.028,0.049,-0.01
302,-0.019,0.029,-0.119
303,-0.026,0.005,-0.198
304,-0.036,-0.016,-0.252
305,-0.061,-0.033,-0.287
306,-0.08,-0.047,-0.305
307,-0.085,-0.059,-0.314
308,-0.086,-0.07,-0.317
309,-0.082,-0.077,-0.318
310,-0.084,-0.08,-0.318
311,-0.086,-0.079,-0.318
312,-0.088,-0.074,-0.317
313,-0.084,-0.065,-0.313
314,-0.07,-0.055,-0.304
315,-0.058,-0.04,-0.287
316,-0.055,-0.021,-0.26
317,-0.057,-0.001,-0.215
318,-0.034,0.015,-0.147
319,0.013,0.026,-0.047
320,0.063,0.034,0.087
321,0.014,0.048,0.238
322,-0.069,0.067,0.401
323,-0.028,0.081,0.572
324,0.2,0.087,0.736
325,0.436,0.088,0.819
326,0.382,0.089,0.748
327,0.163,0.09,0.575
328,0.011,0.081,0.384
329,-0.01,0.063,0.21
330,0.036,0.044,0.063
331,0.046,0.032,-0.063
332,-0.0,0.023,-0.162
333,-0.051,0.009,-0.232
334,-0.063,-0.009,-0.272
335,-0.067,-0.03,-0.294
336,-0.076,-0.048,-0.307
337,-0.086,-0.062,-0.313
338,-0.092,-0.072,-0.316
339,-0.094,-0.079,-0.317
340,-0.09,-0.082,-0.316
341,-0.079,-0.08,-0.314
342,-0.075,-0.075,-0.311
343,-0.078,-0.065,-0.306
344,-0.074,-0.052,-0.296
345,-0.065,-0.038,-0.275
346,-0.049,-0.023,-0.239
347,-0.038,-0.004,-0.181
348,-0.049,0.021,-0.102
349,-0.038,0.049,0.008
350,0.047,0.069,0.156
351,0.195,0.076,0.343
352,0.311,0.078,0.54
353,0.181,0.083,0.682
354,-0.019,0.089,0.759
355,-0.045,0.09,0.746
356,0.125,0.086,0.657
357,0.279,0.082,0.51
358,0.24,0.081,0.318
359,0.115,0.08,0.132
360,0.013,0.063,-0.016
361,-0.024,0.036,-0.123
362,-0.028,0.008,-0.199
363,-0.041,-0.016,-0.251
364,-0.07,-0.035,-0.284
365,-0.084,-0.052,-0.3
366,-0.085,-0.066,-0.308
367,-0.085,-0.078,-0.312
368,-0.082,-0.084,-0.313
369,-0.085,-0.086,-0.313
370,-0.09,-0.083,-0.313
371,-0.091,-0.077,-0.312
372,-0.082,-0.066,-0.308
373,-0.07,-0.052,-0.3
374,-0.065,-0.032,-0.284
375,-0.066,-0.009,-0.257
376,-0.071,0.017,-0.215
377,-0.036,0.042,-0.145
378,0.022,0.066,-0.042
379,0.04,0.088,0.09
380,-0.002,0.108,0.24
381,-0.033,0.125,0.408
382,0.11,0.138,0.59
383,0.373,0.146,0.757
384,0.589,0.149,0.836
385,0.362,0.148,0.735
386,0.121,0.14,0.558
387,0.011,0.128,0.371
388,0.027,0.111,0.203
389,0.054,0.089,0.055
390,0.027,0.063,-0.072
391,-0.024,0.034,-0.167
392,-0.056,0.003,-0.229
393,-0.066,-0.028,-0.267
394,-0.068,-0.058,-0.288
395,-0.077,-0.084,-0.301
396,-0.086,-0.105,-0.307
397,-0.094,-0.116,-0.31
398,-0.091,-0.116,-0.31
399,-0.085,-0.1,-0.309
400,-0.079,-0.065,-0.308
