gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2303,3914,0.1250000004366857,31.5471668243408,65.5309982299805,3670176,2309,3124,196611,3866787,5505,afg_kandahar_33_39,31.54582866,65.52918631,33,39,afg_kandahar,2012-04-01 22:24:43.798834,-70.79936973800892,67.57334186874849,54.94315465655432,4.567910723492682e-06,22.0,67.58,3.3166247903554,67.35,0.2411,0.4796,0.6193,0.5315,0.148,0.0664,0
102482,npp,1793,40,0.523242443799973,31.5468311309814,65.5279846191406,3670176,1797,16,196611,3866787,5505,afg_kandahar_33_39,31.54582866,65.52918631,33,39,afg_kandahar,2012-04-13 20:19:09.552028,92.11862004008198,69.58682812038295,56.08854742152614,9.795209491213886e-08,1.0,-69.61,3.5496478698597698,-69.85,0.2176,0.461,0.6441,0.553,0.2724,0.2893,0
539,npp,123,2585,0.374648466706276,31.5484638214111,65.5307846069336,3670176,123,2089,196611,3866787,5505,afg_kandahar_33_39,31.54582866,65.52918631,33,39,afg_kandahar,2012-04-14 21:40:58.033985,-76.76959288130595,29.891829689736078,26.188699189637255,0.00015312973470979523,14.0,29.88,1.184412938166907,29.22,0.2058,0.2807,0.3531,0.9083,0.3343,0.3403,0
102972,npp,1000,820,0.681258916854858,31.5450000762939,65.5309524536133,3670176,1000,609,196611,3866787,5505,afg_kandahar_33_39,31.54582866,65.52918631,33,39,afg_kandahar,2012-04-17 20:44:23.424306,95.12750932799345,53.59173076611705,45.45323005062226,2.779973942247445e-19,5.0,-53.64,1.9513309067639726,-53.99,0.2107,0.3258,0.4322,0.7823,0.4371,0.533,0
103338,npp,867,2198,0.279197841882706,31.5442237854004,65.5271606445312,3670176,867,1758,196611,3866787,5505,afg_kandahar_33_39,31.54582866,65.52918631,33,39,afg_kandahar,2012-04-20 21:28:24.096009,-79.72279928347186,9.548686197379773,8.447341427591804,4.651254471695529e-24,12.0,9.51,1.0,8.76,0.1811,0.2585,0.326,0.9862,0.2756,0.2753,0
103574,npp,2466,1019,0.234705910086632,31.5421237945557,65.5319900512695,3670176,2467,749,196611,3866787,5505,afg_kandahar_33_39,31.54582866,65.52918631,33,39,afg_kandahar,2012-04-22 20:50:39.846907,96.0588498734105,47.82528776451759,41.01669703777842,2.744747699483652e-24,6.0,-47.87,1.646109783506203,-48.31,0.2306,0.3122,0.4132,0.8166,0.2079,0.1917,0
103694,npp,1689,429,0.5970080494880681,31.548900604248,65.5295639038086,3670176,1689,248,196611,3866787,5505,afg_kandahar_33_39,31.54582866,65.52918631,33,39,afg_kandahar,2012-04-23 20:31:42.390384,93.5051261466527,62.74890553275843,51.9295050387462,2.4621564705595276e-22,3.0,-62.78,2.6065528283652384,-63.04,0.1785,0.3489,0.4956,0.7305,0.3501,0.4361,0
103702,npp,608,3542,0.371440678834915,31.5445308685303,65.5299301147461,3670176,612,2875,196611,3866787,5505,afg_kandahar_33_39,31.54582866,65.52918631,33,39,afg_kandahar,2012-04-23 22:12:06.992516,-72.33773014579215,60.597971573514634,50.4930056683482,1.5655610123204067e-22,20.0,60.61,2.4157378735459294,60.31,0.1899,0.3645,0.4861,0.6993,0.2578,0.2597,0
103936,npp,2310,2391,0.31220412254333496,31.5436840057373,65.5317687988281,3670176,2310,1933,196611,3866787,5505,afg_kandahar_33_39,31.54582866,65.52918631,33,39,afg_kandahar,2012-04-25 21:34:36.992689,-76.75351964691001,20.244097383643144,17.84411530784152,2.9594411711987445e-20,13.0,20.24,1.0837787002826917,19.485,0.1861,0.2641,0.345,0.9651,0.2993,0.3013,0
104054,npp,1593,1805,0.299859777092934,31.5480175018311,65.5267486572266,3670176,1593,1383,196611,3866787,5505,afg_kandahar_33_39,31.54582866,65.52918631,33,39,afg_kandahar,2012-04-26 21:15:46.654541,97.71371602258765,13.181776679175123,11.650617951870665,3.131354062326834e-17,10.0,-13.21,1.015504800579495,-13.89,0.1911,0.2484,0.3207,1.0263,0.3056,0.3077,0
104170,npp,852,1216,0.310603424906731,31.5422344207764,65.5302429199219,3670176,853,902,196611,3866787,5505,afg_kandahar_33_39,31.54582866,65.52918631,33,39,afg_kandahar,2012-04-27 20:56:54.534605,96.96939731581605,41.02473791055319,35.53885828651902,4.495430083402062e-13,7.0,-41.08,1.4276677814245327,-41.52,0.1854,0.2638,0.3299,0.9664,0.2877,0.3002,0
104287,npp,84,624,0.275274530053139,31.5435161590576,65.5316467285156,3670176,86,408,196611,3866787,5505,afg_kandahar_33_39,31.54582866,65.52918631,33,39,afg_kandahar,2012-04-28 20:37:58.859604,94.35481600623821,58.5387930267628,49.05625342136824,4.730104956552156e-08,4.0,-58.58,2.253202848596432,-58.865,0.235,0.349,0.492,0.7305,0.2222,0.2011,0
104295,npp,2027,3729,0.12500000040626874,31.5475959777832,65.5317916870117,3670176,2026,3012,196611,3866787,5505,afg_kandahar_33_39,31.54582866,65.52918631,33,39,afg_kandahar,2012-04-28 22:18:18.124792,-71.98345024420762,64.32527312507086,52.956384347456755,2.432972258267222e-16,21.0,64.34,2.8345692104261015,64.06,0.2043,0.4303,0.5454,0.5924,0.1472,0.0741,0
104414,npp,1372,3165,0.5958683490753169,31.5479602813721,65.5314254760742,3670176,1371,2526,196611,3866787,5505,afg_kandahar_33_39,31.54582866,65.52918631,33,39,afg_kandahar,2012-04-29 21:59:34.904184,-74.08619467759523,51.19591924398134,43.6412502078301,5.7289810846359335e-12,18.0,51.21,1.847645286154319,50.79,0.2006,0.3457,0.461,0.7375,0.3903,0.4394,0
104530,npp,690,2584,0.370070740580559,31.5435829162598,65.5291137695312,3670176,690,2088,196611,3866787,5505,afg_kandahar_33_39,31.54582866,65.52918631,33,39,afg_kandahar,2012-04-30 21:40:49.904809,-76.98999615155427,29.824988523402308,26.132395658744567,9.018071053487503e-07,14.0,29.84,1.184412938166907,29.22,0.2058,0.2807,0.3531,0.9083,0.3304,0.3361,0
107573,npp,1388,1212,0.26435403525829304,31.546293258667,65.5300445556641,3670176,1387,898,196611,3866787,5505,afg_kandahar_33_39,31.54582866,65.52918631,33,39,afg_kandahar,2012-05-13 20:56:41.299688,96.51306434284264,41.178543015681925,35.66569867408077,0.0002962887179512912,7.0,-41.23,1.4276677814245327,-41.52,0.1854,0.2638,0.3299,0.9664,0.2553,0.2555,0
107744,npp,618,620,0.16921007633209229,31.5465297698975,65.5299530029297,3670176,618,404,196611,3866787,5505,afg_kandahar_33_39,31.54582866,65.52918631,33,39,afg_kandahar,2012-05-14 20:37:45.634532,94.19975320283407,58.63528706621214,49.12500455998581,2.1587870426765374e-08,4.0,-58.67,2.253202848596432,-58.865,0.235,0.349,0.492,0.7305,0.1751,0.1236,0
107933,npp,1906,3162,0.12500000003776274,31.5455799102783,65.5317764282227,3670176,1908,2524,196611,3866787,5505,afg_kandahar_33_39,31.54582866,65.52918631,33,39,afg_kandahar,2012-05-15 21:59:23.468653,-74.81783173140545,51.113573804924116,43.5778669057428,0.00010578151498824222,18.0,51.13,1.847645286154319,50.79,0.2006,0.3457,0.461,0.7375,0.1355,0.0922,0
108103,npp,1205,2580,0.153893893584609,31.5464782714844,65.5307846069336,3670176,1205,2085,196611,3866787,5505,afg_kandahar_33_39,31.54582866,65.52918631,33,39,afg_kandahar,2012-05-16 21:40:36.702292,-76.8044053567644,29.647182970504517,25.979792187061147,8.216678602918358e-09,14.0,29.65,1.184412938166907,29.22,0.2058,0.2807,0.3531,0.9083,0.1479,0.1398,0
108281,npp,494,1996,0.258633732795715,31.5484104156494,65.530143737793,3670176,494,1565,196611,3866787,5505,afg_kandahar_33_39,31.54582866,65.52918631,33,39,afg_kandahar,2012-05-17 21:21:46.380073,85.96561796298141,2.2843518124132425,2.022813071865896,8.559087169487395e-14,11.0,-2.22,1.0,-2.68,0.1965,0.2549,0.3374,1.0,0.2586,0.2586,0
108455,npp,2830,1409,0.322117820382118,31.5454959869385,65.5295639038086,3670176,2829,1059,196611,3866787,5505,afg_kandahar_33_39,31.54582866,65.52918631,33,39,afg_kandahar,2012-05-18 21:02:54.277187,97.00984630158433,33.228162148186044,29.0290468120642,3.0837139075385113e-18,8.0,-33.28,1.2365102219381485,-33.55,0.1951,0.2573,0.3164,0.9908,0.3073,0.3192,0
108632,npp,2068,814,0.433866530656815,31.5478782653809,65.5333633422852,3670176,2070,602,196611,3866787,5505,afg_kandahar_33_39,31.54582866,65.52918631,33,39,afg_kandahar,2012-05-19 20:44:00.394315,95.34866999045146,53.754845681159445,45.57558058922409,6.778446784641693e-22,5.0,-53.8,1.9513309067639726,-53.99,0.2107,0.3258,0.4322,0.7823,0.3103,0.3394,0
108645,npp,894,3909,0.317308753728867,31.5454635620117,65.5290756225586,3670176,891,3121,196611,3866787,5505,afg_kandahar_33_39,31.54582866,65.52918631,33,39,afg_kandahar,2012-05-19 22:24:14.322234,-70.99968853572037,67.49100119226493,54.900736687350694,1.2557823962221077e-15,22.0,67.5,3.3166247903554,67.35,0.2411,0.4796,0.6193,0.5315,0.206,0.1687,0
108802,npp,1279,228,0.1557392831891775,31.5480041503906,65.5307693481445,3670176,1285,115,196611,3866787,5505,afg_kandahar_33_39,31.54582866,65.52918631,33,39,afg_kandahar,2012-05-20 20:25:01.170224,92.5397980393049,66.50608321953477,54.30302623339051,3.9581788414713993e-26,2.0,-66.54,3.0,-66.65,0.3558,0.5426,0.678,0.4698,0.126,0.0732,0
108816,npp,246,3350,0.1353833014145494,31.5465354919434,65.5329742431641,3670176,247,2698,196611,3866787,5505,afg_kandahar_33_39,31.54582866,65.52918631,33,39,afg_kandahar,2012-05-20 22:05:32.890398,-73.62171587765849,56.14471111174849,47.344491293172354,9.71579007229843e-23,19.0,56.16,2.0682789409984763,55.93,0.1756,0.2959,0.4227,0.8614,0.1773,0.1166,0
108985,npp,2642,2772,0.12500000035855102,31.5445404052734,65.5298080444336,3670176,2643,2228,196611,3866787,5505,afg_kandahar_33_39,31.54582866,65.52918631,33,39,afg_kandahar,2012-05-21 21:46:47.901995,-76.22270828882878,37.932454289618136,32.98320527579337,1.8265575086366077e-22,15.0,37.94,1.357151599901897,37.64,0.2088,0.2871,0.3446,0.8879,0.1355,0.111,0
109157,npp,1939,2191,0.2024241760373116,31.5448417663574,65.5283279418945,3670176,1939,1751,196611,3866787,5505,afg_kandahar_33_39,31.54582866,65.52918631,33,39,afg_kandahar,2012-05-22 21:27:59.353715,-79.48370808779815,9.124873080143738,8.07313800494336,6.103989359810597e-23,12.0,9.1,1.0,8.76,0.1811,0.2585,0.326,0.9862,0.1988,0.1996,0
109679,npp,2732,421,0.260699599981308,31.548583984375,65.525764465332,3670176,2731,242,196611,3866787,5505,afg_kandahar_33_39,31.54582866,65.52918631,33,39,afg_kandahar,2012-05-25 20:31:15.874338,93.21460441088406,62.91846483414587,52.03820693222342,1.1796717515697093e-17,3.0,-62.94,2.6065528283652384,-63.04,0.1785,0.3489,0.4956,0.7305,0.2211,0.1905,0
109691,npp,1653,3534,0.1095495466142893,31.5480155944824,65.5265121459961,3670176,1655,2868,196611,3866787,5505,afg_kandahar_33_39,31.54582866,65.52918631,33,39,afg_kandahar,2012-05-25 22:11:42.256447,-73.07468893326994,60.432340325609445,50.37736379164555,1.5582283304665545e-22,20.0,60.44,2.4157378735459294,60.31,0.1899,0.3645,0.4861,0.6993,0.1494,0.0766,0
109866,npp,985,2964,0.1707686074078083,31.5464096069336,65.5255432128906,3670176,985,2389,196611,3866787,5505,afg_kandahar_33_39,31.54582866,65.52918631,33,39,afg_kandahar,2012-05-26 21:52:57.266767,-75.32620179295749,44.94663292746251,38.72609652526811,1.3553929666307286e-20,17.0,44.96,1.5732132722552272,44.79,0.1799,0.3,0.3723,0.8497,0.1728,0.1451,0
2276,npp,290,2382,0.1724475473165512,31.5457878112793,65.5271072387695,3670176,290,1926,196611,3866787,5505,afg_kandahar_33_39,31.54582866,65.52918631,33,39,afg_kandahar,2012-05-27 21:34:10.502494,-78.19724190074051,19.7747265019517,17.43338751854151,2.4230736255586178e-17,13.0,19.77,1.0837787002826917,19.485,0.1861,0.2641,0.345,0.9651,0.1703,0.1664,0
110213,npp,2641,1797,0.34089510142803203,31.5493545532227,65.5269393920898,3670176,2642,1376,196611,3866787,5505,afg_kandahar_33_39,31.54582866,65.52918631,33,39,afg_kandahar,2012-05-28 21:15:20.178415,100.67531288478087,13.618624758405925,12.034603145291781,8.06741318002709e-13,10.0,-13.67,1.015504800579495,-13.89,0.1911,0.2484,0.3207,1.0263,0.346,0.3499,0
110385,npp,1879,1207,0.1290878183208406,31.5470218658447,65.528938293457,3670176,1879,894,196611,3866787,5505,afg_kandahar_33_39,31.54582866,65.52918631,33,39,afg_kandahar,2012-05-29 20:56:26.296555,96.84993069293816,41.36308821382297,35.81470937838334,1.7729204368533512e-07,7.0,-41.42,1.4867838833500562,-41.52,0.1854,0.2638,0.3299,0.9664,0.1643,0.1247,0
110745,npp,2394,3155,0.12500000006322157,31.544584274292,65.5285034179688,3670176,2393,2520,196611,3866787,5505,afg_kandahar_33_39,31.54582866,65.52918631,33,39,afg_kandahar,2012-05-31 21:59:06.696769,-74.33062050972765,50.916194287261455,43.423550945087335,1.0354907159755236e-05,18.0,50.93,1.847645286154319,50.79,0.2006,0.3457,0.461,0.7375,0.1355,0.0922,0
2933,npp,32,1790,0.297588020563126,31.5477447509766,65.5327911376953,3670176,33,1370,196611,3866787,5505,afg_kandahar_33_39,31.54582866,65.52918631,33,39,afg_kandahar,2012-06-13 21:15:00.012276,97.19663239266757,14.021180593663912,12.387994468974396,0.0002640293910068136,10.0,-14.06,1.015504800579495,-13.89,0.1911,0.2484,0.3207,1.0263,0.3034,0.3054,0
114267,npp,2356,1200,0.15497025847435,31.5486583709717,65.5280990600586,3670176,2357,888,196611,3866787,5505,afg_kandahar_33_39,31.54582866,65.52918631,33,39,afg_kandahar,2012-06-14 20:56:07.919322,96.66761483699965,41.62713902203563,36.028069795131685,8.998032767965317e-08,7.0,-41.67,1.4867838833500562,-41.52,0.1854,0.2638,0.3299,0.9664,0.1817,0.1498,0
114382,npp,1582,608,0.357400700449944,31.544469833374,65.5267944335938,3670176,1580,394,196611,3866787,5505,afg_kandahar_33_39,31.54582866,65.52918631,33,39,afg_kandahar,2012-06-15 20:37:10.491608,94.01883865914348,58.913789982595574,49.3119163785129,8.023762603863751e-13,4.0,-58.95,2.253202848596432,-58.865,0.235,0.349,0.492,0.7305,0.2587,0.2611,0
114496,npp,781,23,1.22042226791382,31.5461978912354,65.5258102416992,3670176,779,8,196611,3866787,5505,afg_kandahar_33_39,31.54582866,65.52918631,33,39,afg_kandahar,2012-06-16 20:18:11.283771,91.7254963350807,69.86067273855353,56.230781799239956,2.5595817686469958e-17,1.0,-69.87,3.5496478698597698,-69.85,0.2176,0.461,0.6441,0.553,0.4689,0.6749,0
114617,npp,2179,2566,0.12500000006496434,31.5491313934326,65.528190612793,3670176,2180,2075,196611,3866787,5505,afg_kandahar_33_39,31.54582866,65.52918631,33,39,afg_kandahar,2012-06-17 21:40:01.585285,-77.16315290181005,28.993478107939772,25.416455591375584,2.90639045238818e-15,14.0,28.99,1.184412938166907,29.22,0.2058,0.2807,0.3531,0.9083,0.1235,0.1135,0
114731,npp,1465,1983,0.296648159623146,31.5420589447021,65.5320358276367,3670176,1465,1552,196611,3866787,5505,afg_kandahar_33_39,31.54582866,65.52918631,33,39,afg_kandahar,2012-06-18 21:21:11.272789,94.80473041427051,2.938077905162137,2.6012641616521983,1.6464715175820825e-20,11.0,-2.97,1.0,-2.68,0.1965,0.2549,0.3374,1.0,0.2966,0.2966,0
114845,npp,724,1396,0.39376899600029,31.5471630096436,65.5276031494141,3670176,725,1050,196611,3866787,5505,afg_kandahar_33_39,31.54582866,65.52918631,33,39,afg_kandahar,2012-06-19 21:02:19.182841,97.9040331065754,33.79185496985711,29.502323624315437,1.5769561033708805e-24,8.0,-33.86,1.2937979144666532,-33.55,0.1951,0.2573,0.3164,0.9908,0.3604,0.3901,0
114958,npp,3014,801,0.16417678445577621,31.5464363098145,65.5319137573242,3670176,3015,587,196611,3866787,5505,afg_kandahar_33_39,31.54582866,65.52918631,33,39,afg_kandahar,2012-06-20 20:43:23.531004,95.12291928720684,54.11649471413154,45.83873104177851,2.3678167130225146e-24,5.0,-54.15,1.9513309067639726,-53.99,0.2107,0.3258,0.4322,0.7823,0.1721,0.1284,0
115096,npp,515,2757,0.1438033133745193,31.5485420227051,65.5309829711914,3670176,516,2214,196611,3866787,5505,afg_kandahar_33_39,31.54582866,65.52918631,33,39,afg_kandahar,2012-06-22 21:46:10.513440,-76.46110489081629,37.32822490230612,32.47474126268371,6.071622795318855e-25,15.0,37.34,1.357151599901897,37.64,0.2088,0.2871,0.3446,0.8879,0.1493,0.1277,0
115209,npp,2881,2177,0.1451658178120852,31.5451335906982,65.5320739746094,3670176,2881,1737,196611,3866787,5505,afg_kandahar_33_39,31.54582866,65.52918631,33,39,afg_kandahar,2012-06-23 21:27:21.927047,-78.30468073298621,8.291943887222056,7.336532429570922,3.380032258395456e-24,12.0,8.29,1.0,8.76,0.1811,0.2585,0.326,0.9862,0.1416,0.1432,0
115321,npp,2149,1590,0.1686581075191498,31.5436420440674,65.5304489135742,3670176,2149,1195,196611,3866787,5505,afg_kandahar_33_39,31.54582866,65.52918631,33,39,afg_kandahar,2012-06-24 21:08:29.826453,97.90999015099652,24.727819288322436,21.73940451125118,6.240289221998094e-22,9.0,-24.76,1.1367971201176101,-24.335,0.1841,0.2513,0.3173,1.0145,0.1822,0.1711,0
115436,npp,1375,996,0.504781395196915,31.5431957244873,65.5286178588867,3670176,1373,733,196611,3866787,5505,afg_kandahar_33_39,31.54582866,65.52918631,33,39,afg_kandahar,2012-06-25 20:49:34.172063,95.59952854207661,48.54288540213603,41.57353130794253,3.2913645082514782e-18,6.0,-48.58,1.7549928774784245,-48.31,0.2306,0.3122,0.4132,0.8166,0.3647,0.4122,0
115564,npp,591,408,0.0609970912337303,31.5477848052979,65.529426574707,3670176,588,232,196611,3866787,5505,afg_kandahar_33_39,31.54582866,65.52918631,33,39,afg_kandahar,2012-06-26 20:30:36.736848,93.13151164844368,63.18631817659534,52.2051339843749,2.903923410103985e-13,3.0,-63.2,2.7445598364131496,-63.04,0.1785,0.3489,0.4956,0.7305,0.15,0.0446,0
115700,npp,1932,2949,0.12500000013355095,31.542839050293,65.5280532836914,3670176,1931,2377,196611,3866787,5505,afg_kandahar_33_39,31.54582866,65.52918631,33,39,afg_kandahar,2012-06-27 21:52:19.917253,-75.90317311103355,44.441080651890154,38.31455759598481,4.3605353137623907e-17,17.0,44.45,1.5732132722552272,44.79,0.1799,0.3,0.3723,0.8497,0.1437,0.1062,0
115828,npp,1248,2368,0.0925768502056599,31.5440101623535,65.5309143066406,3670176,1248,1914,196611,3866787,5505,afg_kandahar_33_39,31.54582866,65.52918631,33,39,afg_kandahar,2012-06-28 21:33:33.156568,-77.71328221691539,19.040585918215527,16.79001380650183,3.1814234123756966e-11,13.0,19.01,1.0442604737599883,19.485,0.1861,0.2641,0.345,0.9651,0.0906,0.0893,0
115957,npp,539,1784,0.23243124037981,31.5449619293213,65.5281600952148,3670176,539,1364,196611,3866787,5505,afg_kandahar_33_39,31.54582866,65.52918631,33,39,afg_kandahar,2012-06-29 21:14:44.615397,96.46586750522901,14.369312350562984,12.693531161688941,0.0001005997286964667,10.0,-14.4,1.015504800579495,-13.89,0.1911,0.2484,0.3207,1.0263,0.2392,0.2385,0
121039,npp,1275,412,0.5786022841930389,31.5492210388184,65.5255355834961,3670176,1274,236,196611,3866787,5505,afg_kandahar_33_39,31.54582866,65.52918631,33,39,afg_kandahar,2012-07-12 20:30:40.442732,93.35231707547419,63.10904376988485,52.154700988774486,0.0004558174775878595,3.0,-63.12,2.7445598364131496,-63.04,0.1785,0.3489,0.4956,0.7305,0.3386,0.4227,0
121392,npp,1928,2372,0.28425876796245597,31.5493679046631,65.5269165039062,3670176,1929,1918,196611,3866787,5505,afg_kandahar_33_39,31.54582866,65.52918631,33,39,afg_kandahar,2012-07-14 21:33:36.839865,-76.63217521450383,19.222788944538056,16.949365728738076,5.118327248978222e-05,13.0,19.23,1.0442604737599883,19.485,0.1861,0.2641,0.345,0.9651,0.2742,0.2743,0
121567,npp,1218,1789,0.407684355974197,31.5475635528564,65.5316390991211,3670176,1218,1368,196611,3866787,5505,afg_kandahar_33_39,31.54582866,65.52918631,33,39,afg_kandahar,2012-07-15 21:14:48.290757,100.01256532982347,14.090765504961611,12.448862371899466,2.697648943089512e-10,10.0,-14.12,1.015504800579495,-13.89,0.1911,0.2484,0.3207,1.0263,0.4118,0.4184,0
121735,npp,482,1199,0.25630484521388996,31.5493812561035,65.5263366699219,3670176,484,888,196611,3866787,5505,afg_kandahar_33_39,31.54582866,65.52918631,33,39,afg_kandahar,2012-07-16 20:55:56.185639,97.1978257624453,41.66939653978353,36.06217873728753,4.552940733276244e-16,7.0,-41.7,1.4867838833500562,-41.52,0.1854,0.2638,0.3299,0.9664,0.2499,0.2477,0
121902,npp,2777,608,0.466593712568283,31.5438480377197,65.5253448486328,3670176,2777,394,196611,3866787,5505,afg_kandahar_33_39,31.54582866,65.52918631,33,39,afg_kandahar,2012-07-17 20:37:00.520054,94.21955138660532,58.93000441435312,49.32360887417984,3.725383695488231e-21,4.0,-58.95,2.253202848596432,-58.865,0.235,0.349,0.492,0.7305,0.3071,0.3408,0
121914,npp,1669,3711,0.5809811949729919,31.5467472076416,65.5299377441406,3670176,1671,3000,196611,3866787,5505,afg_kandahar_33_39,31.54582866,65.52918631,33,39,afg_kandahar,2012-07-17 22:17:21.563818,-72.15556584337043,63.991534455790266,52.7339689081116,4.134345456719185e-15,21.0,64.0,2.7445598364131496,64.06,0.2043,0.4303,0.5454,0.5924,0.3098,0.3442,0
122077,npp,1989,24,0.434517234563828,31.5451507568359,65.5276412963867,3670176,1991,8,196611,3866787,5505,afg_kandahar_33_39,31.54582866,65.52918631,33,39,afg_kandahar,2012-07-18 20:18:03.078758,92.02314804967571,69.85087740329965,56.22607394061889,1.1081256734262958e-25,1.0,-69.86,3.5496478698597698,-69.85,0.2176,0.461,0.6441,0.553,0.2475,0.2403,0
122091,npp,1004,3147,0.1392139093950391,31.5464916229248,65.5298461914062,3670176,1003,2515,196611,3866787,5505,afg_kandahar_33_39,31.54582866,65.52918631,33,39,afg_kandahar,2012-07-18 21:58:38.356535,-74.38909848288216,50.69228912143523,43.24757800291916,6.103634045557576e-22,18.0,50.7,1.847645286154319,50.79,0.2006,0.3457,0.461,0.7375,0.1432,0.1027,0
122264,npp,328,2567,0.292091876268387,31.5441188812256,65.5288696289062,3670176,328,2076,196611,3866787,5505,afg_kandahar_33_39,31.54582866,65.52918631,33,39,afg_kandahar,2012-07-19 21:39:53.373970,-76.81995999557996,29.031704450538047,25.44933603327649,3.3085023626286e-25,14.0,29.03,1.184412938166907,29.22,0.2058,0.2807,0.3531,0.9083,0.2646,0.2653,0
122436,npp,2697,1984,0.377799212932587,31.5495662689209,65.5268249511719,3670176,2697,1553,196611,3866787,5505,afg_kandahar_33_39,31.54582866,65.52918631,33,39,afg_kandahar,2012-07-20 21:21:04.832487,90.03011530827496,2.9787301310216434,2.637274639881829,8.507477483673951e-27,11.0,-2.91,1.0,-2.68,0.1965,0.2549,0.3374,1.0,0.3778,0.3778,0
122615,npp,1970,1399,0.26611022651195504,31.5454406738281,65.5281982421875,3670176,1971,1052,196611,3866787,5505,afg_kandahar_33_39,31.54582866,65.52918631,33,39,afg_kandahar,2012-07-21 21:02:14.512116,97.84805304356209,33.696824083584126,29.422178865893926,4.120945516740453e-27,8.0,-33.73,1.2937979144666532,-33.55,0.1951,0.2573,0.3164,0.9908,0.2617,0.2637,0
122799,npp,1217,804,0.511245876550674,31.545238494873,65.5287246704102,3670176,1220,591,196611,3866787,5505,afg_kandahar_33_39,31.54582866,65.52918631,33,39,afg_kandahar,2012-07-22 20:43:20.630488,95.36942496847297,54.04411859097122,45.78569188327633,7.563738241156962e-26,5.0,-54.07,1.9513309067639726,-53.99,0.2107,0.3258,0.4322,0.7823,0.3499,0.4,0
4472,npp,45,3897,0.530922085046768,31.5468006134033,65.5329208374023,3670176,43,3114,196611,3866787,5505,afg_kandahar_33_39,31.54582866,65.52918631,33,39,afg_kandahar,2012-07-22 22:23:34.557788,-71.02097462403351,67.29958581148422,54.77861969324022,2.334928536438704e-28,22.0,67.3,3.1865100272627664,67.35,0.2411,0.4796,0.6193,0.5315,0.271,0.2822,0
122973,npp,437,220,0.628709435462952,31.5468845367432,65.5294799804688,3670176,439,110,196611,3866787,5505,afg_kandahar_33_39,31.54582866,65.52918631,33,39,afg_kandahar,2012-07-23 20:24:23.188347,92.82480179894759,66.66324865709619,54.390264264315924,5.88771954003484e-23,2.0,-66.68,3.1865100272627664,-66.65,0.3558,0.5426,0.678,0.4698,0.2819,0.2954,0
122983,npp,2478,3339,0.1250000001920497,31.544641494751,65.5328369140625,3670176,2476,2687,196611,3866787,5505,afg_kandahar_33_39,31.54582866,65.52918631,33,39,afg_kandahar,2012-07-23 22:04:53.128736,-73.59659751705085,55.86519407078625,47.134335545255055,6.456994839050662e-28,19.0,55.88,2.0682789409984763,55.93,0.1756,0.2959,0.4227,0.8614,0.1723,0.1077,0
123164,npp,1810,2762,0.338467672467232,31.5482730865479,65.5311813354492,3670176,1811,2218,196611,3866787,5505,afg_kandahar_33_39,31.54582866,65.52918631,33,39,afg_kandahar,2012-07-24 21:46:09.919032,-76.17926175226214,37.513359806363916,32.63021623069894,1.0709639238818294e-25,15.0,37.54,1.357151599901897,37.64,0.2088,0.2871,0.3446,0.8879,0.2928,0.3005,0
123339,npp,1100,2182,0.1404068320989609,31.5460090637207,65.5327072143555,3670176,1100,1742,196611,3866787,5505,afg_kandahar_33_39,31.54582866,65.52918631,33,39,afg_kandahar,2012-07-25 21:27:21.373011,-75.76944866726238,8.601244011866692,7.6099556562433905,1.121962733045129e-21,12.0,8.58,1.0,8.76,0.1811,0.2585,0.326,0.9862,0.1368,0.1385,0
123514,npp,381,1596,0.31819799542427096,31.5430297851562,65.5313873291016,3670176,380,1199,196611,3866787,5505,afg_kandahar_33_39,31.54582866,65.52918631,33,39,afg_kandahar,2012-07-26 21:08:31.048914,97.86890600062422,24.428960322270957,21.48100024443431,3.9415854981386156e-16,9.0,-24.46,1.1367971201176101,-24.335,0.1841,0.2513,0.3173,1.0145,0.3138,0.3228,0
123685,npp,2708,1003,0.25053480267524697,31.5440902709961,65.5259552001953,3670176,2709,738,196611,3866787,5505,afg_kandahar_33_39,31.54582866,65.52918631,33,39,afg_kandahar,2012-07-27 20:49:38.944979,95.86984690947546,48.34233961963564,41.41765440426471,1.409068615198507e-09,6.0,-48.37,1.7549928774784245,-48.31,0.2306,0.3122,0.4132,0.8166,0.2198,0.2046,0
123878,npp,859,3526,0.26166275143623396,31.5446605682373,65.527961730957,3670176,858,2862,196611,3866787,5505,afg_kandahar_33_39,31.54582866,65.52918631,33,39,afg_kandahar,2012-07-28 22:11:07.884372,-72.63353437990295,60.247163602287365,50.2445792787346,7.0580557243755585e-12,20.0,60.26,2.4157378735459294,60.31,0.1899,0.3645,0.4861,0.6993,0.2123,0.183,0
