lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.575,0.578,0.858
2,0.244,0.41,0.645
3,0.073,0.27,0.434
4,0.033,0.154,0.244
5,0.056,0.061,0.085
6,0.033,-0.012,-0.054
7,-0.016,-0.068,-0.161
8,-0.062,-0.108,-0.237
9,-0.079,-0.135,-0.287
10,-0.068,-0.151,-0.315
11,-0.074,-0.156,-0.333
12,-0.098,-0.153,-0.346
13,-0.1,-0.144,-0.351
14,-0.097,-0.129,-0.352
15,-0.094,-0.109,-0.351
16,-0.081,-0.087,-0.349
17,-0.089,-0.063,-0.347
18,-0.093,-0.039,-0.341
19,-0.088,-0.014,-0.327
20,-0.065,0.011,-0.302
21,-0.038,0.034,-0.26
22,-0.055,0.055,-0.203
23,-0.027,0.074,-0.115
24,0.042,0.09,0.008
25,0.128,0.103,0.168
26,0.237,0.101,0.364
27,0.28,0.101,0.564
28,0.122,0.105,0.711
29,0.005,0.108,0.812
30,0.028,0.106,0.812
31,0.199,0.102,0.717
32,0.303,0.098,0.559
33,0.213,0.094,0.354
34,0.093,0.085,0.161
35,0.002,0.064,0.005
36,-0.028,0.035,-0.111
37,-0.018,0.007,-0.194
38,-0.035,-0.015,-0.257
39,-0.068,-0.033,-0.301
40,-0.085,-0.05,-0.324
41,-0.087,-0.064,-0.337
42,-0.085,-0.076,-0.344
43,-0.085,-0.082,-0.347
44,-0.097,-0.083,-0.35
45,-0.105,-0.079,-0.351
46,-0.101,-0.073,-0.348
47,-0.089,-0.062,-0.341
48,-0.067,-0.046,-0.328
49,-0.066,-0.025,-0.311
50,-0.064,-0.003,-0.283
51,-0.041,0.018,-0.233
52,0.008,0.035,-0.156
53,0.05,0.048,-0.049
54,0.036,0.065,0.081
55,0.001,0.086,0.235
56,0.052,0.105,0.42
57,0.208,0.116,0.619
58,0.417,0.118,0.8
59,0.471,0.118,0.869
60,0.244,0.116,0.762
61,0.061,0.109,0.586
62,-0.013,0.093,0.403
63,0.033,0.074,0.233
64,0.064,0.057,0.079
65,0.023,0.046,-0.056
66,-0.025,0.033,-0.159
67,-0.054,0.015,-0.229
68,-0.053,-0.006,-0.275
69,-0.05,-0.027,-0.305
70,-0.058,-0.044,-0.324
71,-0.083,-0.058,-0.337
72,-0.097,-0.069,-0.345
73,-0.098,-0.077,-0.346
74,-0.09,-0.081,-0.346
75,-0.089,-0.081,-0.345
76,-0.096,-0.075,-0.343
77,-0.091,-0.066,-0.336
78,-0.078,-0.054,-0.322
79,-0.054,-0.041,-0.298
80,-0.024,-0.023,-0.256
81,-0.024,0.001,-0.197
82,-0.004,0.026,-0.11
83,0.053,0.047,0.008
84,0.141,0.057,0.164
85,0.216,0.058,0.35
86,0.167,0.062,0.526
87,-0.001,0.067,0.66
88,-0.068,0.071,0.754
89,-0.009,0.07,0.759
90,0.168,0.065,0.675
91,0.232,0.061,0.519
92,0.119,0.058,0.322
93,0.037,0.047,0.146
94,-0.016,0.027,0.001
95,-0.013,0.004,-0.106
96,-0.007,-0.017,-0.188
97,-0.032,-0.032,-0.251
98,-0.074,-0.045,-0.295
99,-0.079,-0.057,-0.318
100,-0.083,-0.067,-0.33
101,-0.079,-0.075,-0.337
102,-0.084,-0.077,-0.341
103,-0.097,-0.076,-0.344
104,-0.098,-0.072,-0.344
105,-0.096,-0.064,-0.342
106,-0.082,-0.054,-0.334
107,-0.073,-0.04,-0.324
108,-0.075,-0.023,-0.308
109,-0.068,-0.007,-0.279
110,-0.046,0.007,-0.232
111,0.012,0.017,-0.155
112,0.053,0.026,-0.052
113,0.03,0.04,0.07
114,0.014,0.057,0.219
115,0.074,0.072,0.397
116,0.195,0.079,0.584
117,0.345,0.079,0.748
118,0.298,0.079,0.796
119,0.075,0.077,0.704
120,-0.018,0.069,0.558
121,-0.027,0.054,0.392
122,0.042,0.037,0.234
123,0.051,0.024,0.081
124,0.006,0.016,-0.049
125,-0.041,0.004,-0.148
126,-0.061,-0.014,-0.219
127,-0.063,-0.033,-0.268
128,-0.063,-0.05,-0.299
129,-0.083,-0.063,-0.32
130,-0.095,-0.073,-0.332
131,-0.099,-0.081,-0.339
132,-0.097,-0.087,-0.341
133,-0.092,-0.089,-0.341
134,-0.096,-0.086,-0.341
135,-0.096,-0.078,-0.338
136,-0.097,-0.068,-0.332
137,-0.081,-0.055,-0.319
138,-0.057,-0.041,-0.294
139,-0.041,-0.024,-0.255
140,-0.031,-0.002,-0.198
141,-0.001,0.019,-0.114
142,0.057,0.035,-0.001
143,0.132,0.042,0.147
144,0.192,0.046,0.32
145,0.096,0.053,0.477
146,-0.041,0.06,0.61
147,-0.062,0.065,0.712
148,0.048,0.063,0.735
149,0.22,0.06,0.667
150,0.187,0.056,0.51
151,0.075,0.051,0.322
152,0.004,0.038,0.154
153,-0.018,0.019,0.018
154,0.013,-0.0,-0.085
155,0.017,-0.015,-0.169
156,-0.029,-0.025,-0.238
157,-0.062,-0.035,-0.283
158,-0.078,-0.046,-0.31
159,-0.08,-0.057,-0.324
160,-0.075,-0.065,-0.33
161,-0.093,-0.07,-0.337
162,-0.1,-0.071,-0.339
163,-0.101,-0.07,-0.339
164,-0.095,-0.066,-0.337
165,-0.084,-0.059,-0.331
166,-0.08,-0.048,-0.322
167,-0.083,-0.035,-0.308
168,-0.063,-0.022,-0.279
169,-0.02,-0.011,-0.23
170,0.019,-0.004,-0.159
171,0.042,0.005,-0.063
172,0.017,0.02,0.051
173,0.012,0.037,0.193
174,0.078,0.049,0.364
175,0.174,0.053,0.544
176,0.273,0.054,0.7
177,0.126,0.055,0.743
178,-0.031,0.054,0.681
179,-0.076,0.047,0.558
180,-0.016,0.036,0.411
181,0.078,0.025,0.26
182,0.076,0.019,0.107
183,0.033,0.014,-0.026
184,-0.017,0.003,-0.129
185,-0.036,-0.014,-0.204
186,-0.038,-0.031,-0.258
187,-0.052,-0.045,-0.293
188,-0.08,-0.056,-0.316
189,-0.095,-0.065,-0.327
190,-0.096,-0.073,-0.333
191,-0.091,-0.079,-0.335
192,-0.083,-0.082,-0.335
193,-0.092,-0.079,-0.335
194,-0.092,-0.072,-0.332
195,-0.086,-0.064,-0.326
196,-0.072,-0.054,-0.313
197,-0.044,-0.042,-0.29
198,-0.035,-0.027,-0.255
199,-0.031,-0.009,-0.201
200,-0.0,0.006,-0.123
201,0.048,0.017,-0.019
202,0.089,0.021,0.116
203,0.089,0.027,0.272
204,-0.015,0.036,0.422
205,-0.082,0.045,0.566
206,-0.043,0.051,0.686
207,0.12,0.052,0.739
208,0.256,0.05,0.684
209,0.159,0.049,0.526
210,0.054,0.044,0.347
211,-0.0,0.031,0.181
212,0.006,0.014,0.044
213,0.039,0.0,-0.064
214,0.032,-0.008,-0.156
215,-0.023,-0.014,-0.23
216,-0.071,-0.024,-0.278
217,-0.086,-0.035,-0.306
218,-0.08,-0.048,-0.319
219,-0.083,-0.058,-0.327
220,-0.095,-0.065,-0.333
221,-0.098,-0.069,-0.335
222,-0.091,-0.07,-0.334
223,-0.083,-0.07,-0.331
224,-0.073,-0.066,-0.326
225,-0.076,-0.058,-0.319
226,-0.074,-0.049,-0.304
227,-0.06,-0.041,-0.277
228,-0.028,-0.033,-0.232
229,0.001,-0.025,-0.165
230,-0.005,-0.013,-0.079
231,-0.023,0.004,0.028
232,-0.002,0.021,0.166
233,0.064,0.032,0.333
234,0.162,0.035,0.516
235,0.183,0.037,0.664
236,0.003,0.04,0.717
237,-0.105,0.041,0.684
238,-0.068,0.036,0.582
239,0.066,0.029,0.45
240,0.156,0.022,0.296
241,0.114,0.02,0.132
242,0.047,0.016,-0.009
243,-0.01,0.004,-0.117
244,-0.032,-0.013,-0.195
245,-0.038,-0.03,-0.251
246,-0.06,-0.043,-0.289
247,-0.084,-0.054,-0.311
248,-0.093,-0.063,-0.322
249,-0.095,-0.071,-0.328
250,-0.089,-0.076,-0.329
251,-0.085,-0.077,-0.33
252,-0.092,-0.075,-0.331
253,-0.092,-0.069,-0.328
254,-0.086,-0.061,-0.322
255,-0.063,-0.052,-0.308
256,-0.036,-0.04,-0.285
257,-0.037,-0.025,-0.253
258,-0.037,-0.009,-0.203
259,-0.011,0.006,-0.131
260,0.02,0.015,-0.033
261,0.054,0.021,0.096
262,0.039,0.032,0.244
263,-0.042,0.046,0.396
264,-0.056,0.06,0.551
265,0.029,0.066,0.688
266,0.249,0.067,0.768
267,0.302,0.067,0.712
268,0.178,0.065,0.551
269,0.06,0.057,0.37
270,0.009,0.042,0.202
271,0.027,0.025,0.062
272,0.041,0.011,-0.054
273,0.007,0.004,-0.153
274,-0.043,-0.004,-0.227
275,-0.06,-0.015,-0.271
276,-0.073,-0.029,-0.297
277,-0.074,-0.042,-0.312
278,-0.083,-0.053,-0.321
279,-0.093,-0.061,-0.327
280,-0.096,-0.067,-0.329
281,-0.092,-0.07,-0.328
282,-0.081,-0.07,-0.325
283,-0.077,-0.067,-0.321
284,-0.083,-0.06,-0.314
285,-0.078,-0.052,-0.3
286,-0.065,-0.042,-0.275
287,-0.033,-0.032,-0.232
288,-0.002,-0.02,-0.168
289,-0.007,-0.003,-0.087
290,-0.011,0.018,0.017
291,0.044,0.037,0.157
292,0.122,0.046,0.327
293,0.212,0.049,0.51
294,0.149,0.052,0.653
295,-0.032,0.056,0.722
296,-0.096,0.056,0.711
297,-0.032,0.052,0.614
298,0.118,0.047,0.483
299,0.186,0.043,0.319
300,0.121,0.042,0.146
301,0.047,0.033,0.001
302,-0.005,0.014,-0.11
303,-0.019,-0.009,-0.19
304,-0.031,-0.029,-0.246
305,-0.056,-0.045,-0.283
306,-0.084,-0.057,-0.305
307,-0.089,-0.067,-0.316
308,-0.092,-0.076,-0.322
309,-0.085,-0.08,-0.323
310,-0.089,-0.08,-0.324
311,-0.093,-0.076,-0.324
312,-0.09,-0.068,-0.322
313,-0.082,-0.058,-0.316
314,-0.063,-0.046,-0.303
315,-0.052,-0.031,-0.283
316,-0.051,-0.012,-0.253
317,-0.05,0.006,-0.206
318,-0.025,0.021,-0.138
319,0.013,0.03,-0.04
320,0.047,0.038,0.088
321,0.012,0.052,0.233
322,-0.03,0.068,0.393
323,0.037,0.082,0.562
324,0.203,0.089,0.721
325,0.407,0.09,0.81
326,0.353,0.091,0.736
327,0.155,0.09,0.562
328,0.031,0.08,0.377
329,-0.005,0.063,0.207
330,0.028,0.045,0.065
331,0.027,0.031,-0.057
332,-0.008,0.021,-0.154
333,-0.05,0.008,-0.224
334,-0.064,-0.009,-0.267
335,-0.069,-0.028,-0.293
336,-0.069,-0.046,-0.306
337,-0.083,-0.06,-0.316
338,-0.092,-0.07,-0.321
339,-0.095,-0.077,-0.323
340,-0.091,-0.08,-0.322
341,-0.078,-0.08,-0.319
342,-0.077,-0.075,-0.315
343,-0.078,-0.066,-0.308
344,-0.071,-0.054,-0.294
345,-0.056,-0.04,-0.27
346,-0.034,-0.025,-0.229
347,-0.031,-0.005,-0.172
348,-0.044,0.019,-0.094
349,-0.019,0.045,0.014
350,0.059,0.063,0.158
351,0.176,0.07,0.337
352,0.255,0.072,0.522
353,0.137,0.076,0.659
354,-0.002,0.081,0.74
355,-0.018,0.082,0.731
356,0.083,0.079,0.635
357,0.225,0.076,0.496
358,0.206,0.074,0.315
359,0.12,0.07,0.139
360,0.038,0.054,-0.005
361,-0.014,0.029,-0.114
362,-0.024,0.001,-0.191
363,-0.037,-0.023,-0.244
364,-0.07,-0.042,-0.281
365,-0.086,-0.058,-0.3
366,-0.09,-0.071,-0.311
367,-0.088,-0.081,-0.316
368,-0.082,-0.087,-0.317
369,-0.089,-0.087,-0.319
370,-0.095,-0.082,-0.319
371,-0.1,-0.075,-0.317
372,-0.09,-0.064,-0.311
373,-0.07,-0.049,-0.298
374,-0.061,-0.029,-0.279
375,-0.061,-0.007,-0.25
376,-0.072,0.018,-0.207
377,-0.045,0.043,-0.139
378,0.01,0.067,-0.04
379,0.029,0.089,0.085
380,-0.001,0.109,0.229
381,0.017,0.126,0.394
382,0.158,0.138,0.573
383,0.366,0.146,0.74
384,0.531,0.15,0.82
385,0.357,0.148,0.72
386,0.15,0.141,0.544
387,0.036,0.129,0.362
388,0.021,0.112,0.198
389,0.043,0.09,0.057
390,0.021,0.064,-0.064
391,-0.027,0.035,-0.158
392,-0.06,0.005,-0.222
393,-0.066,-0.027,-0.262
394,-0.061,-0.057,-0.285
395,-0.07,-0.083,-0.3
396,-0.089,-0.104,-0.31
397,-0.095,-0.117,-0.315
398,-0.095,-0.118,-0.316
399,-0.087,-0.104,-0.315
400,-0.082,-0.071,-0.313
