lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.533,0.525,0.851
2,0.133,0.361,0.628
3,-0.036,0.227,0.416
4,-0.01,0.118,0.235
5,0.048,0.033,0.079
6,0.034,-0.033,-0.058
7,-0.011,-0.081,-0.163
8,-0.058,-0.114,-0.237
9,-0.067,-0.134,-0.282
10,-0.06,-0.143,-0.308
11,-0.063,-0.143,-0.323
12,-0.073,-0.136,-0.332
13,-0.078,-0.124,-0.335
14,-0.079,-0.107,-0.336
15,-0.067,-0.087,-0.334
16,-0.063,-0.065,-0.333
17,-0.068,-0.043,-0.333
18,-0.076,-0.02,-0.329
19,-0.069,0.002,-0.317
20,-0.053,0.022,-0.296
21,-0.033,0.041,-0.257
22,-0.053,0.058,-0.2
23,-0.045,0.071,-0.116
24,0.006,0.083,0.002
25,0.123,0.091,0.162
26,0.263,0.083,0.359
27,0.302,0.079,0.56
28,0.091,0.083,0.704
29,-0.111,0.087,0.794
30,-0.07,0.085,0.797
31,0.182,0.079,0.709
32,0.33,0.077,0.552
33,0.224,0.078,0.344
34,0.069,0.073,0.151
35,-0.028,0.053,-0.004
36,-0.039,0.025,-0.115
37,-0.024,-0.0,-0.196
38,-0.034,-0.018,-0.256
39,-0.058,-0.032,-0.295
40,-0.07,-0.044,-0.316
41,-0.074,-0.056,-0.326
42,-0.068,-0.064,-0.33
43,-0.069,-0.068,-0.331
44,-0.076,-0.068,-0.333
45,-0.083,-0.065,-0.334
46,-0.08,-0.058,-0.332
47,-0.072,-0.049,-0.328
48,-0.063,-0.035,-0.319
49,-0.057,-0.016,-0.303
50,-0.06,0.004,-0.278
51,-0.036,0.022,-0.231
52,0.02,0.033,-0.155
53,0.064,0.04,-0.049
54,0.037,0.052,0.08
55,-0.034,0.072,0.229
56,-0.025,0.091,0.404
57,0.177,0.101,0.611
58,0.453,0.1,0.8
59,0.505,0.099,0.866
60,0.22,0.098,0.75
61,-0.026,0.092,0.562
62,-0.083,0.076,0.382
63,0.007,0.056,0.22
64,0.065,0.042,0.072
65,0.019,0.035,-0.062
66,-0.03,0.027,-0.163
67,-0.052,0.011,-0.23
68,-0.044,-0.007,-0.272
69,-0.046,-0.026,-0.299
70,-0.053,-0.04,-0.315
71,-0.065,-0.05,-0.323
72,-0.073,-0.059,-0.328
73,-0.073,-0.064,-0.329
74,-0.068,-0.067,-0.329
75,-0.071,-0.065,-0.328
76,-0.077,-0.059,-0.328
77,-0.078,-0.05,-0.323
78,-0.068,-0.04,-0.312
79,-0.044,-0.028,-0.29
80,-0.01,-0.013,-0.249
81,-0.017,0.008,-0.193
82,-0.018,0.033,-0.112
83,0.041,0.053,0.003
84,0.156,0.06,0.158
85,0.259,0.056,0.344
86,0.2,0.056,0.518
87,-0.018,0.062,0.648
88,-0.159,0.065,0.728
89,-0.044,0.063,0.742
90,0.196,0.057,0.667
91,0.257,0.055,0.508
92,0.119,0.054,0.31
93,0.011,0.046,0.133
94,-0.047,0.025,-0.008
95,-0.016,0.003,-0.11
96,-0.002,-0.015,-0.188
97,-0.034,-0.027,-0.249
98,-0.063,-0.037,-0.287
99,-0.059,-0.047,-0.306
100,-0.061,-0.056,-0.316
101,-0.06,-0.062,-0.32
102,-0.067,-0.064,-0.323
103,-0.08,-0.063,-0.326
104,-0.084,-0.059,-0.327
105,-0.077,-0.052,-0.325
106,-0.069,-0.044,-0.321
107,-0.064,-0.031,-0.313
108,-0.061,-0.016,-0.299
109,-0.052,-0.0,-0.273
110,-0.031,0.011,-0.228
111,0.025,0.017,-0.154
112,0.067,0.022,-0.052
113,0.025,0.033,0.066
114,-0.033,0.05,0.206
115,0.019,0.066,0.379
116,0.189,0.071,0.57
117,0.372,0.069,0.734
118,0.31,0.069,0.774
119,0.045,0.069,0.677
120,-0.074,0.062,0.529
121,-0.055,0.047,0.37
122,0.036,0.032,0.218
123,0.058,0.023,0.072
124,0.018,0.019,-0.054
125,-0.032,0.01,-0.15
126,-0.055,-0.005,-0.217
127,-0.035,-0.022,-0.26
128,-0.043,-0.036,-0.29
129,-0.06,-0.046,-0.308
130,-0.071,-0.055,-0.316
131,-0.076,-0.062,-0.321
132,-0.07,-0.067,-0.321
133,-0.068,-0.069,-0.321
134,-0.076,-0.067,-0.323
135,-0.081,-0.062,-0.322
136,-0.077,-0.054,-0.317
137,-0.063,-0.045,-0.306
138,-0.049,-0.035,-0.285
139,-0.035,-0.022,-0.249
140,-0.028,-0.003,-0.194
141,-0.016,0.016,-0.118
142,0.038,0.029,-0.01
143,0.135,0.032,0.135
144,0.206,0.031,0.304
145,0.087,0.036,0.457
146,-0.111,0.043,0.582
147,-0.139,0.047,0.678
148,0.043,0.045,0.706
149,0.214,0.041,0.64
150,0.19,0.04,0.486
151,0.056,0.039,0.301
152,-0.028,0.029,0.137
153,-0.029,0.01,0.009
154,0.018,-0.006,-0.088
155,0.015,-0.016,-0.169
156,-0.024,-0.022,-0.234
157,-0.051,-0.028,-0.274
158,-0.06,-0.037,-0.297
159,-0.063,-0.046,-0.309
160,-0.063,-0.052,-0.315
161,-0.074,-0.055,-0.319
162,-0.082,-0.056,-0.321
163,-0.082,-0.055,-0.321
164,-0.075,-0.052,-0.319
165,-0.068,-0.046,-0.316
166,-0.062,-0.038,-0.309
167,-0.062,-0.027,-0.295
168,-0.054,-0.016,-0.272
169,-0.013,-0.009,-0.226
170,0.027,-0.006,-0.159
171,0.044,-0.002,-0.067
172,0.004,0.011,0.042
173,-0.025,0.027,0.174
174,0.016,0.038,0.336
175,0.171,0.04,0.518
176,0.297,0.039,0.672
177,0.113,0.039,0.707
178,-0.107,0.038,0.64
179,-0.125,0.032,0.526
180,-0.021,0.021,0.389
181,0.088,0.011,0.244
182,0.085,0.008,0.097
183,0.023,0.007,-0.033
184,-0.035,-0.001,-0.133
185,-0.041,-0.016,-0.202
186,-0.033,-0.03,-0.251
187,-0.045,-0.042,-0.283
188,-0.067,-0.05,-0.302
189,-0.078,-0.056,-0.312
190,-0.079,-0.063,-0.316
191,-0.074,-0.067,-0.317
192,-0.072,-0.069,-0.317
193,-0.077,-0.067,-0.318
194,-0.081,-0.062,-0.317
195,-0.077,-0.056,-0.312
196,-0.062,-0.049,-0.302
197,-0.039,-0.04,-0.282
198,-0.03,-0.029,-0.25
199,-0.029,-0.014,-0.199
200,-0.01,0.001,-0.128
201,0.042,0.009,-0.027
202,0.093,0.009,0.105
203,0.087,0.011,0.254
204,-0.033,0.02,0.399
205,-0.142,0.03,0.534
206,-0.113,0.036,0.646
207,0.109,0.036,0.704
208,0.267,0.035,0.657
209,0.16,0.035,0.505
210,0.011,0.034,0.325
211,-0.032,0.022,0.166
212,-0.001,0.007,0.037
213,0.038,-0.006,-0.067
214,0.032,-0.01,-0.155
215,-0.015,-0.013,-0.225
216,-0.051,-0.02,-0.269
217,-0.066,-0.03,-0.293
218,-0.065,-0.041,-0.306
219,-0.069,-0.049,-0.312
220,-0.076,-0.054,-0.315
221,-0.084,-0.058,-0.318
222,-0.08,-0.059,-0.317
223,-0.07,-0.058,-0.315
224,-0.061,-0.055,-0.312
225,-0.062,-0.049,-0.306
226,-0.063,-0.042,-0.294
227,-0.056,-0.035,-0.272
228,-0.035,-0.03,-0.232
229,-0.008,-0.026,-0.169
230,-0.008,-0.017,-0.085
231,-0.039,-0.001,0.018
232,-0.032,0.016,0.15
233,0.055,0.026,0.315
234,0.178,0.027,0.497
235,0.199,0.028,0.642
236,0.005,0.031,0.692
237,-0.148,0.033,0.657
238,-0.115,0.029,0.559
239,0.069,0.022,0.436
240,0.179,0.018,0.288
241,0.118,0.02,0.124
242,0.029,0.019,-0.016
243,-0.018,0.008,-0.119
244,-0.025,-0.008,-0.193
245,-0.032,-0.024,-0.246
246,-0.048,-0.035,-0.28
247,-0.068,-0.044,-0.3
248,-0.078,-0.052,-0.31
249,-0.076,-0.059,-0.313
250,-0.071,-0.064,-0.314
251,-0.071,-0.066,-0.314
252,-0.074,-0.065,-0.314
253,-0.078,-0.061,-0.313
254,-0.074,-0.055,-0.309
255,-0.058,-0.047,-0.299
256,-0.037,-0.038,-0.281
257,-0.032,-0.025,-0.251
258,-0.038,-0.01,-0.207
259,-0.016,0.003,-0.138
260,0.026,0.01,-0.041
261,0.053,0.013,0.085
262,0.024,0.021,0.231
263,-0.078,0.035,0.38
264,-0.114,0.049,0.53
265,0.004,0.054,0.667
266,0.265,0.055,0.753
267,0.332,0.055,0.707
268,0.176,0.056,0.546
269,0.015,0.052,0.361
270,-0.034,0.037,0.194
271,0.025,0.021,0.06
272,0.058,0.01,-0.053
273,0.015,0.006,-0.152
274,-0.038,0.002,-0.224
275,-0.051,-0.008,-0.266
276,-0.057,-0.022,-0.29
277,-0.063,-0.035,-0.303
278,-0.072,-0.046,-0.309
279,-0.078,-0.053,-0.313
280,-0.082,-0.059,-0.314
281,-0.077,-0.062,-0.313
282,-0.068,-0.062,-0.311
283,-0.066,-0.06,-0.309
284,-0.068,-0.055,-0.304
285,-0.067,-0.048,-0.293
286,-0.066,-0.04,-0.272
287,-0.034,-0.033,-0.232
288,-0.003,-0.023,-0.171
289,-0.02,-0.008,-0.093
290,-0.051,0.012,0.006
291,0.0,0.031,0.144
292,0.106,0.039,0.315
293,0.228,0.04,0.503
294,0.169,0.042,0.648
295,-0.05,0.046,0.712
296,-0.155,0.048,0.695
297,-0.044,0.044,0.608
298,0.157,0.039,0.482
299,0.222,0.039,0.316
300,0.13,0.042,0.141
301,0.031,0.037,-0.005
302,-0.026,0.019,-0.113
303,-0.024,-0.002,-0.188
304,-0.023,-0.021,-0.241
305,-0.05,-0.034,-0.277
306,-0.071,-0.044,-0.297
307,-0.075,-0.054,-0.306
308,-0.076,-0.062,-0.31
309,-0.073,-0.068,-0.31
310,-0.073,-0.069,-0.31
311,-0.075,-0.067,-0.31
312,-0.073,-0.062,-0.309
313,-0.071,-0.055,-0.305
314,-0.06,-0.047,-0.296
315,-0.051,-0.035,-0.28
316,-0.049,-0.019,-0.252
317,-0.046,-0.003,-0.208
318,-0.028,0.01,-0.142
319,0.015,0.016,-0.044
320,0.048,0.022,0.084
321,-0.019,0.033,0.225
322,-0.11,0.05,0.377
323,-0.052,0.064,0.547
324,0.169,0.07,0.714
325,0.423,0.07,0.808
326,0.38,0.072,0.74
327,0.131,0.073,0.557
328,-0.032,0.065,0.364
329,-0.038,0.048,0.2
330,0.032,0.032,0.064
331,0.044,0.023,-0.056
332,-0.002,0.017,-0.154
333,-0.046,0.008,-0.223
334,-0.059,-0.007,-0.263
335,-0.059,-0.024,-0.286
336,-0.063,-0.039,-0.299
337,-0.073,-0.051,-0.305
338,-0.077,-0.06,-0.307
339,-0.079,-0.066,-0.308
340,-0.075,-0.069,-0.307
341,-0.069,-0.069,-0.306
342,-0.067,-0.066,-0.304
343,-0.071,-0.059,-0.3
344,-0.067,-0.049,-0.288
345,-0.052,-0.039,-0.267
346,-0.035,-0.028,-0.229
347,-0.032,-0.013,-0.173
348,-0.052,0.01,-0.096
349,-0.041,0.034,0.009
350,0.034,0.052,0.15
351,0.178,0.056,0.33
352,0.276,0.056,0.518
353,0.134,0.059,0.656
354,-0.086,0.064,0.731
355,-0.098,0.066,0.722
356,0.076,0.062,0.634
357,0.24,0.058,0.492
358,0.219,0.06,0.308
359,0.108,0.061,0.131
360,0.009,0.048,-0.012
361,-0.027,0.023,-0.116
362,-0.025,-0.002,-0.19
363,-0.037,-0.022,-0.242
364,-0.06,-0.037,-0.276
365,-0.075,-0.05,-0.293
366,-0.078,-0.062,-0.302
367,-0.073,-0.071,-0.304
368,-0.07,-0.075,-0.305
369,-0.073,-0.075,-0.305
370,-0.078,-0.072,-0.305
371,-0.081,-0.066,-0.304
372,-0.075,-0.056,-0.301
373,-0.064,-0.043,-0.292
374,-0.061,-0.026,-0.276
375,-0.063,-0.006,-0.249
376,-0.068,0.015,-0.207
377,-0.03,0.036,-0.138
378,0.027,0.056,-0.037
379,0.035,0.075,0.087
380,-0.022,0.092,0.227
381,-0.055,0.106,0.385
382,0.073,0.116,0.562
383,0.352,0.123,0.738
384,0.57,0.126,0.824
385,0.35,0.125,0.719
386,0.082,0.119,0.533
387,-0.014,0.109,0.351
388,0.004,0.094,0.191
389,0.046,0.076,0.054
390,0.031,0.054,-0.066
391,-0.019,0.03,-0.159
392,-0.052,0.005,-0.221
393,-0.058,-0.021,-0.259
394,-0.056,-0.046,-0.28
395,-0.063,-0.068,-0.293
396,-0.073,-0.085,-0.299
397,-0.076,-0.095,-0.301
398,-0.075,-0.095,-0.301
399,-0.066,-0.082,-0.3
400,-0.061,-0.054,-0.299
