gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1771,62,0.862411022186279,31.6777191162109,65.7308502197266,3670176,1770,26,196611,3866787,946,afg_kandahar_82_7,31.679162,65.73335299,82,7,afg_kandahar,2012-04-13 20:19:05.993512,91.76796824930359,69.24088740016141,55.89640916741646,1.1306757706266082e-07,1.0,-69.27,3.5496478698597698,-69.5,0.394,0.6113,0.7738,0.563,0.4149,0.4856,0
539,npp,98,2605,0.503093123435974,31.6801815032959,65.7355422973633,3670176,99,2104,196611,3866787,946,afg_kandahar_82_7,31.679162,65.73335299,82,7,afg_kandahar,2012-04-14 21:40:56.254704,-77.37390246467027,30.808237234323567,26.971850456215115,0.00016005865670803938,14.0,30.82,1.2365102219381485,30.12,0.2679,0.3613,0.4472,0.9527,0.4589,0.4793,0
102980,npp,2869,3933,1.106493234634399,31.6803302764893,65.7316055297852,3670176,2871,3134,196611,3866787,946,afg_kandahar_82_7,31.679162,65.73335299,82,7,afg_kandahar,2012-04-17 22:24:35.571405,-71.02453428859215,67.86016631536062,55.116458224213815,4.0888709668645656e-10,22.0,67.88,3.3166247903554,67.63,0.3455,0.4989,0.7769,0.6899,0.5274,0.7634,0
103338,npp,842,2218,0.492050021886826,31.6787719726562,65.7351837158203,3670176,842,1777,196611,3866787,946,afg_kandahar_82_7,31.679162,65.73335299,82,7,afg_kandahar,2012-04-20 21:28:20.537455,-76.13668150387879,10.70992915072998,9.472205984271698,5.651477945806888e-24,12.0,10.67,1.015504800579495,9.92,0.2528,0.3335,0.4227,1.0321,0.5003,0.5079,0
103574,npp,2442,1040,0.311198621988297,31.6803913116455,65.7361679077148,3670176,2442,764,196611,3866787,946,afg_kandahar_82_7,31.679162,65.73335299,82,7,afg_kandahar,2012-04-22 20:50:36.288397,95.95261189139053,47.12457558942733,40.46334492120132,3.1022589208211143e-24,6.0,-47.18,1.646109783506203,-47.61,0.3078,0.4129,0.5089,0.8335,0.2824,0.2594,0
103694,npp,1668,452,0.320168316364288,31.6764221191406,65.7364044189453,3670176,1670,264,196611,3866787,946,afg_kandahar_82_7,31.679162,65.73335299,82,7,afg_kandahar,2012-04-23 20:31:40.611149,93.69836073503691,62.276194045129245,51.61745441064989,2.627830253840925e-22,3.0,-62.32,2.6065528283652384,-62.58,0.2323,0.4594,0.6206,0.7492,0.2908,0.2399,0
103702,npp,581,3560,0.34196634590625796,31.6813316345215,65.7320098876953,3670176,583,2890,196611,3866787,946,afg_kandahar_82_7,31.679162,65.73335299,82,7,afg_kandahar,2012-04-23 22:12:05.213235,-72.90197213443236,60.9735594667405,50.74898583277401,1.8167972401596726e-22,20.0,60.99,2.5331140255951103,60.7,0.3236,0.4197,0.5654,0.82,0.3135,0.2804,0
103818,npp,2990,2991,0.469441443681717,31.6822166442871,65.7331085205078,3670176,2989,2409,196611,3866787,946,afg_kandahar_82_7,31.679162,65.73335299,82,7,afg_kandahar,2012-04-24 21:53:20.213709,-74.89162995713944,45.863305602732254,39.4626553416995,5.59448905981609e-22,17.0,45.87,1.5732132722552272,45.4,0.2803,0.3862,0.5286,0.8911,0.3971,0.4183,0
103936,npp,2285,2410,0.475383818149567,31.6774978637695,65.7326354980469,3670176,2285,1950,196611,3866787,946,afg_kandahar_82_7,31.679162,65.73335299,82,7,afg_kandahar,2012-04-25 21:34:33.434180,-76.41040984710034,21.25757102824017,18.728116686619302,3.0993453273562517e-20,13.0,21.24,1.0837787002826917,20.535,0.2606,0.3292,0.3872,1.0456,0.4791,0.4971,0
104054,npp,1569,1827,0.307261154055595,31.6808834075928,65.7367172241211,3670176,1569,1403,196611,3866787,946,afg_kandahar_82_7,31.679162,65.73335299,82,7,afg_kandahar,2012-04-26 21:15:44.875261,99.30288187065595,11.936576627896114,10.553815641727383,3.08264148777888e-17,10.0,-11.97,1.015504800579495,-12.76,0.246,0.3231,0.3902,1.0653,0.3286,0.3273,0
104170,npp,828,1237,0.340917706489563,31.6793804168701,65.7323226928711,3670176,827,920,196611,3866787,946,afg_kandahar_82_7,31.679162,65.73335299,82,7,afg_kandahar,2012-04-27 20:56:50.976045,96.18889188175793,40.24073326459937,34.89416638130382,4.2143723758593686e-13,7.0,-40.28,1.4276677814245327,-40.74,0.2483,0.3476,0.4282,0.9902,0.3395,0.3376,0
104287,npp,61,645,0.2178533375263214,31.6773281097412,65.7341842651367,3670176,59,428,196611,3866787,946,afg_kandahar_82_7,31.679162,65.73335299,82,7,afg_kandahar,2012-04-28 20:37:55.301095,94.245792609016,58.02365449306035,48.69187732447823,4.2131515118238934e-08,4.0,-58.08,2.2013981571160284,-58.37,0.2986,0.4548,0.6241,0.7568,0.2365,0.1649,0
104295,npp,2000,3746,0.1250000001842739,31.6793022155762,65.7324066162109,3670176,2005,3024,196611,3866787,946,afg_kandahar_82_7,31.679162,65.73335299,82,7,afg_kandahar,2012-04-28 22:18:14.566237,-71.55376207219952,64.62448524752627,53.1467537147353,2.3127975631364863e-16,21.0,64.65,2.898275349237888,64.36,0.3072,0.4839,0.6967,0.7113,0.2204,0.0889,0
104414,npp,1346,3184,0.486918121576309,31.681360244751,65.7337265014648,3670176,1348,2538,196611,3866787,946,afg_kandahar_82_7,31.679162,65.73335299,82,7,afg_kandahar,2012-04-29 21:59:33.124904,-74.82750803337557,51.73346790996952,44.052557536803995,5.139725344904058e-12,18.0,51.75,1.847645286154319,51.32,0.2732,0.4047,0.5331,0.8505,0.3887,0.4141,0
104530,npp,664,2603,0.394910246133804,31.6807098388672,65.734733581543,3670176,664,2103,196611,3866787,946,afg_kandahar_82_7,31.679162,65.73335299,82,7,afg_kandahar,2012-04-30 21:40:46.346254,-76.77702588488097,30.720290011427295,26.897747142960693,7.702859093477514e-07,14.0,30.73,1.2365102219381485,30.12,0.2679,0.3613,0.4472,0.9527,0.3714,0.3762,0
107573,npp,1365,1234,0.326796174049377,31.6797561645508,65.7334518432617,3670176,1366,917,196611,3866787,946,afg_kandahar_82_7,31.679162,65.73335299,82,7,afg_kandahar,2012-05-13 20:56:39.520407,96.95686269298557,40.34261694625609,34.97860581509525,0.00030911145412168583,7.0,-40.4,1.4276677814245327,-40.74,0.2483,0.3476,0.4282,0.9902,0.3296,0.3236,0
107744,npp,596,642,0.647897362709045,31.6797676086426,65.7324066162109,3670176,598,425,196611,3866787,946,afg_kandahar_82_7,31.679162,65.73335299,82,7,afg_kandahar,2012-05-14 20:37:43.855251,94.45062590149918,58.108460945768584,48.75274259210277,2.628270836015241e-08,4.0,-58.15,2.2013981571160284,-58.37,0.2986,0.4548,0.6241,0.7568,0.4319,0.4903,0
107933,npp,1880,3180,0.12500000042344248,31.6769599914551,65.7332763671875,3670176,1880,2535,196611,3866787,946,afg_kandahar_82_7,31.679162,65.73335299,82,7,afg_kandahar,2012-05-15 21:59:19.910135,-74.19551010913611,51.616459239120914,43.96323923029151,0.00011106740584413339,18.0,51.64,1.847645286154319,51.32,0.2732,0.4047,0.5331,0.8505,0.1928,0.1063,0
108103,npp,1180,2599,0.368112534284592,31.6768016815186,65.7352066040039,3670176,1179,2100,196611,3866787,946,afg_kandahar_82_7,31.679162,65.73335299,82,7,afg_kandahar,2012-05-16 21:40:33.143731,-76.49545051803447,30.54965262483354,26.751628995252016,1.0218495453526144e-08,14.0,30.55,1.184412938166907,30.12,0.2679,0.3613,0.4472,0.9527,0.35,0.3507,0
108281,npp,470,2017,0.32881690561771404,31.6794757843018,65.7320327758789,3670176,470,1585,196611,3866787,946,afg_kandahar_82_7,31.679162,65.73335299,82,7,afg_kandahar,2012-05-17 21:21:44.600793,88.08385720041734,1.0299021697703747,0.9120313531444526,1.0728637091733915e-13,11.0,-1.02,1.0,-1.47,0.256,0.3442,0.4015,1.0,0.3288,0.3288,0
108455,npp,2807,1431,0.383961260318756,31.6765518188477,65.7366256713867,3670176,2807,1074,196611,3866787,946,afg_kandahar_82_7,31.679162,65.73335299,82,7,afg_kandahar,2012-05-18 21:02:52.497914,97.5605291253146,32.23748399777396,28.18853604029503,3.839238792642618e-18,8.0,-32.3,1.2365102219381485,-32.61,0.2469,0.3489,0.441,0.9866,0.3726,0.3788,0
108632,npp,2045,835,0.445227116346359,31.6816711425781,65.732795715332,3670176,2044,626,196611,3866787,946,afg_kandahar_82_7,31.679162,65.73335299,82,7,afg_kandahar,2012-05-19 20:43:56.835799,94.79986084773506,53.187096770215256,45.14999585837456,7.370877616391071e-22,5.0,-53.23,1.9513309067639726,-53.4,0.2694,0.3794,0.5854,0.9072,0.3779,0.4039,0
108645,npp,867,3927,0.545404076576233,31.6763858795166,65.7337036132812,3670176,870,3130,196611,3866787,946,afg_kandahar_82_7,31.679162,65.73335299,82,7,afg_kandahar,2012-05-19 22:24:12.542997,-71.14700227565959,67.77149270216754,55.06571852104179,1.581961397456238e-15,22.0,67.79,3.3166247903554,67.63,0.3455,0.4989,0.7769,0.6899,0.3582,0.3763,0
108802,npp,1258,250,0.637173712253571,31.678689956665,65.7324447631836,3670176,1257,128,196611,3866787,946,afg_kandahar_82_7,31.679162,65.73335299,82,7,afg_kandahar,2012-05-20 20:24:59.390951,92.71806116461333,66.1027831580043,54.05801502577718,4.433298939876616e-26,2.0,-66.15,3.0,-66.25,0.3325,0.5135,0.7116,0.6703,0.3854,0.4271,0
108816,npp,219,3367,0.30009087920188904,31.6820087432861,65.7329864501953,3670176,218,2716,196611,3866787,946,afg_kandahar_82_7,31.679162,65.73335299,82,7,afg_kandahar,2012-05-20 22:05:29.331888,-73.49234788603185,56.56753894600216,47.65182601509487,1.2011284681550656e-22,19.0,56.58,2.1127631471468895,56.36,0.2652,0.4199,0.6327,0.8197,0.2875,0.246,0
108985,npp,2616,2791,0.12500000036239814,31.6793918609619,65.7364654541016,3670176,2616,2245,196611,3866787,946,afg_kandahar_82_7,31.679162,65.73335299,82,7,afg_kandahar,2012-05-21 21:46:44.343441,-76.03055550824236,38.69752443978016,33.61940660621764,2.188380376412901e-22,15.0,38.7,1.357151599901897,38.42,0.2578,0.3687,0.4487,0.9336,0.1646,0.1167,0
109157,npp,1914,2211,0.355669662356377,31.6793689727783,65.7370376586914,3670176,1914,1770,196611,3866787,946,afg_kandahar_82_7,31.679162,65.73335299,82,7,afg_kandahar,2012-05-22 21:27:55.795199,-75.78517464045544,10.297888679856037,9.108687760600178,6.985935671249687e-23,12.0,10.26,1.0,9.92,0.2528,0.3335,0.4227,1.0321,0.3664,0.3671,0
109679,npp,2711,444,0.583522260189056,31.6770420074463,65.7328948974609,3670176,2711,259,196611,3866787,946,afg_kandahar_82_7,31.679162,65.73335299,82,7,afg_kandahar,2012-05-25 20:31:14.095058,93.72760369821316,62.436408023013456,51.720921520685486,1.1308895147099633e-17,3.0,-62.48,2.6065528283652384,-62.58,0.2323,0.4594,0.6206,0.7492,0.3918,0.4372,0
109691,npp,1626,3551,0.33542641997337297,31.6797676086426,65.7295989990234,3670176,1625,2883,196611,3866787,946,afg_kandahar_82_7,31.679162,65.73335299,82,7,afg_kandahar,2012-05-25 22:11:38.697937,-72.59768217876643,60.79175928839174,50.623323154206886,1.6263902717323107e-22,20.0,60.8,2.4157378735459294,60.7,0.3236,0.4197,0.5654,0.82,0.3093,0.275,0
109866,npp,959,2983,0.461309105157852,31.6781520843506,65.7339096069336,3670176,957,2403,196611,3866787,946,afg_kandahar_82_7,31.679162,65.73335299,82,7,afg_kandahar,2012-05-26 21:52:53.708256,-74.60421649116952,45.584338867065725,39.23767668326078,1.3258657365392338e-20,17.0,45.6,1.5732132722552272,45.4,0.2803,0.3862,0.5286,0.8911,0.3919,0.4111,0
2276,npp,265,2402,0.30425222218036696,31.6788120269775,65.7341842651367,3670176,265,1943,196611,3866787,946,afg_kandahar_82_7,31.679162,65.73335299,82,7,afg_kandahar,2012-05-27 21:34:06.943932,-76.39925720939446,20.818916511663513,18.344806635722918,2.2295183259482784e-17,13.0,20.82,1.0837787002826917,20.535,0.2606,0.3292,0.3872,1.0456,0.3212,0.3181,0
110213,npp,2617,1818,0.434621572494507,31.680383682251,65.7368927001953,3670176,2617,1395,196611,3866787,946,afg_kandahar_82_7,31.679162,65.73335299,82,7,afg_kandahar,2012-05-28 21:15:16.619904,97.72243572390184,12.451357868261535,11.006964388021466,6.980804894843234e-13,10.0,-12.48,1.015504800579495,-12.76,0.246,0.3231,0.3902,1.0653,0.454,0.463,0
110385,npp,1856,1228,0.423439681529999,31.6776561737061,65.7311019897461,3670176,1854,912,196611,3866787,946,afg_kandahar_82_7,31.679162,65.73335299,82,7,afg_kandahar,2012-05-29 20:56:22.737993,96.00895355602577,40.581481611029126,35.173115380898835,1.4801222861516207e-07,7.0,-40.62,1.4276677814245327,-40.74,0.2483,0.3476,0.4282,0.9902,0.3973,0.4193,0
110745,npp,2367,3173,0.12500000018386326,31.6824321746826,65.7310409545898,3670176,2365,2531,196611,3866787,946,afg_kandahar_82_7,31.679162,65.73335299,82,7,afg_kandahar,2012-05-31 21:59:03.138252,-74.2097171891811,51.43043059930243,43.81818296006768,8.442841531971311e-06,18.0,51.44,1.847645286154319,51.32,0.2732,0.4047,0.5331,0.8505,0.1928,0.1063,0
2933,npp,9,1811,0.517332762479782,31.6758346557617,65.7351531982422,3670176,9,1388,196611,3866787,946,afg_kandahar_82_7,31.679162,65.73335299,82,7,afg_kandahar,2012-06-13 21:14:58.232996,98.41326465841694,12.828173556240824,11.338107091816042,0.00026330361158656774,10.0,-12.88,1.015504800579495,-12.76,0.246,0.3231,0.3902,1.0653,0.5355,0.5511,0
114267,npp,2333,1222,0.470131367444992,31.6788711547852,65.7365036010742,3670176,2332,907,196611,3866787,946,afg_kandahar_82_7,31.679162,65.73335299,82,7,afg_kandahar,2012-06-14 20:56:04.360767,96.4597078396989,40.796412886032776,35.34696479752278,1.1339998514604845e-07,7.0,-40.85,1.4276677814245327,-40.74,0.2483,0.3476,0.4282,0.9902,0.43,0.4655,0
114382,npp,1560,631,0.372559577226639,31.6774520874023,65.7353057861328,3670176,1560,414,196611,3866787,946,afg_kandahar_82_7,31.679162,65.73335299,82,7,afg_kandahar,2012-06-15 20:37:08.712327,94.26927454929422,58.374173390831935,48.932216815504596,1.0169369443506823e-12,4.0,-58.41,2.253202848596432,-58.37,0.2986,0.4548,0.6241,0.7568,0.3077,0.2819,0
114496,npp,760,46,1.0197626948356628,31.6781425476074,65.7321166992188,3670176,760,18,196611,3866787,946,afg_kandahar_82_7,31.679162,65.73335299,82,7,afg_kandahar,2012-06-16 20:18:09.504490,91.89133854205424,69.4945839091624,56.02903191113074,3.1870545773310775e-17,1.0,-69.52,3.5496478698597698,-69.5,0.394,0.6113,0.7738,0.563,0.4592,0.5741,0
114617,npp,2154,2585,0.1250000003032706,31.6800403594971,65.7317810058594,3670176,2154,2089,196611,3866787,946,afg_kandahar_82_7,31.679162,65.73335299,82,7,afg_kandahar,2012-06-17 21:39:58.026767,-76.8440330907203,29.899484862520115,26.192552949186297,3.1015167629624667e-15,14.0,29.88,1.184412938166907,30.12,0.2679,0.3613,0.4472,0.9527,0.1447,0.1191,0
114731,npp,1440,2003,0.431406259536743,31.6810035705566,65.7349853515625,3670176,1440,1571,196611,3866787,946,afg_kandahar_82_7,31.679162,65.73335299,82,7,afg_kandahar,2012-06-18 21:21:07.714278,73.53359446339195,2.057513379498557,1.8217437595725805,2.030575751281548e-20,11.0,-1.82,1.0,-1.47,0.256,0.3442,0.4015,1.0,0.4314,0.4314,0
114845,npp,701,1417,0.436725527048111,31.6761322021484,65.7329940795898,3670176,700,1064,196611,3866787,946,afg_kandahar_82_7,31.679162,65.73335299,82,7,afg_kandahar,2012-06-19 21:02:15.624287,96.80327112732463,32.87289663782321,28.72437080314503,1.8552350132350587e-24,8.0,-32.92,1.2365102219381485,-32.61,0.2469,0.3489,0.441,0.9866,0.4152,0.4309,0
114958,npp,2991,822,0.21780730038881302,31.6797580718994,65.7337493896484,3670176,2989,611,196611,3866787,946,afg_kandahar_82_7,31.679162,65.73335299,82,7,afg_kandahar,2012-06-20 20:43:19.972488,94.57720967137935,53.547669153317166,45.414042591791976,2.657100969462801e-24,5.0,-53.58,1.9513309067639726,-53.4,0.2694,0.3794,0.5854,0.9072,0.2614,0.1976,0
115096,npp,490,2776,0.279319509863853,31.6773147583008,65.7345886230469,3670176,490,2232,196611,3866787,946,afg_kandahar_82_7,31.679162,65.73335299,82,7,afg_kandahar,2012-06-22 21:46:06.954932,-75.50412996512645,38.08257561771045,33.10356870071483,6.538500434952633e-25,15.0,38.1,1.357151599901897,38.42,0.2578,0.3687,0.4487,0.9336,0.2784,0.2608,0
115209,npp,2856,2196,0.2200979739427567,31.6812915802002,65.7322082519531,3670176,2856,1756,196611,3866787,946,afg_kandahar_82_7,31.679162,65.73335299,82,7,afg_kandahar,2012-06-23 21:27:18.368537,-77.57510685991461,9.413873130622619,8.327384513232543,3.44286804615768e-24,12.0,9.39,1.0,9.92,0.2528,0.3335,0.4227,1.0321,0.2308,0.2272,0
115321,npp,2125,1611,0.337883502244949,31.6783638000488,65.734001159668,3670176,2125,1212,196611,3866787,946,afg_kandahar_82_7,31.679162,65.73335299,82,7,afg_kandahar,2012-06-24 21:08:26.267936,97.56894306335339,23.67532918192093,20.827276719795343,5.944241648367732e-22,9.0,-23.72,1.1367971201176101,-23.27,0.2729,0.3261,0.4141,1.0555,0.3545,0.3566,0
115436,npp,1352,1019,0.400428056716919,31.6780624389648,65.7363891601562,3670176,1352,749,196611,3866787,946,afg_kandahar_82_7,31.679162,65.73335299,82,7,afg_kandahar,2012-06-25 20:49:32.392790,95.96460255265522,47.821040538327246,41.00650945065246,2.9329198913408054e-18,6.0,-47.87,1.646109783506203,-47.61,0.3078,0.4129,0.5089,0.8335,0.3366,0.3337,0
115564,npp,569,431,0.125,31.6819972991943,65.7357635498047,3670176,569,249,196611,3866787,946,afg_kandahar_82_7,31.679162,65.73335299,82,7,afg_kandahar,2012-06-26 20:30:34.957569,93.35198386680796,62.72289781210244,51.901938553339775,2.4491868503675765e-13,3.0,-62.74,2.6065528283652384,-62.58,0.2323,0.4594,0.6206,0.7492,0.2159,0.0937,0
115700,npp,1906,2969,0.12500000015066873,31.6773204803467,65.7357559204102,3670176,1907,2392,196611,3866787,946,afg_kandahar_82_7,31.679162,65.73335299,82,7,afg_kandahar,2012-06-27 21:52:18.138016,-76.819760234923,45.13076400540224,38.86915893286935,3.714105890458633e-17,17.0,45.13,1.5732132722552272,45.4,0.2803,0.3862,0.5286,0.8911,0.1781,0.1114,0
115828,npp,1223,2388,0.1766221933066845,31.6793346405029,65.7334671020508,3670176,1223,1931,196611,3866787,946,afg_kandahar_82_7,31.679162,65.73335299,82,7,afg_kandahar,2012-06-28 21:33:31.377294,-78.77720228757433,20.096593346544953,17.712592150838375,2.5962023159937712e-11,13.0,20.09,1.0837787002826917,20.535,0.2606,0.3292,0.3872,1.0456,0.2034,0.1847,0
115957,npp,515,1805,0.1965888440608978,31.6793117523193,65.7318954467773,3670176,515,1383,196611,3866787,946,afg_kandahar_82_7,31.679162,65.73335299,82,7,afg_kandahar,2012-06-29 21:14:42.836116,97.8198831324338,13.172635912969453,11.640813521611905,7.854334179653007e-05,10.0,-13.21,1.015504800579495,-12.76,0.246,0.3231,0.3902,1.0653,0.2196,0.2094,0
121039,npp,1254,435,0.70516175031662,31.6772060394287,65.7326202392578,3670176,1255,252,196611,3866787,946,afg_kandahar_82_7,31.679162,65.73335299,82,7,afg_kandahar,2012-07-12 20:30:38.663452,93.54465848899743,62.641786348841656,51.84851043653045,0.00047839140956834776,3.0,-62.66,2.6065528283652384,-62.58,0.2323,0.4594,0.6206,0.7492,0.4385,0.5283,0
121392,npp,1903,2392,0.404853492975235,31.6820125579834,65.7354888916016,3670176,1903,1934,196611,3866787,946,afg_kandahar_82_7,31.679162,65.73335299,82,7,afg_kandahar,2012-07-14 21:33:33.281355,-76.29046567787344,20.29990898307781,17.890145613114427,5.462926182918219e-05,13.0,20.3,1.0837787002826917,20.535,0.2606,0.3292,0.3872,1.0456,0.414,0.4233,0
121567,npp,1194,1809,0.341498047113419,31.679557800293,65.734260559082,3670176,1194,1387,196611,3866787,946,afg_kandahar_82_7,31.679162,65.73335299,82,7,afg_kandahar,2012-07-15 21:14:44.732239,97.12002740382388,12.986614889417542,11.477333090403954,3.412484337118165e-10,10.0,-12.99,1.015504800579495,-12.76,0.246,0.3231,0.3902,1.0653,0.3623,0.3638,0
121735,npp,459,1221,0.425218224525452,31.6797733306885,65.7356338500977,3670176,459,906,196611,3866787,946,afg_kandahar_82_7,31.679162,65.73335299,82,7,afg_kandahar,2012-07-16 20:55:52.627128,96.38426053223235,40.85589023894434,35.395415380508126,5.712425995117561e-16,7.0,-40.89,1.4276677814245327,-40.74,0.2483,0.3476,0.4282,0.9902,0.3986,0.421,0
121902,npp,2755,631,0.799141943454742,31.6769237518311,65.7347412109375,3670176,2757,414,196611,3866787,946,afg_kandahar_82_7,31.679162,65.73335299,82,7,afg_kandahar,2012-07-17 20:36:58.740774,94.47461177632195,58.388408251702046,48.94257799701654,4.091011137289102e-21,4.0,-58.41,2.253202848596432,-58.37,0.2986,0.4548,0.6241,0.7568,0.497,0.6048,0
121914,npp,1642,3728,0.65308278799057,31.6757011413574,65.7345581054688,3670176,1641,3012,196611,3866787,946,afg_kandahar_82_7,31.679162,65.73335299,82,7,afg_kandahar,2012-07-17 22:17:18.005301,-72.01363462480725,64.31375775072229,52.940192085978225,5.204580161827218e-15,21.0,64.32,2.8345692104261015,64.36,0.3072,0.4839,0.6967,0.7113,0.4039,0.4645,0
122077,npp,1967,46,0.514262735843658,31.6757907867432,65.7332153320312,3670176,1973,19,196611,3866787,946,afg_kandahar_82_7,31.679162,65.73335299,82,7,afg_kandahar,2012-07-18 20:17:59.520248,91.67610493542793,69.50325296349703,56.03470510473624,1.2280938129415075e-25,1.0,-69.52,3.5496478698597698,-69.5,0.394,0.6113,0.7738,0.563,0.3168,0.2895,0
122091,npp,978,3167,0.164100106805563,31.6790676116943,65.7371215820312,3670176,980,2527,196611,3866787,946,afg_kandahar_82_7,31.679162,65.73335299,82,7,afg_kandahar,2012-07-18 21:58:36.577253,-74.68662824667727,51.2446553155368,43.67207180893005,7.514080310495809e-22,18.0,51.27,1.847645286154319,51.32,0.2732,0.4047,0.5331,0.8505,0.214,0.1396,0
122264,npp,302,2586,0.289504930377007,31.6815319061279,65.7334976196289,3670176,302,2090,196611,3866787,946,afg_kandahar_82_7,31.679162,65.73335299,82,7,afg_kandahar,2012-07-19 21:39:49.815408,-75.69282560131343,29.92033987261484,26.210525857593392,3.9093003815168796e-25,14.0,29.93,1.184412938166907,30.12,0.2679,0.3613,0.4472,0.9527,0.2836,0.2758,0
122436,npp,2673,2006,0.488828629255295,31.679271697998,65.7371368408203,3670176,2673,1574,196611,3866787,946,afg_kandahar_82_7,31.679162,65.73335299,82,7,afg_kandahar,2012-07-20 21:21:03.053250,111.97670233620073,1.6048630802566293,1.420995732573131,9.478064819648018e-27,11.0,-1.64,1.0,-1.47,0.256,0.3442,0.4015,1.0,0.4888,0.4888,0
122615,npp,1946,1420,0.578950941562653,31.681224822998,65.7365493774414,3670176,1946,1066,196611,3866787,946,afg_kandahar_82_7,31.679162,65.73335299,82,7,afg_kandahar,2012-07-21 21:02:10.953599,96.83942126196112,32.76557025711965,28.633533124593054,4.331384164284597e-27,8.0,-32.79,1.2365102219381485,-32.61,0.2469,0.3489,0.441,0.9866,0.5303,0.5712,0
122799,npp,1194,826,0.766983270645142,31.6777076721191,65.7363510131836,3670176,1193,615,196611,3866787,946,afg_kandahar_82_7,31.679162,65.73335299,82,7,afg_kandahar,2012-07-22 20:43:17.071926,95.24761651110647,53.43682693546595,45.33170520372295,7.428835634318112e-26,5.0,-53.48,1.9513309067639726,-53.4,0.2694,0.3794,0.5854,0.9072,0.5428,0.6958,0
4472,npp,18,3914,0.768775284290314,31.6804084777832,65.7310791015625,3670176,21,3124,196611,3866787,946,afg_kandahar_82_7,31.679162,65.73335299,82,7,afg_kandahar,2012-07-22 22:23:32.778509,-71.1765125926576,67.56754106381953,54.93702309993216,2.4917298168956403e-28,22.0,67.58,3.3166247903554,67.63,0.3455,0.4989,0.7769,0.6899,0.4256,0.5304,0
122973,npp,415,242,0.461761146783829,31.6764030456543,65.7350616455078,3670176,421,124,196611,3866787,946,afg_kandahar_82_7,31.679162,65.73335299,82,7,afg_kandahar,2012-07-23 20:24:19.629793,92.43736448940768,66.27357681594647,54.15476961429969,5.41142256796029e-23,2.0,-66.29,3.0,-66.25,0.3325,0.5135,0.7116,0.6703,0.3269,0.3095,0
122983,npp,2452,3357,0.12500000091862823,31.6764278411865,65.7353134155273,3670176,2453,2706,196611,3866787,946,afg_kandahar_82_7,31.679162,65.73335299,82,7,afg_kandahar,2012-07-23 22:04:51.349508,-73.83428349899695,56.31369564022731,47.46120404263739,6.458204109315355e-28,19.0,56.33,2.1127631471468895,56.36,0.2652,0.4199,0.6327,0.8197,0.2046,0.1025,0
123164,npp,1785,2781,0.561910599470139,31.6770210266113,65.734489440918,3670176,1785,2236,196611,3866787,946,afg_kandahar_82_7,31.679162,65.73335299,82,7,afg_kandahar,2012-07-24 21:46:06.360478,-75.91460522238383,38.27779644005607,33.26690564407397,1.0027173632817121e-25,15.0,38.3,1.357151599901897,38.42,0.2578,0.3687,0.4487,0.9336,0.4866,0.5246,0
123339,npp,1076,2202,0.350987449288368,31.6766357421875,65.7332077026367,3670176,1076,1762,196611,3866787,946,afg_kandahar_82_7,31.679162,65.73335299,82,7,afg_kandahar,2012-07-25 21:27:19.593776,-78.13278128382406,9.737722949300794,8.613477380676649,9.882264491108693e-22,12.0,9.74,1.0,9.92,0.2528,0.3335,0.4227,1.0321,0.3617,0.3623,0
123514,npp,357,1618,0.508313447237015,31.679141998291,65.7366409301758,3670176,357,1217,196611,3866787,946,afg_kandahar_82_7,31.679162,65.73335299,82,7,afg_kandahar,2012-07-26 21:08:29.269677,98.76403158176613,23.33103364245845,20.52884252405535,3.272535834170621e-16,9.0,-23.37,1.0837787002826917,-23.27,0.2729,0.3261,0.4141,1.0555,0.5123,0.5365,0
123685,npp,2685,1025,0.458932280540466,31.6759014129639,65.7348098754883,3670176,2683,753,196611,3866787,946,afg_kandahar_82_7,31.679162,65.73335299,82,7,afg_kandahar,2012-07-27 20:49:35.386425,95.71532623385016,47.629746852559016,40.8571124477902,1.1251182806932292e-09,6.0,-47.67,1.646109783506203,-47.61,0.3078,0.4129,0.5089,0.8335,0.3721,0.3825,0
123878,npp,832,3544,0.813464164733887,31.675365447998,65.7348098754883,3670176,836,2877,196611,3866787,946,afg_kandahar_82_7,31.679162,65.73335299,82,7,afg_kandahar,2012-07-28 22:11:04.325818,-72.49645092785259,60.628779381654276,50.50626642243584,5.6789214217313564e-12,20.0,60.65,2.4157378735459294,60.7,0.3236,0.4197,0.5654,0.82,0.5072,0.667,0
4760,npp,174,2976,0.643885672092438,31.6778049468994,65.7352142333984,3670176,173,2398,196611,3866787,946,afg_kandahar_82_7,31.679162,65.73335299,82,7,afg_kandahar,2012-07-29 21:52:21.118678,-74.95990093609682,45.342652394924556,39.041055927414526,0.00014057032673551366,17.0,45.36,1.5732132722552272,45.4,0.2803,0.3862,0.5286,0.8911,0.508,0.5738,0
