gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2308,3958,0.12500000137534173,31.4261646270752,65.8396453857422,3670176,2310,3147,196611,3866787,9756,afg_kandahar_108_68,31.42499531,65.84168633,108,68,afg_kandahar,2012-04-01 22:24:45.578115,-71.05422315361896,68.27659812430937,55.352510562594425,3.301928928035332e-06,21.0,68.29,3.3166247903554,68.06,0.3492,0.6711,0.9021,0.6611,0.279,0.0826,0
539,npp,132,2628,0.5722470283508301,31.4276103973389,65.8386154174805,3670176,133,2121,196611,3866787,9756,afg_kandahar_108_68,31.42499531,65.84168633,108,68,afg_kandahar,2012-04-14 21:40:59.813265,-76.65562163646243,31.832109098413238,27.844237421895993,0.00016825818422714516,14.0,31.84,1.2365102219381485,31.195,0.3515,0.4737,0.6297,0.9366,0.5234,0.536,0
102972,npp,1014,862,0.884945750236511,31.4278507232666,65.8437881469727,3670176,1015,649,196611,3866787,9756,afg_kandahar_108_68,31.42499531,65.84168633,108,68,afg_kandahar,2012-04-17 20:44:25.203580,95.49776107635,52.44557529063987,44.58931996694864,3.38617497217282e-19,5.0,-52.5,1.847645286154319,-52.86,0.3917,0.5628,0.7301,0.7884,0.618,0.6977,0
102980,npp,2901,3959,1.19707250595093,31.4275016784668,65.8383712768555,3670176,2903,3147,196611,3866787,9756,afg_kandahar_108_68,31.42499531,65.84168633,108,68,afg_kandahar,2012-04-17 22:24:39.129959,-71.12836482434393,68.29059819330597,55.36568381769525,4.3642035646789327e-10,21.0,68.3,3.3166247903554,68.06,0.3492,0.6711,0.9021,0.6611,0.6022,0.7914,0
103574,npp,2479,1060,0.6147258281707759,31.4240322113037,65.8452072143555,3670176,2477,778,196611,3866787,9756,afg_kandahar_108_68,31.42499531,65.84168633,108,68,afg_kandahar,2012-04-22 20:50:39.846907,95.45587231099428,46.50066652778485,39.967978696231434,2.515303537038438e-24,6.0,-46.54,1.646109783506203,-46.96,0.3758,0.4869,0.6383,0.9113,0.5213,0.5602,0
103694,npp,1705,469,0.930992126464844,31.4270820617676,65.8378219604492,3670176,1705,278,196611,3866787,9756,afg_kandahar_108_68,31.42499531,65.84168633,108,68,afg_kandahar,2012-04-23 20:31:44.169658,93.75687944538586,61.92974167657704,51.38646829425308,2.0847262701563612e-22,3.0,-61.97,2.5331140255951103,-62.22,0.3834,0.5209,0.7214,0.8517,0.6056,0.7929,0
103702,npp,614,3586,0.872182309627533,31.4241027832031,65.8424606323242,3670176,615,2909,196611,3866787,9756,afg_kandahar_108_68,31.42499531,65.84168633,108,68,afg_kandahar,2012-04-23 22:12:08.771795,-72.65523093638122,61.514870190274124,51.114635807489364,1.485878731007261e-22,19.0,61.53,2.5331140255951103,61.22,0.4919,0.6455,0.796,0.6873,0.5331,0.5994,0
103818,npp,3024,3015,0.498365819454193,31.4256210327148,65.8384399414062,3670176,3027,2428,196611,3866787,9756,afg_kandahar_108_68,31.42499531,65.84168633,108,68,afg_kandahar,2012-04-24 21:53:23.772269,-74.46709877899528,46.656966070484216,40.09477842354617,4.439509636282748e-22,16.0,46.66,1.646109783506203,46.25,0.3816,0.4808,0.635,0.9228,0.4544,0.4599,0
104170,npp,864,1258,0.455172091722488,31.4270992279053,65.8447265625,3670176,867,939,196611,3866787,9756,afg_kandahar_108_68,31.42499531,65.84168633,108,68,afg_kandahar,2012-04-27 20:56:54.534605,96.2523777768955,39.4447648553649,34.23674342958338,3.3238618286588337e-13,7.0,-39.49,1.4276677814245327,-39.96,0.32,0.4522,0.5757,0.9811,0.4458,0.4466,0
104287,npp,99,664,0.306631207466125,31.4233074188232,65.8414611816406,3670176,101,446,196611,3866787,9756,afg_kandahar_108_68,31.42499531,65.84168633,108,68,afg_kandahar,2012-04-28 20:38:00.638885,94.65283984754106,57.57705581667729,48.37319307150697,2.8079040225387264e-08,4.0,-57.62,2.2013981571160284,-57.91,0.4386,0.6091,0.7585,0.7284,0.3063,0.2234,0
104414,npp,1379,3208,0.778470098972321,31.4293308258057,65.8394317626953,3670176,1381,2553,196611,3866787,9756,afg_kandahar_108_68,31.42499531,65.84168633,108,68,afg_kandahar,2012-04-29 21:59:36.683421,-74.50002529259501,52.415381133097725,44.57106484772057,4.2124561435858366e-12,17.0,52.44,1.847645286154319,52.04,0.3929,0.5185,0.6503,0.8556,0.5844,0.6661,0
104530,npp,698,2627,0.5279086828231809,31.4263343811035,65.8449249267578,3670176,698,2120,196611,3866787,9756,afg_kandahar_108_68,31.42499531,65.84168633,108,68,afg_kandahar,2012-04-30 21:40:49.904809,-76.07146849511824,31.791033983227553,27.810280910525808,6.599650234865138e-07,14.0,31.8,1.2365102219381485,31.195,0.3515,0.4737,0.6297,0.9366,0.4875,0.4945,0
107573,npp,1401,1255,0.516337722539902,31.427059173584,65.8452301025391,3670176,1401,935,196611,3866787,9756,afg_kandahar_108_68,31.42499531,65.84168633,108,68,afg_kandahar,2012-05-13 20:56:43.078917,97.03533151629641,39.551187411521234,34.325224988234915,0.0003201252895917134,7.0,-39.61,1.4276677814245327,-39.96,0.32,0.4522,0.5757,0.9811,0.4886,0.5066,0
107744,npp,633,660,0.688040912151337,31.4275989532471,65.8410339355469,3670176,633,442,196611,3866787,9756,afg_kandahar_108_68,31.42499531,65.84168633,108,68,afg_kandahar,2012-05-14 20:37:47.413813,94.50176445055884,57.67320525055239,48.44258947105215,2.849278559809597e-08,4.0,-57.72,2.2013981571160284,-57.91,0.4386,0.6091,0.7585,0.7284,0.4795,0.5012,0
107921,npp,2895,74,0.326806098222733,31.4224147796631,65.8388900756836,3670176,2901,32,196615,3866791,9756,afg_kandahar_108_68,31.42499531,65.84168633,108,68,afg_kandahar,2012-05-15 20:18:48.189847,91.94052120583734,69.05839995321145,55.795133539894195,2.9142556483202345e-13,1.0,-69.09,3.5496478698597698,-69.24,0.3449,0.636,0.9299,0.6976,0.3566,0.228,4
107933,npp,1913,3204,0.1250000004580857,31.4247093200684,65.8381271362305,3670176,1913,2550,196611,3866787,9756,afg_kandahar_108_68,31.42499531,65.84168633,108,68,afg_kandahar,2012-05-15 21:59:23.468653,-74.31492882954055,52.30999301438164,44.49104849040828,0.00011337592073385676,17.0,52.32,1.847645286154319,52.04,0.3929,0.5185,0.6503,0.8556,0.2307,0.107,0
108103,npp,1214,2622,0.449264407157898,31.4243545532227,65.8381042480469,3670176,1213,2117,196611,3866787,9756,afg_kandahar_108_68,31.42499531,65.84168633,108,68,afg_kandahar,2012-05-16 21:40:36.702292,-75.80558894040125,31.580768944242728,27.630847440363148,1.0463383660283086e-08,14.0,31.58,1.2365102219381485,31.195,0.3515,0.4737,0.6297,0.9366,0.4239,0.4208,0
108281,npp,505,2040,0.520357340574265,31.4224376678467,65.8452072143555,3670176,505,1606,196611,3866787,9756,afg_kandahar_108_68,31.42499531,65.84168633,108,68,afg_kandahar,2012-05-17 21:21:48.159347,-53.344668959846565,0.5151944702793667,0.45623257437563325,1.0410513270267952e-13,11.0,0.43,1.0,-0.3,0.3545,0.4437,0.5259,1.0,0.5204,0.5204,0
108632,npp,2083,856,0.773984014987946,31.4231414794922,65.844367980957,3670176,2085,645,196611,3866787,9756,afg_kandahar_108_68,31.42499531,65.84168633,108,68,afg_kandahar,2012-05-19 20:44:02.173589,95.66985520016655,52.618512543081756,44.720498299070194,7.090114616279142e-22,5.0,-52.67,1.9513309067639726,-52.86,0.3917,0.5628,0.7301,0.7884,0.5519,0.6102,0
108645,npp,899,3954,0.722819685935974,31.4229469299316,65.8431854248047,3670176,902,3144,196611,3866787,9756,afg_kandahar_108_68,31.42499531,65.84168633,108,68,afg_kandahar,2012-05-19 22:24:16.101507,-71.24886674913094,68.20890426787555,55.31958373693804,1.4653513550478138e-15,21.0,68.22,3.3166247903554,68.06,0.3492,0.6711,0.9021,0.6611,0.4593,0.4778,0
108802,npp,1296,268,0.31797944009304,31.4249076843262,65.8439636230469,3670176,1301,140,196611,3866787,9756,afg_kandahar_108_68,31.42499531,65.84168633,108,68,afg_kandahar,2012-05-20 20:25:02.949461,92.47212163545841,65.80012686815203,53.87202014125932,3.822165921248729e-26,2.0,-65.83,3.0,-65.95,0.4122,0.6117,0.8549,0.7254,0.3458,0.2306,0
108816,npp,252,3392,0.484369665384293,31.4275817871094,65.84130859375,3670176,251,2741,196611,3866787,9756,afg_kandahar_108_68,31.42499531,65.84168633,108,68,afg_kandahar,2012-05-20 22:05:32.890398,-73.21754104281648,57.17630640615779,48.09078867859438,1.0532152602327e-22,18.0,57.19,2.2013981571160284,57.0,0.4149,0.5333,0.8254,0.8319,0.4214,0.403,0
108985,npp,2650,2815,0.12500000054757643,31.4245223999023,65.8393859863281,3670176,2650,2267,196611,3866787,9756,afg_kandahar_108_68,31.42499531,65.84168633,108,68,afg_kandahar,2012-05-21 21:46:47.901995,-75.48765942730773,39.602236094034545,34.36863795489938,1.830559438703944e-22,15.0,39.61,1.4276677814245327,39.34,0.3329,0.4337,0.5724,1.023,0.2274,0.1279,0
109157,npp,1949,2233,0.388259291648865,31.4232730865479,65.8406066894531,3670176,1949,1791,196611,3866787,9756,afg_kandahar_108_68,31.42499531,65.84168633,108,68,afg_kandahar,2012-05-22 21:27:59.353715,-76.32794350637359,11.5514847782946,10.214320842068963,5.647790968875493e-23,12.0,11.51,1.015504800579495,11.18,0.3422,0.4087,0.4754,1.0854,0.4235,0.4214,0
109679,npp,2748,462,0.726813793182373,31.4273853302002,65.8430633544922,3670176,2747,272,196611,3866787,9756,afg_kandahar_108_68,31.42499531,65.84168633,108,68,afg_kandahar,2012-05-25 20:31:17.653619,93.46894316582778,62.081714965514436,51.48522410335795,8.948850264209804e-18,3.0,-62.12,2.5331140255951103,-62.22,0.3834,0.5209,0.7214,0.8517,0.5249,0.619,0
109691,npp,1659,3578,0.528223246335983,31.4215488433838,65.8445129394531,3670176,1658,2903,196611,3866787,9756,afg_kandahar_108_68,31.42499531,65.84168633,108,68,afg_kandahar,2012-05-25 22:11:42.256447,-72.68483354407466,61.35693364143957,51.00606942805654,1.291464296380639e-22,19.0,61.36,2.5331140255951103,61.22,0.4919,0.6455,0.796,0.6873,0.3974,0.363,0
109866,npp,993,3008,0.4147989153862,31.4222106933594,65.841423034668,3670176,995,2422,196611,3866787,9756,afg_kandahar_108_68,31.42499531,65.84168633,108,68,afg_kandahar,2012-05-26 21:52:59.046048,-75.76539507484962,46.428859060636924,39.911178000235275,1.0604572461101375e-20,16.0,46.44,1.646109783506203,46.25,0.3816,0.4808,0.635,0.9228,0.4036,0.3828,0
2276,npp,299,2425,0.466488897800446,31.4262580871582,65.8457870483398,3670176,299,1962,196611,3866787,9756,afg_kandahar_108_68,31.42499531,65.84168633,108,68,afg_kandahar,2012-05-27 21:34:10.502494,-76.72041231303444,22.04036943837415,19.408784249296342,1.8157815842106478e-17,13.0,22.03,1.0837787002826917,21.72,0.34,0.4366,0.5141,1.0161,0.4712,0.474,0
110213,npp,2653,1839,0.541476637125015,31.4220561981201,65.8393936157227,3670176,2653,1415,196611,3866787,9756,afg_kandahar_108_68,31.42499531,65.84168633,108,68,afg_kandahar,2012-05-28 21:15:20.178415,97.57601235801552,11.262208142563038,9.95886423338535,5.930582826921733e-13,10.0,-11.3,1.015504800579495,-11.52,0.3345,0.414,0.4809,1.0715,0.5692,0.5802,0
110385,npp,1892,1250,0.619660764932632,31.4274120330811,65.8454437255859,3670176,1893,931,196611,3866787,9756,afg_kandahar_108_68,31.42499531,65.84168633,108,68,afg_kandahar,2012-05-29 20:56:28.075785,97.38625643490731,39.737881417419786,34.47730488488923,1.3167113501902224e-07,7.0,-39.79,1.4276677814245327,-39.96,0.32,0.4522,0.5757,0.9811,0.561,0.608,0
2933,npp,44,1832,0.570033460855484,31.4241275787354,65.8397827148438,3670176,44,1408,196611,3866787,9756,afg_kandahar_108_68,31.42499531,65.84168633,108,68,afg_kandahar,2012-06-13 21:15:01.791514,96.12539954494056,11.689091069816882,10.33454906670213,0.00027996970688998684,10.0,-11.69,1.015504800579495,-11.52,0.3345,0.414,0.4809,1.0715,0.5973,0.6108,0
114267,npp,2370,1243,0.706679999828339,31.4226684570312,65.8446350097656,3670176,2371,925,196611,3866787,9756,afg_kandahar_108_68,31.42499531,65.84168633,108,68,afg_kandahar,2012-06-14 20:56:09.698603,97.12317482212133,40.00784729697171,34.697399478636115,1.126922707137032e-07,7.0,-40.06,1.4276677814245327,-39.96,0.32,0.4522,0.5757,0.9811,0.6219,0.6934,0
114382,npp,1597,649,0.64094090461731,31.4255065917969,65.8455200195312,3670176,1595,431,196611,3866787,9756,afg_kandahar_108_68,31.42499531,65.84168633,108,68,afg_kandahar,2012-06-15 20:37:12.270882,94.3209064511905,57.93935619410338,48.623598214060195,9.57283946243859e-13,4.0,-57.98,2.2013981571160284,-57.91,0.4386,0.6091,0.7585,0.7284,0.4581,0.4669,0
114496,npp,798,63,1.014913380146027,31.4276142120361,65.8422698974609,3670176,805,27,196611,3866787,9756,afg_kandahar_108_68,31.42499531,65.84168633,108,68,afg_kandahar,2012-06-16 20:18:13.063044,91.94675072318877,69.2320669440025,55.88221166824202,2.842225624770037e-17,1.0,-69.26,3.5496478698597698,-69.24,0.3449,0.636,0.9299,0.6976,0.5504,0.708,0
114617,npp,2188,2608,0.12500000047305643,31.4268760681152,65.8384170532227,3670176,2188,2107,196611,3866787,9756,afg_kandahar_108_68,31.42499531,65.84168633,108,68,afg_kandahar,2012-06-17 21:40:01.585285,-76.12377194955602,30.959883503988575,27.098234006218416,3.3037721445963305e-15,14.0,30.95,1.2365102219381485,31.195,0.3515,0.4737,0.6297,0.9366,0.1617,0.1171,0
114731,npp,1475,2026,0.574800699949265,31.4251728057861,65.841926574707,3670176,1475,1593,196611,3866787,9756,afg_kandahar_108_68,31.42499531,65.84168633,108,68,afg_kandahar,2012-06-18 21:21:13.052069,122.03903497400464,0.4100332968831969,0.3630608081799241,1.748714276157865e-20,11.0,-0.53,1.0,-0.3,0.3545,0.4437,0.5259,1.0,0.5748,0.5748,0
114845,npp,737,1438,0.425990432500839,31.4245433807373,65.8395462036133,3670176,738,1079,196611,3866787,9756,afg_kandahar_108_68,31.42499531,65.84168633,108,68,afg_kandahar,2012-06-19 21:02:20.962078,97.7261736926273,31.936904658757484,27.929259420162992,1.5442503238201746e-24,8.0,-31.98,1.2365102219381485,-31.71,0.3449,0.4471,0.5388,0.9923,0.4266,0.4227,0
114958,npp,3029,842,0.871967613697052,31.4225463867188,65.8404159545898,3670176,3030,634,196611,3866787,9756,afg_kandahar_108_68,31.42499531,65.84168633,108,68,afg_kandahar,2012-06-20 20:43:25.310284,95.43750858852947,53.0028392975193,45.004099591723474,2.1447750421665056e-24,5.0,-53.05,1.9513309067639726,-52.86,0.3917,0.5628,0.7301,0.7884,0.6021,0.6874,0
115096,npp,524,2800,0.371603980660439,31.4218902587891,65.8426361083984,3670176,523,2253,196611,3866787,9756,afg_kandahar_108_68,31.42499531,65.84168633,108,68,afg_kandahar,2012-06-22 21:46:10.513440,-75.63505345725738,39.03594557183554,33.8949583587591,5.337869088862436e-25,15.0,39.04,1.4276677814245327,39.34,0.3329,0.4337,0.5724,1.023,0.4002,0.3801,0
115209,npp,2891,2218,0.329814434051514,31.424919128418,65.8390121459961,3670176,2891,1777,196611,3866787,9756,afg_kandahar_108_68,31.42499531,65.84168633,108,68,afg_kandahar,2012-06-23 21:27:21.927047,-75.19690971425814,10.696409803123792,9.459129211371218,2.80338421637501e-24,12.0,10.67,1.015504800579495,11.18,0.3422,0.4087,0.4754,1.0854,0.3659,0.358,0
115321,npp,2161,1632,0.416920959949493,31.4239082336426,65.8375396728516,3670176,2161,1230,196611,3866787,9756,afg_kandahar_108_68,31.42499531,65.84168633,108,68,afg_kandahar,2012-06-24 21:08:31.605734,98.86649945888587,22.594175795738195,19.888169534616857,4.911579292665429e-22,9.0,-22.63,1.0837787002826917,-22.16,0.3314,0.4214,0.5434,1.0528,0.4395,0.4389,0
115436,npp,1389,1038,0.5953800678253169,31.4216957092285,65.8430786132812,3670176,1387,762,196611,3866787,9756,afg_kandahar_108_68,31.42499531,65.84168633,108,68,afg_kandahar,2012-06-25 20:49:35.951344,95.47822499505095,47.21994565762116,40.53171775180329,2.484013009244822e-18,6.0,-47.25,1.646109783506203,-46.96,0.3758,0.4869,0.6383,0.9113,0.5096,0.5426,0
115564,npp,607,449,0.491619914770126,31.4254703521729,65.8455429077148,3670176,604,262,196611,3866787,9756,afg_kandahar_108_68,31.42499531,65.84168633,108,68,afg_kandahar,2012-06-26 20:30:38.516128,93.37615482810196,62.361479652125865,51.66302128726521,2.1621881432600012e-13,3.0,-62.38,2.6065528283652384,-62.22,0.3834,0.5209,0.7214,0.8517,0.4324,0.4187,0
115828,npp,1257,2411,0.313468113541603,31.4273223876953,65.8439331054688,3670176,1257,1951,196611,3866787,9756,afg_kandahar_108_68,31.42499531,65.84168633,108,68,afg_kandahar,2012-06-28 21:33:34.935848,-77.62910929853247,21.297293609867648,18.759638332332045,2.4376712933575936e-11,13.0,21.3,1.0837787002826917,21.72,0.34,0.4366,0.5141,1.0161,0.33,0.3185,0
115957,npp,550,1827,0.329316928982735,31.4261856079102,65.845588684082,3670176,550,1403,196611,3866787,9756,afg_kandahar_108_68,31.42499531,65.84168633,108,68,afg_kandahar,2012-06-29 21:14:46.394677,97.9644959079085,11.917649555751593,10.535461166811707,7.811637727883156e-05,10.0,-11.97,1.015504800579495,-11.52,0.3345,0.414,0.4809,1.0715,0.3602,0.3529,0
121392,npp,1938,2416,0.45676052570343,31.4240951538086,65.8452682495117,3670176,1938,1955,196611,3866787,9756,afg_kandahar_108_68,31.42499531,65.84168633,108,68,afg_kandahar,2012-07-14 21:33:38.619144,-77.833002672911,21.53920082330308,18.970424107827803,5.437404822828752e-05,13.0,21.56,1.0837787002826917,21.72,0.34,0.4366,0.5141,1.0161,0.4622,0.4641,0
121567,npp,1229,1830,0.569483757019043,31.4278755187988,65.8390502929688,3670176,1229,1407,196611,3866787,9756,afg_kandahar_108_68,31.42499531,65.84168633,108,68,afg_kandahar,2012-07-15 21:14:48.290757,97.20441918534803,11.7941006932295,10.42683712922777,3.1928461126475706e-10,10.0,-11.8,1.015504800579495,-11.52,0.3345,0.414,0.4809,1.0715,0.5967,0.6102,0
121735,npp,495,1241,1.34776949882507,31.4278831481934,65.8424835205078,3670176,494,923,196611,3866787,9756,afg_kandahar_108_68,31.42499531,65.84168633,108,68,afg_kandahar,2012-07-16 20:55:56.185639,96.44833637845264,40.1000016360408,34.7730680366427,5.106060624083771e-16,7.0,-40.13,1.4276677814245327,-39.96,0.32,0.4522,0.5757,0.9811,1.071,1.3224,0
122077,npp,2006,64,0.9674192070961,31.42555809021,65.8436584472656,3670176,2007,27,196611,3866787,9756,afg_kandahar_108_68,31.42499531,65.84168633,108,68,afg_kandahar,2012-07-18 20:18:04.858038,91.9885142647866,69.23139978311892,55.88262829578321,1.0728487955183997e-25,1.0,-69.24,3.5496478698597698,-69.24,0.3449,0.636,0.9299,0.6976,0.537,0.6749,0
122091,npp,1011,3191,0.461292922496796,31.4275970458984,65.8416900634766,3670176,1013,2542,196611,3866787,9756,afg_kandahar_108_68,31.42499531,65.84168633,108,68,afg_kandahar,2012-07-18 21:58:40.135807,-74.80198810390054,51.94337947439147,44.20555938234541,6.64068952951322e-22,17.0,51.95,1.847645286154319,52.04,0.3929,0.5185,0.6503,0.8556,0.4127,0.3947,0
122264,npp,337,2610,0.535164922475815,31.4226932525635,65.8391189575195,3670176,338,2108,196611,3866787,9756,afg_kandahar_108_68,31.42499531,65.84168633,108,68,afg_kandahar,2012-07-19 21:39:55.153198,-77.58199988605152,31.03127034281994,27.15915133778437,3.340606588096216e-25,14.0,31.04,1.2365102219381485,31.195,0.3515,0.4737,0.6297,0.9366,0.4934,0.5013,0
122436,npp,2708,2028,0.667051672935486,31.4254684448242,65.8433990478516,3670176,2708,1595,196611,3866787,9756,afg_kandahar_108_68,31.42499531,65.84168633,108,68,afg_kandahar,2012-07-20 21:21:06.611768,81.81638514096117,0.45131840502511006,0.3996201965769109,7.987663656768254e-27,11.0,-0.43,1.0,-0.3,0.3545,0.4437,0.5259,1.0,0.6671,0.6671,0
122615,npp,1982,1440,0.783831000328064,31.4273643493652,65.8409118652344,3670176,1982,1081,196611,3866787,9756,afg_kandahar_108_68,31.42499531,65.84168633,108,68,afg_kandahar,2012-07-21 21:02:14.512116,96.87899345348427,31.867027406393603,27.87006994816492,3.625227186233123e-27,8.0,-31.89,1.2365102219381485,-31.71,0.3449,0.4471,0.5388,0.9923,0.716,0.7778,0
122799,npp,1231,845,1.010712265968323,31.4242248535156,65.843017578125,3670176,1229,637,196611,3866787,9756,afg_kandahar_108_68,31.42499531,65.84168633,108,68,afg_kandahar,2012-07-22 20:43:20.630488,94.8638943572617,52.94021266695718,44.95792568209214,6.245846246148348e-26,5.0,-52.96,1.9513309067639726,-52.86,0.3917,0.5628,0.7301,0.7884,0.6732,0.7968,0
4472,npp,50,3942,1.4673353433609,31.4259147644043,65.8452682495117,3670176,53,3138,196611,3866787,9756,afg_kandahar_108_68,31.42499531,65.84168633,108,68,afg_kandahar,2012-07-22 22:23:36.337025,-71.27724819764448,68.01775978616763,55.19976186403182,2.1524855875862463e-28,21.0,68.03,3.3166247903554,68.06,0.3492,0.6711,0.9021,0.6611,0.6837,0.97,0
122973,npp,454,260,1.021832525730133,31.4238185882568,65.8435745239258,3670176,455,134,196611,3866787,9756,afg_kandahar_108_68,31.42499531,65.84168633,108,68,afg_kandahar,2012-07-23 20:24:24.967583,92.76576103022866,65.95940565916194,53.96236913294792,4.628449182643144e-23,2.0,-65.97,3.0,-65.95,0.4122,0.6117,0.8549,0.7254,0.5804,0.7412,0
122983,npp,2485,3382,0.12500000084251722,31.4217491149902,65.8440933227539,3670176,2486,2731,196611,3866787,9756,afg_kandahar_108_68,31.42499531,65.84168633,108,68,afg_kandahar,2012-07-23 22:04:54.908017,-73.55016552654087,56.92760244765061,47.90521804183317,5.581590335389966e-28,18.0,56.95,2.1127631471468895,57.0,0.4149,0.5333,0.8254,0.8319,0.2504,0.104,0
123164,npp,1819,2805,1.019097685813904,31.4215793609619,65.8415832519531,3670176,1818,2258,196611,3866787,9756,afg_kandahar_108_68,31.42499531,65.84168633,108,68,afg_kandahar,2012-07-24 21:46:09.919032,-75.36990632954783,39.21056040069383,34.04066116003662,8.775107929719899e-26,15.0,39.23,1.4276677814245327,39.34,0.3329,0.4337,0.5724,1.023,0.8537,1.0425,0
123339,npp,1110,2224,0.5448527634143829,31.4271278381348,65.8403091430664,3670176,1110,1783,196611,3866787,9756,afg_kandahar_108_68,31.42499531,65.84168633,108,68,afg_kandahar,2012-07-25 21:27:23.152286,-78.74308907010477,11.010037444453708,9.735970617526801,8.876173982961354e-22,12.0,11.01,1.015504800579495,11.18,0.3422,0.4087,0.4754,1.0854,0.5777,0.5914,0
123514,npp,393,1638,0.706795454025269,31.4225597381592,65.8405838012695,3670176,393,1235,196611,3866787,9756,afg_kandahar_108_68,31.42499531,65.84168633,108,68,afg_kandahar,2012-07-26 21:08:32.828194,97.54974639339069,22.305454491153785,19.637536839851123,3.0635475450324923e-16,9.0,-22.32,1.0837787002826917,-22.16,0.3314,0.4214,0.5434,1.0528,0.707,0.7441,0
123685,npp,2722,1045,0.851308107376099,31.422700881958,65.8407287597656,3670176,2724,768,196611,3866787,9756,afg_kandahar_108_68,31.42499531,65.84168633,108,68,afg_kandahar,2012-07-27 20:49:40.724215,96.27265908866744,46.99090758766504,40.351630131232476,1.1056818791380105e-09,6.0,-47.02,1.646109783506203,-46.96,0.3758,0.4869,0.6383,0.9113,0.6651,0.7758,0
123878,npp,865,3570,0.827832162380219,31.4237060546875,65.8423690795898,3670176,868,2897,196611,3866787,9756,afg_kandahar_108_68,31.42499531,65.84168633,108,68,afg_kandahar,2012-07-28 22:11:09.663653,-72.94606115659433,61.18097284346349,50.88116208021288,5.542121845973189e-12,19.0,61.2,2.5331140255951103,61.22,0.4919,0.6455,0.796,0.6873,0.5156,0.569,0
4760,npp,207,2999,0.545189321041107,31.4275512695312,65.838249206543,3670176,211,2416,196611,3866787,9756,afg_kandahar_108_68,31.42499531,65.84168633,108,68,afg_kandahar,2012-07-29 21:52:24.677239,-74.5775099180176,46.12753582922931,39.66824007723064,0.0001442618348393692,16.0,46.15,1.5732132722552272,46.25,0.3816,0.4808,0.635,0.9228,0.4846,0.5031,0
131859,npp,289,1046,0.75342583656311,31.4257202148438,65.8412704467773,3670176,291,768,196611,3866787,9756,afg_kandahar_108_68,31.42499531,65.84168633,108,68,afg_kandahar,2012-08-12 20:49:40.005442,96.69383668305537,46.93663910061374,40.31162273840284,3.182445530277542e-05,6.0,-46.99,1.646109783506203,-46.96,0.3758,0.4869,0.6383,0.9113,0.6056,0.6866,0
132035,npp,2590,456,0.505715936422348,31.4242935180664,65.8403015136719,3670176,2588,268,196611,3866787,9756,afg_kandahar_108_68,31.42499531,65.84168633,108,68,afg_kandahar,2012-08-13 20:30:42.566490,93.40067443314706,62.21725591637005,51.57498556922205,1.4239451329625035e-11,3.0,-62.24,2.6065528283652384,-62.22,0.3834,0.5209,0.7214,0.8517,0.4378,0.4307,0
132048,npp,1502,3572,0.45002818107605,31.4237003326416,65.8444671630859,3670176,1500,2898,196611,3866787,9756,afg_kandahar_108_68,31.42499531,65.84168633,108,68,afg_kandahar,2012-08-13 22:11:07.169466,-72.62227801413991,61.223738018841054,50.91516523903567,9.293899744912233e-05,19.0,61.24,2.5331140255951103,61.22,0.4919,0.6455,0.796,0.6873,0.3665,0.3093,0
132223,npp,843,3002,1.07507312297821,31.4270000457764,65.845329284668,3670176,843,2417,196611,3866787,9756,afg_kandahar_108_68,31.42499531,65.84168633,108,68,afg_kandahar,2012-08-14 21:52:23.963832,-74.71870455709744,46.22143136828333,39.746258497186446,5.728579672357309e-10,16.0,46.25,1.646109783506203,46.25,0.3816,0.4808,0.635,0.9228,0.8047,0.9921,0
5453,npp,142,2419,1.071593165397644,31.4233417510986,65.8394165039062,3670176,141,1958,196611,3866787,9756,afg_kandahar_108_68,31.42499531,65.84168633,108,68,afg_kandahar,2012-08-15 21:33:37.202432,-76.62876365874516,21.72491940534833,19.13438815039508,5.147109071746876e-17,13.0,21.72,1.0837787002826917,21.72,0.34,0.4366,0.5141,1.0161,1.0296,1.0889,0
132758,npp,1766,1244,0.897415280342102,31.4264678955078,65.8385848999023,3670176,1767,926,196611,3866787,9756,afg_kandahar_108_68,31.42499531,65.84168633,108,68,afg_kandahar,2012-08-17 20:55:56.562771,96.90376298758123,39.980727929659075,34.67894074708718,1.7871918512336665e-28,7.0,-40.02,1.4276677814245327,-39.96,0.32,0.4522,0.5757,0.9811,0.7555,0.8805,0
132939,npp,1004,651,0.702068030834198,31.4228363037109,65.84375,3670176,1002,433,196611,3866787,9756,afg_kandahar_108_68,31.42499531,65.84168633,108,68,afg_kandahar,2012-08-18 20:37:00.904251,94.17473676798176,57.90983492205566,48.60997414883206,1.8382227670485196e-29,4.0,-57.93,2.2013981571160284,-57.91,0.4386,0.6091,0.7585,0.7284,0.4859,0.5114,0
