lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.566,0.563,0.864
2,0.21,0.398,0.652
3,0.028,0.26,0.436
4,0.031,0.147,0.244
5,0.065,0.057,0.08
6,0.04,-0.014,-0.062
7,-0.012,-0.068,-0.168
8,-0.063,-0.106,-0.242
9,-0.066,-0.13,-0.285
10,-0.058,-0.144,-0.311
11,-0.064,-0.148,-0.327
12,-0.082,-0.144,-0.336
13,-0.088,-0.133,-0.34
14,-0.084,-0.117,-0.341
15,-0.077,-0.097,-0.34
16,-0.073,-0.075,-0.338
17,-0.078,-0.051,-0.336
18,-0.085,-0.026,-0.332
19,-0.08,-0.002,-0.321
20,-0.059,0.022,-0.299
21,-0.034,0.045,-0.261
22,-0.052,0.065,-0.205
23,-0.039,0.083,-0.121
24,0.024,0.098,-0.001
25,0.134,0.111,0.161
26,0.267,0.107,0.361
27,0.314,0.106,0.569
28,0.143,0.11,0.722
29,0.001,0.115,0.819
30,0.049,0.114,0.824
31,0.225,0.109,0.724
32,0.334,0.105,0.558
33,0.219,0.102,0.346
34,0.076,0.094,0.15
35,-0.02,0.073,-0.006
36,-0.029,0.043,-0.119
37,-0.02,0.015,-0.201
38,-0.037,-0.007,-0.261
39,-0.067,-0.025,-0.299
40,-0.078,-0.042,-0.319
41,-0.074,-0.058,-0.328
42,-0.067,-0.07,-0.332
43,-0.071,-0.076,-0.335
44,-0.083,-0.078,-0.337
45,-0.089,-0.075,-0.338
46,-0.089,-0.069,-0.336
47,-0.076,-0.059,-0.331
48,-0.065,-0.043,-0.323
49,-0.062,-0.022,-0.308
50,-0.067,0.001,-0.283
51,-0.054,0.023,-0.239
52,-0.005,0.039,-0.165
53,0.053,0.051,-0.057
54,0.04,0.067,0.077
55,-0.0,0.087,0.237
56,0.042,0.106,0.424
57,0.221,0.116,0.632
58,0.43,0.117,0.809
59,0.479,0.116,0.873
60,0.256,0.116,0.773
61,0.035,0.11,0.591
62,-0.026,0.095,0.405
63,0.044,0.076,0.233
64,0.079,0.06,0.075
65,0.025,0.051,-0.064
66,-0.031,0.039,-0.167
67,-0.051,0.02,-0.234
68,-0.047,-0.002,-0.277
69,-0.047,-0.023,-0.304
70,-0.057,-0.039,-0.32
71,-0.074,-0.052,-0.329
72,-0.085,-0.062,-0.333
73,-0.081,-0.07,-0.334
74,-0.073,-0.073,-0.334
75,-0.07,-0.072,-0.332
76,-0.079,-0.066,-0.331
77,-0.08,-0.056,-0.327
78,-0.07,-0.043,-0.316
79,-0.046,-0.028,-0.295
80,-0.022,-0.009,-0.258
81,-0.02,0.015,-0.201
82,-0.014,0.041,-0.119
83,0.045,0.062,-0.002
84,0.149,0.072,0.155
85,0.245,0.073,0.345
86,0.198,0.076,0.531
87,0.025,0.082,0.673
88,-0.07,0.087,0.763
89,0.031,0.086,0.772
90,0.23,0.081,0.686
91,0.277,0.078,0.52
92,0.132,0.075,0.317
93,0.02,0.064,0.136
94,-0.024,0.042,-0.004
95,0.0,0.018,-0.11
96,0.003,-0.002,-0.192
97,-0.028,-0.016,-0.253
98,-0.067,-0.028,-0.292
99,-0.066,-0.041,-0.312
100,-0.066,-0.053,-0.322
101,-0.063,-0.062,-0.327
102,-0.071,-0.067,-0.33
103,-0.084,-0.067,-0.332
104,-0.089,-0.064,-0.333
105,-0.081,-0.058,-0.33
106,-0.069,-0.049,-0.325
107,-0.067,-0.036,-0.318
108,-0.066,-0.019,-0.305
109,-0.063,-0.002,-0.28
110,-0.037,0.012,-0.237
111,0.014,0.021,-0.164
112,0.054,0.03,-0.062
113,0.034,0.044,0.065
114,0.003,0.062,0.215
115,0.065,0.078,0.393
116,0.228,0.083,0.586
117,0.374,0.083,0.744
118,0.299,0.084,0.785
119,0.059,0.084,0.698
120,-0.06,0.077,0.55
121,-0.03,0.062,0.389
122,0.064,0.046,0.231
123,0.09,0.035,0.076
124,0.035,0.029,-0.055
125,-0.031,0.017,-0.156
126,-0.059,-0.001,-0.224
127,-0.052,-0.021,-0.269
128,-0.049,-0.038,-0.298
129,-0.062,-0.051,-0.315
130,-0.077,-0.061,-0.324
131,-0.082,-0.069,-0.328
132,-0.08,-0.075,-0.329
133,-0.076,-0.076,-0.328
134,-0.08,-0.073,-0.328
135,-0.083,-0.066,-0.327
136,-0.084,-0.056,-0.322
137,-0.069,-0.044,-0.312
138,-0.053,-0.031,-0.292
139,-0.043,-0.015,-0.258
140,-0.039,0.006,-0.206
141,-0.017,0.026,-0.127
142,0.047,0.04,-0.015
143,0.143,0.045,0.134
144,0.209,0.047,0.31
145,0.101,0.053,0.473
146,-0.044,0.062,0.611
147,-0.073,0.067,0.706
148,0.084,0.066,0.729
149,0.261,0.062,0.661
150,0.218,0.059,0.502
151,0.078,0.055,0.313
152,-0.021,0.042,0.143
153,-0.028,0.022,0.009
154,0.005,0.003,-0.096
155,-0.002,-0.011,-0.183
156,-0.037,-0.02,-0.245
157,-0.064,-0.03,-0.284
158,-0.07,-0.041,-0.305
159,-0.069,-0.052,-0.316
160,-0.065,-0.06,-0.321
161,-0.078,-0.065,-0.326
162,-0.084,-0.067,-0.327
163,-0.085,-0.065,-0.327
164,-0.08,-0.061,-0.325
165,-0.072,-0.053,-0.321
166,-0.072,-0.042,-0.315
167,-0.074,-0.027,-0.303
168,-0.064,-0.013,-0.28
169,-0.022,-0.002,-0.236
170,0.02,0.005,-0.168
171,0.041,0.015,-0.073
172,0.02,0.03,0.043
173,0.014,0.048,0.187
174,0.076,0.061,0.356
175,0.208,0.064,0.54
176,0.312,0.064,0.691
177,0.153,0.064,0.731
178,-0.044,0.064,0.673
179,-0.09,0.058,0.552
180,0.005,0.046,0.407
181,0.109,0.035,0.253
182,0.102,0.03,0.096
183,0.038,0.026,-0.038
184,-0.025,0.015,-0.14
185,-0.036,-0.002,-0.21
186,-0.031,-0.02,-0.259
187,-0.051,-0.035,-0.291
188,-0.071,-0.047,-0.31
189,-0.083,-0.057,-0.319
190,-0.081,-0.066,-0.323
191,-0.075,-0.073,-0.323
192,-0.069,-0.076,-0.323
193,-0.075,-0.074,-0.324
194,-0.082,-0.068,-0.323
195,-0.079,-0.06,-0.318
196,-0.066,-0.051,-0.308
197,-0.05,-0.039,-0.29
198,-0.044,-0.025,-0.259
199,-0.042,-0.008,-0.208
200,-0.02,0.009,-0.136
201,0.042,0.019,-0.032
202,0.101,0.022,0.105
203,0.104,0.026,0.264
204,-0.01,0.036,0.419
205,-0.109,0.047,0.563
206,-0.044,0.053,0.68
207,0.142,0.053,0.728
208,0.275,0.052,0.673
209,0.185,0.052,0.52
210,0.05,0.048,0.338
211,-0.01,0.035,0.173
212,0.007,0.018,0.036
213,0.034,0.004,-0.076
214,0.021,-0.004,-0.167
215,-0.027,-0.01,-0.236
216,-0.063,-0.02,-0.278
217,-0.072,-0.032,-0.301
218,-0.072,-0.045,-0.313
219,-0.071,-0.054,-0.318
220,-0.079,-0.061,-0.322
221,-0.085,-0.065,-0.324
222,-0.086,-0.066,-0.324
223,-0.078,-0.065,-0.322
224,-0.068,-0.06,-0.318
225,-0.072,-0.052,-0.313
226,-0.071,-0.042,-0.301
227,-0.063,-0.032,-0.279
228,-0.039,-0.024,-0.239
229,-0.004,-0.017,-0.175
230,0.0,-0.004,-0.088
231,-0.031,0.014,0.019
232,-0.009,0.032,0.157
233,0.087,0.043,0.33
234,0.21,0.046,0.515
235,0.218,0.048,0.664
236,0.034,0.051,0.718
237,-0.095,0.052,0.688
238,-0.06,0.047,0.589
239,0.091,0.04,0.453
240,0.176,0.033,0.291
241,0.118,0.031,0.121
242,0.033,0.027,-0.021
243,-0.019,0.015,-0.126
244,-0.029,-0.003,-0.201
245,-0.034,-0.02,-0.254
246,-0.05,-0.033,-0.287
247,-0.073,-0.043,-0.306
248,-0.083,-0.053,-0.315
249,-0.084,-0.061,-0.32
250,-0.075,-0.067,-0.32
251,-0.075,-0.07,-0.32
252,-0.078,-0.069,-0.32
253,-0.081,-0.064,-0.318
254,-0.077,-0.057,-0.314
255,-0.061,-0.048,-0.304
256,-0.044,-0.037,-0.286
257,-0.033,-0.022,-0.256
258,-0.035,-0.006,-0.21
259,-0.012,0.009,-0.141
260,0.03,0.017,-0.042
261,0.073,0.021,0.089
262,0.042,0.03,0.241
263,-0.046,0.045,0.398
264,-0.055,0.057,0.554
265,0.037,0.063,0.685
266,0.233,0.063,0.754
267,0.294,0.062,0.702
268,0.163,0.061,0.549
269,0.027,0.055,0.368
270,-0.012,0.041,0.2
271,0.026,0.023,0.058
272,0.05,0.011,-0.061
273,0.014,0.005,-0.16
274,-0.037,-0.002,-0.231
275,-0.059,-0.013,-0.272
276,-0.069,-0.027,-0.296
277,-0.067,-0.041,-0.307
278,-0.072,-0.051,-0.313
279,-0.082,-0.059,-0.317
280,-0.088,-0.065,-0.318
281,-0.086,-0.067,-0.318
282,-0.076,-0.068,-0.316
283,-0.071,-0.065,-0.312
284,-0.073,-0.059,-0.307
285,-0.075,-0.05,-0.297
286,-0.076,-0.042,-0.277
287,-0.036,-0.034,-0.237
288,-0.005,-0.023,-0.176
289,-0.017,-0.008,-0.096
290,-0.034,0.011,0.01
291,0.012,0.028,0.148
292,0.111,0.036,0.322
293,0.214,0.038,0.511
294,0.157,0.04,0.66
295,-0.032,0.045,0.73
296,-0.137,0.046,0.714
297,-0.037,0.042,0.624
298,0.129,0.036,0.487
299,0.19,0.034,0.313
300,0.116,0.034,0.136
301,0.025,0.028,-0.011
302,-0.023,0.012,-0.119
303,-0.029,-0.008,-0.196
304,-0.036,-0.025,-0.248
305,-0.053,-0.038,-0.281
306,-0.073,-0.048,-0.299
307,-0.081,-0.058,-0.308
308,-0.079,-0.065,-0.312
309,-0.072,-0.07,-0.313
310,-0.073,-0.071,-0.313
311,-0.078,-0.068,-0.313
312,-0.078,-0.062,-0.311
313,-0.073,-0.054,-0.307
314,-0.056,-0.044,-0.298
315,-0.046,-0.031,-0.281
316,-0.046,-0.015,-0.254
317,-0.049,0.001,-0.211
318,-0.03,0.014,-0.145
319,0.02,0.02,-0.045
320,0.065,0.026,0.086
321,0.013,0.037,0.234
322,-0.062,0.053,0.394
323,-0.019,0.065,0.559
324,0.157,0.07,0.713
325,0.357,0.07,0.792
326,0.312,0.071,0.726
327,0.125,0.071,0.559
328,-0.005,0.063,0.373
329,-0.015,0.048,0.204
330,0.033,0.033,0.06
331,0.032,0.021,-0.065
332,-0.01,0.013,-0.163
333,-0.052,0.002,-0.23
334,-0.061,-0.014,-0.268
335,-0.06,-0.031,-0.29
336,-0.065,-0.046,-0.302
337,-0.073,-0.058,-0.308
338,-0.082,-0.066,-0.311
339,-0.083,-0.072,-0.311
340,-0.08,-0.074,-0.311
341,-0.069,-0.073,-0.308
342,-0.069,-0.068,-0.305
343,-0.07,-0.059,-0.3
344,-0.07,-0.048,-0.29
345,-0.058,-0.036,-0.269
346,-0.038,-0.024,-0.234
347,-0.033,-0.008,-0.179
348,-0.048,0.014,-0.103
349,-0.043,0.037,0.004
350,0.031,0.054,0.147
351,0.154,0.059,0.329
352,0.248,0.061,0.521
353,0.139,0.066,0.665
354,-0.005,0.071,0.749
355,-0.028,0.072,0.738
356,0.092,0.069,0.643
357,0.228,0.066,0.494
358,0.199,0.065,0.304
359,0.095,0.063,0.123
360,0.008,0.049,-0.02
361,-0.021,0.026,-0.123
362,-0.025,0.001,-0.197
363,-0.038,-0.02,-0.247
364,-0.061,-0.036,-0.279
365,-0.076,-0.051,-0.295
366,-0.079,-0.063,-0.303
367,-0.08,-0.073,-0.307
368,-0.074,-0.079,-0.307
369,-0.079,-0.08,-0.308
370,-0.086,-0.077,-0.308
371,-0.089,-0.071,-0.307
372,-0.077,-0.062,-0.302
373,-0.067,-0.049,-0.293
374,-0.061,-0.033,-0.277
375,-0.066,-0.012,-0.252
376,-0.076,0.01,-0.211
377,-0.041,0.032,-0.145
378,0.013,0.054,-0.045
379,0.031,0.074,0.084
380,-0.005,0.091,0.232
381,-0.02,0.106,0.398
382,0.115,0.118,0.576
383,0.327,0.125,0.734
384,0.488,0.128,0.808
385,0.317,0.127,0.716
386,0.114,0.121,0.546
387,0.008,0.11,0.362
388,0.023,0.095,0.196
389,0.042,0.075,0.05
390,0.023,0.052,-0.072
391,-0.028,0.027,-0.165
392,-0.062,-0.001,-0.225
393,-0.062,-0.028,-0.261
394,-0.059,-0.055,-0.282
395,-0.067,-0.078,-0.295
396,-0.079,-0.096,-0.301
397,-0.086,-0.107,-0.304
398,-0.087,-0.106,-0.306
399,-0.08,-0.093,-0.305
400,-0.072,-0.061,-0.302
