lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.556,0.56,0.86
2,0.199,0.397,0.649
3,0.038,0.26,0.439
4,0.041,0.147,0.25
5,0.074,0.057,0.083
6,0.038,-0.015,-0.063
7,-0.029,-0.069,-0.174
8,-0.071,-0.108,-0.248
9,-0.073,-0.134,-0.293
10,-0.059,-0.149,-0.318
11,-0.069,-0.154,-0.334
12,-0.088,-0.151,-0.344
13,-0.098,-0.141,-0.348
14,-0.097,-0.126,-0.349
15,-0.084,-0.107,-0.348
16,-0.074,-0.085,-0.345
17,-0.082,-0.061,-0.344
18,-0.092,-0.037,-0.34
19,-0.091,-0.012,-0.329
20,-0.073,0.012,-0.308
21,-0.042,0.035,-0.269
22,-0.057,0.056,-0.213
23,-0.045,0.075,-0.126
24,-0.001,0.09,-0.004
25,0.108,0.103,0.162
26,0.26,0.1,0.367
27,0.329,0.099,0.578
28,0.143,0.105,0.729
29,-0.003,0.11,0.825
30,0.024,0.109,0.826
31,0.23,0.103,0.733
32,0.341,0.098,0.569
33,0.213,0.096,0.354
34,0.064,0.088,0.154
35,-0.023,0.065,-0.005
36,-0.033,0.035,-0.122
37,-0.021,0.007,-0.206
38,-0.04,-0.014,-0.267
39,-0.073,-0.031,-0.306
40,-0.09,-0.048,-0.327
41,-0.089,-0.063,-0.337
42,-0.078,-0.075,-0.341
43,-0.08,-0.082,-0.344
44,-0.094,-0.085,-0.346
45,-0.105,-0.083,-0.348
46,-0.101,-0.077,-0.345
47,-0.085,-0.067,-0.339
48,-0.07,-0.052,-0.33
49,-0.071,-0.032,-0.317
50,-0.074,-0.009,-0.292
51,-0.061,0.013,-0.246
52,-0.011,0.029,-0.17
53,0.056,0.04,-0.058
54,0.048,0.056,0.079
55,0.003,0.076,0.239
56,0.026,0.096,0.425
57,0.187,0.106,0.628
58,0.441,0.106,0.809
59,0.482,0.105,0.876
60,0.211,0.104,0.774
61,-0.013,0.099,0.594
62,-0.048,0.084,0.41
63,0.033,0.064,0.237
64,0.08,0.049,0.078
65,0.017,0.041,-0.066
66,-0.035,0.03,-0.171
67,-0.06,0.011,-0.241
68,-0.049,-0.012,-0.284
69,-0.05,-0.033,-0.311
70,-0.063,-0.049,-0.327
71,-0.085,-0.062,-0.337
72,-0.097,-0.073,-0.342
73,-0.093,-0.081,-0.343
74,-0.079,-0.084,-0.341
75,-0.076,-0.083,-0.34
76,-0.085,-0.076,-0.339
77,-0.092,-0.066,-0.335
78,-0.082,-0.052,-0.324
79,-0.058,-0.038,-0.303
80,-0.031,-0.02,-0.266
81,-0.029,0.003,-0.209
82,-0.02,0.03,-0.125
83,0.025,0.051,-0.006
84,0.123,0.06,0.154
85,0.229,0.06,0.349
86,0.2,0.063,0.536
87,0.008,0.072,0.678
88,-0.109,0.078,0.769
89,0.002,0.076,0.782
90,0.241,0.071,0.702
91,0.283,0.068,0.535
92,0.124,0.065,0.327
93,0.022,0.055,0.141
94,-0.025,0.033,-0.005
95,-0.004,0.008,-0.114
96,-0.001,-0.013,-0.198
97,-0.035,-0.027,-0.26
98,-0.077,-0.039,-0.301
99,-0.082,-0.052,-0.321
100,-0.079,-0.064,-0.33
101,-0.075,-0.073,-0.334
102,-0.081,-0.077,-0.337
103,-0.096,-0.077,-0.34
104,-0.106,-0.073,-0.341
105,-0.096,-0.067,-0.338
106,-0.083,-0.057,-0.333
107,-0.077,-0.044,-0.326
108,-0.081,-0.027,-0.314
109,-0.076,-0.01,-0.289
110,-0.058,0.005,-0.245
111,0.004,0.015,-0.17
112,0.054,0.023,-0.064
113,0.044,0.037,0.065
114,0.011,0.056,0.218
115,0.055,0.073,0.399
116,0.208,0.079,0.594
117,0.387,0.078,0.761
118,0.323,0.079,0.806
119,0.053,0.079,0.719
120,-0.063,0.072,0.57
121,-0.031,0.057,0.403
122,0.066,0.04,0.24
123,0.072,0.028,0.08
124,0.008,0.021,-0.058
125,-0.052,0.01,-0.161
126,-0.07,-0.01,-0.23
127,-0.067,-0.031,-0.276
128,-0.066,-0.049,-0.304
129,-0.079,-0.063,-0.322
130,-0.09,-0.074,-0.331
131,-0.097,-0.083,-0.336
132,-0.087,-0.089,-0.336
133,-0.079,-0.092,-0.335
134,-0.084,-0.089,-0.335
135,-0.094,-0.081,-0.335
136,-0.096,-0.07,-0.33
137,-0.084,-0.058,-0.321
138,-0.064,-0.044,-0.3
139,-0.052,-0.026,-0.266
140,-0.049,-0.004,-0.212
141,-0.034,0.018,-0.131
142,0.032,0.034,-0.016
143,0.128,0.04,0.137
144,0.202,0.042,0.318
145,0.112,0.05,0.484
146,-0.056,0.059,0.625
147,-0.091,0.065,0.728
148,0.066,0.063,0.755
149,0.268,0.058,0.688
150,0.236,0.054,0.523
151,0.07,0.051,0.325
152,-0.022,0.038,0.15
153,-0.018,0.017,0.013
154,0.013,-0.002,-0.097
155,-0.002,-0.016,-0.187
156,-0.04,-0.025,-0.251
157,-0.07,-0.034,-0.29
158,-0.079,-0.046,-0.313
159,-0.078,-0.058,-0.324
160,-0.076,-0.067,-0.33
161,-0.093,-0.072,-0.334
162,-0.108,-0.075,-0.337
163,-0.108,-0.074,-0.337
164,-0.096,-0.071,-0.334
165,-0.082,-0.064,-0.329
166,-0.08,-0.053,-0.323
167,-0.088,-0.039,-0.312
168,-0.074,-0.025,-0.287
169,-0.032,-0.014,-0.242
170,0.018,-0.007,-0.172
171,0.046,0.002,-0.074
172,0.024,0.017,0.045
173,0.005,0.036,0.191
174,0.054,0.05,0.363
175,0.188,0.054,0.551
176,0.307,0.053,0.712
177,0.143,0.055,0.758
178,-0.068,0.055,0.693
179,-0.111,0.048,0.568
180,-0.012,0.035,0.419
181,0.109,0.024,0.265
182,0.1,0.019,0.103
183,0.017,0.015,-0.039
184,-0.037,0.003,-0.144
185,-0.042,-0.015,-0.216
186,-0.036,-0.033,-0.266
187,-0.055,-0.048,-0.298
188,-0.081,-0.059,-0.317
189,-0.097,-0.069,-0.327
190,-0.098,-0.078,-0.332
191,-0.087,-0.085,-0.331
192,-0.08,-0.088,-0.331
193,-0.089,-0.086,-0.332
194,-0.099,-0.079,-0.331
195,-0.097,-0.071,-0.327
196,-0.084,-0.061,-0.317
197,-0.063,-0.05,-0.297
198,-0.051,-0.035,-0.265
199,-0.047,-0.018,-0.214
200,-0.027,-0.001,-0.139
201,0.027,0.01,-0.032
202,0.105,0.013,0.113
203,0.111,0.017,0.276
204,-0.014,0.028,0.432
205,-0.123,0.04,0.578
206,-0.08,0.046,0.697
207,0.128,0.046,0.75
208,0.288,0.044,0.696
209,0.17,0.044,0.533
210,0.033,0.041,0.346
211,-0.014,0.028,0.177
212,0.014,0.009,0.037
213,0.038,-0.006,-0.078
214,0.01,-0.014,-0.173
215,-0.034,-0.02,-0.241
216,-0.075,-0.03,-0.285
217,-0.083,-0.043,-0.309
218,-0.078,-0.056,-0.32
219,-0.086,-0.066,-0.327
220,-0.098,-0.072,-0.331
221,-0.105,-0.076,-0.333
222,-0.103,-0.077,-0.332
223,-0.09,-0.075,-0.33
224,-0.08,-0.07,-0.326
225,-0.082,-0.061,-0.321
226,-0.085,-0.05,-0.309
227,-0.073,-0.039,-0.286
228,-0.043,-0.031,-0.245
229,-0.002,-0.023,-0.179
230,0.003,-0.01,-0.089
231,-0.023,0.008,0.023
232,-0.021,0.028,0.163
233,0.072,0.04,0.339
234,0.216,0.043,0.531
235,0.238,0.045,0.683
236,0.032,0.049,0.739
237,-0.118,0.051,0.702
238,-0.072,0.045,0.598
239,0.09,0.036,0.461
240,0.179,0.03,0.299
241,0.12,0.029,0.124
242,0.032,0.025,-0.024
243,-0.027,0.011,-0.133
244,-0.036,-0.01,-0.209
245,-0.041,-0.029,-0.262
246,-0.063,-0.045,-0.296
247,-0.089,-0.058,-0.315
248,-0.101,-0.069,-0.324
249,-0.097,-0.079,-0.328
250,-0.086,-0.086,-0.328
251,-0.085,-0.088,-0.328
252,-0.093,-0.085,-0.329
253,-0.098,-0.079,-0.328
254,-0.089,-0.07,-0.323
255,-0.072,-0.059,-0.312
256,-0.056,-0.046,-0.294
257,-0.05,-0.029,-0.265
258,-0.051,-0.01,-0.217
259,-0.03,0.008,-0.145
260,0.015,0.018,-0.042
261,0.066,0.024,0.095
262,0.052,0.034,0.252
263,-0.052,0.051,0.411
264,-0.087,0.066,0.571
265,0.036,0.072,0.711
266,0.299,0.072,0.785
267,0.364,0.072,0.731
268,0.204,0.072,0.566
269,0.059,0.066,0.376
270,0.011,0.05,0.202
271,0.04,0.031,0.056
272,0.047,0.017,-0.066
273,0.002,0.009,-0.167
274,-0.056,0.0,-0.239
275,-0.075,-0.014,-0.281
276,-0.082,-0.03,-0.304
277,-0.081,-0.046,-0.315
278,-0.084,-0.058,-0.321
279,-0.095,-0.067,-0.325
280,-0.102,-0.073,-0.327
281,-0.098,-0.076,-0.326
282,-0.082,-0.076,-0.323
283,-0.079,-0.072,-0.32
284,-0.08,-0.064,-0.314
285,-0.08,-0.054,-0.304
286,-0.074,-0.043,-0.283
287,-0.038,-0.033,-0.243
288,-0.004,-0.02,-0.18
289,-0.008,-0.002,-0.096
290,-0.032,0.022,0.012
291,0.008,0.043,0.154
292,0.117,0.053,0.335
293,0.251,0.055,0.531
294,0.208,0.058,0.684
295,0.001,0.063,0.75
296,-0.11,0.063,0.729
297,-0.009,0.058,0.634
298,0.17,0.05,0.496
299,0.209,0.047,0.318
300,0.11,0.046,0.134
301,0.02,0.038,-0.015
302,-0.027,0.018,-0.124
303,-0.035,-0.005,-0.203
304,-0.043,-0.026,-0.256
305,-0.066,-0.042,-0.289
306,-0.088,-0.055,-0.307
307,-0.093,-0.067,-0.316
308,-0.087,-0.076,-0.32
309,-0.077,-0.082,-0.32
310,-0.08,-0.083,-0.321
311,-0.089,-0.08,-0.321
312,-0.093,-0.074,-0.32
313,-0.083,-0.064,-0.315
314,-0.066,-0.053,-0.305
315,-0.049,-0.039,-0.288
316,-0.052,-0.02,-0.261
317,-0.06,-0.0,-0.217
318,-0.038,0.016,-0.149
319,0.011,0.026,-0.047
320,0.061,0.033,0.09
321,0.017,0.046,0.242
322,-0.049,0.064,0.406
323,-0.02,0.077,0.574
324,0.173,0.082,0.732
325,0.413,0.082,0.814
326,0.374,0.082,0.742
327,0.146,0.082,0.568
328,0.009,0.073,0.38
329,-0.006,0.056,0.208
330,0.037,0.038,0.061
331,0.028,0.025,-0.067
332,-0.02,0.016,-0.166
333,-0.059,0.003,-0.234
334,-0.069,-0.015,-0.274
335,-0.069,-0.035,-0.296
336,-0.071,-0.052,-0.308
337,-0.082,-0.064,-0.314
338,-0.093,-0.073,-0.318
339,-0.097,-0.079,-0.32
340,-0.091,-0.081,-0.319
341,-0.078,-0.079,-0.316
342,-0.078,-0.074,-0.314
343,-0.08,-0.063,-0.308
344,-0.079,-0.05,-0.298
345,-0.064,-0.036,-0.277
346,-0.039,-0.022,-0.239
347,-0.021,-0.003,-0.18
348,-0.037,0.021,-0.101
349,-0.027,0.047,0.009
350,0.039,0.067,0.155
351,0.175,0.073,0.341
352,0.286,0.074,0.535
353,0.176,0.079,0.679
354,-0.004,0.084,0.756
355,-0.021,0.085,0.743
356,0.104,0.081,0.649
357,0.268,0.076,0.504
358,0.217,0.075,0.313
359,0.09,0.073,0.128
360,-0.002,0.057,-0.019
361,-0.028,0.03,-0.125
362,-0.028,0.002,-0.201
363,-0.048,-0.023,-0.253
364,-0.074,-0.042,-0.286
365,-0.089,-0.059,-0.303
366,-0.09,-0.073,-0.311
367,-0.082,-0.084,-0.314
368,-0.074,-0.09,-0.314
369,-0.082,-0.091,-0.315
370,-0.092,-0.086,-0.316
371,-0.095,-0.078,-0.314
372,-0.086,-0.067,-0.31
373,-0.072,-0.052,-0.301
374,-0.064,-0.032,-0.285
375,-0.069,-0.009,-0.259
376,-0.084,0.017,-0.218
377,-0.053,0.043,-0.149
378,0.015,0.068,-0.046
379,0.042,0.091,0.086
380,0.009,0.111,0.238
381,-0.006,0.128,0.404
382,0.111,0.141,0.582
383,0.367,0.149,0.753
384,0.576,0.152,0.836
385,0.372,0.15,0.735
386,0.138,0.143,0.559
387,0.026,0.13,0.373
388,0.037,0.112,0.205
389,0.055,0.09,0.055
390,0.02,0.063,-0.073
391,-0.033,0.034,-0.168
392,-0.066,0.002,-0.231
393,-0.07,-0.03,-0.268
394,-0.067,-0.06,-0.29
395,-0.071,-0.086,-0.302
396,-0.088,-0.107,-0.309
397,-0.097,-0.118,-0.313
398,-0.097,-0.117,-0.314
399,-0.084,-0.1,-0.311
400,-0.075,-0.063,-0.309
