lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.562,0.538,0.858
2,0.137,0.383,0.634
3,-0.023,0.254,0.421
4,0.025,0.149,0.24
5,0.09,0.065,0.079
6,0.079,-0.0,-0.059
7,0.023,-0.049,-0.165
8,-0.027,-0.083,-0.239
9,-0.038,-0.105,-0.284
10,-0.037,-0.116,-0.311
11,-0.046,-0.119,-0.328
12,-0.059,-0.114,-0.337
13,-0.06,-0.104,-0.341
14,-0.054,-0.089,-0.34
15,-0.051,-0.071,-0.339
16,-0.047,-0.05,-0.337
17,-0.052,-0.029,-0.336
18,-0.056,-0.007,-0.332
19,-0.052,0.015,-0.32
20,-0.037,0.036,-0.298
21,-0.021,0.056,-0.26
22,-0.045,0.073,-0.205
23,-0.036,0.088,-0.122
24,0.012,0.101,-0.005
25,0.126,0.111,0.156
26,0.287,0.104,0.36
27,0.336,0.101,0.567
28,0.13,0.106,0.715
29,-0.086,0.111,0.797
30,-0.033,0.111,0.801
31,0.229,0.105,0.72
32,0.375,0.101,0.562
33,0.255,0.102,0.348
34,0.079,0.096,0.147
35,-0.012,0.075,-0.008
36,-0.02,0.045,-0.119
37,-0.01,0.02,-0.2
38,-0.022,0.002,-0.261
39,-0.044,-0.012,-0.299
40,-0.051,-0.025,-0.32
41,-0.05,-0.038,-0.33
42,-0.056,-0.049,-0.337
43,-0.058,-0.054,-0.339
44,-0.07,-0.056,-0.34
45,-0.077,-0.055,-0.34
46,-0.073,-0.049,-0.337
47,-0.062,-0.041,-0.332
48,-0.054,-0.027,-0.323
49,-0.05,-0.009,-0.308
50,-0.048,0.011,-0.281
51,-0.029,0.03,-0.235
52,0.024,0.042,-0.161
53,0.078,0.049,-0.055
54,0.059,0.061,0.076
55,-0.012,0.082,0.229
56,-0.015,0.102,0.408
57,0.182,0.111,0.617
58,0.472,0.109,0.808
59,0.507,0.108,0.874
60,0.215,0.107,0.764
61,-0.054,0.102,0.573
62,-0.077,0.086,0.393
63,0.035,0.066,0.228
64,0.088,0.052,0.072
65,0.038,0.045,-0.065
66,-0.015,0.035,-0.165
67,-0.047,0.016,-0.234
68,-0.044,-0.007,-0.277
69,-0.047,-0.028,-0.305
70,-0.055,-0.043,-0.322
71,-0.07,-0.055,-0.332
72,-0.076,-0.064,-0.335
73,-0.071,-0.071,-0.335
74,-0.069,-0.073,-0.334
75,-0.075,-0.071,-0.333
76,-0.079,-0.064,-0.332
77,-0.078,-0.054,-0.327
78,-0.072,-0.042,-0.316
79,-0.048,-0.029,-0.294
80,-0.027,-0.012,-0.257
81,-0.032,0.01,-0.201
82,-0.029,0.037,-0.121
83,0.018,0.059,-0.007
84,0.14,0.066,0.151
85,0.255,0.064,0.345
86,0.217,0.066,0.529
87,-0.002,0.075,0.663
88,-0.131,0.081,0.747
89,0.013,0.079,0.768
90,0.275,0.074,0.694
91,0.313,0.072,0.527
92,0.141,0.072,0.317
93,-0.0,0.063,0.131
94,-0.043,0.041,-0.01
95,-0.012,0.016,-0.112
96,0.003,-0.004,-0.191
97,-0.026,-0.017,-0.252
98,-0.061,-0.028,-0.291
99,-0.066,-0.041,-0.312
100,-0.067,-0.054,-0.322
101,-0.066,-0.063,-0.327
102,-0.072,-0.067,-0.33
103,-0.08,-0.068,-0.331
104,-0.085,-0.065,-0.331
105,-0.082,-0.059,-0.328
106,-0.078,-0.05,-0.324
107,-0.073,-0.037,-0.316
108,-0.068,-0.021,-0.301
109,-0.059,-0.003,-0.276
110,-0.036,0.011,-0.232
111,0.021,0.02,-0.159
112,0.055,0.027,-0.059
113,0.028,0.04,0.063
114,-0.026,0.06,0.207
115,0.005,0.076,0.382
116,0.219,0.081,0.585
117,0.425,0.079,0.758
118,0.357,0.079,0.804
119,0.053,0.079,0.704
120,-0.094,0.073,0.548
121,-0.042,0.057,0.389
122,0.077,0.04,0.234
123,0.091,0.031,0.08
124,0.022,0.026,-0.054
125,-0.046,0.015,-0.154
126,-0.071,-0.005,-0.223
127,-0.066,-0.027,-0.268
128,-0.065,-0.045,-0.297
129,-0.077,-0.058,-0.314
130,-0.081,-0.069,-0.322
131,-0.08,-0.077,-0.325
132,-0.077,-0.082,-0.325
133,-0.08,-0.083,-0.324
134,-0.082,-0.079,-0.324
135,-0.082,-0.072,-0.322
136,-0.079,-0.061,-0.317
137,-0.068,-0.049,-0.307
138,-0.056,-0.036,-0.288
139,-0.054,-0.019,-0.255
140,-0.054,0.004,-0.202
141,-0.031,0.028,-0.125
142,0.032,0.046,-0.015
143,0.153,0.051,0.137
144,0.234,0.052,0.314
145,0.128,0.059,0.476
146,-0.073,0.07,0.605
147,-0.123,0.076,0.705
148,0.114,0.074,0.75
149,0.332,0.07,0.683
150,0.276,0.069,0.517
151,0.08,0.068,0.316
152,-0.032,0.056,0.143
153,-0.026,0.034,0.013
154,0.009,0.012,-0.09
155,0.0,-0.001,-0.176
156,-0.023,-0.01,-0.237
157,-0.047,-0.021,-0.276
158,-0.058,-0.033,-0.299
159,-0.058,-0.046,-0.311
160,-0.062,-0.055,-0.318
161,-0.074,-0.061,-0.321
162,-0.083,-0.064,-0.323
163,-0.085,-0.063,-0.322
164,-0.081,-0.06,-0.32
165,-0.076,-0.053,-0.316
166,-0.074,-0.042,-0.31
167,-0.074,-0.028,-0.297
168,-0.063,-0.013,-0.274
169,-0.022,-0.002,-0.23
170,0.019,0.005,-0.162
171,0.038,0.013,-0.069
172,0.005,0.029,0.045
173,-0.033,0.05,0.181
174,0.044,0.064,0.352
175,0.251,0.066,0.548
176,0.385,0.064,0.711
177,0.206,0.065,0.755
178,-0.064,0.065,0.678
179,-0.134,0.058,0.548
180,0.004,0.045,0.411
181,0.13,0.035,0.259
182,0.115,0.032,0.101
183,0.029,0.029,-0.036
184,-0.039,0.017,-0.138
185,-0.052,-0.004,-0.208
186,-0.043,-0.024,-0.256
187,-0.054,-0.04,-0.287
188,-0.071,-0.052,-0.306
189,-0.08,-0.062,-0.315
190,-0.081,-0.071,-0.319
191,-0.076,-0.077,-0.319
192,-0.076,-0.079,-0.319
193,-0.078,-0.077,-0.318
194,-0.082,-0.071,-0.317
195,-0.081,-0.062,-0.313
196,-0.07,-0.052,-0.303
197,-0.06,-0.039,-0.285
198,-0.048,-0.023,-0.253
199,-0.037,-0.002,-0.202
200,-0.013,0.019,-0.13
201,0.04,0.031,-0.027
202,0.123,0.033,0.113
203,0.127,0.036,0.273
204,-0.009,0.047,0.424
205,-0.134,0.06,0.561
206,-0.052,0.067,0.685
207,0.212,0.066,0.75
208,0.361,0.065,0.693
209,0.227,0.066,0.527
210,0.036,0.063,0.335
211,-0.034,0.048,0.167
212,0.006,0.028,0.035
213,0.046,0.013,-0.073
214,0.023,0.005,-0.164
215,-0.018,-0.001,-0.231
216,-0.056,-0.012,-0.274
217,-0.066,-0.027,-0.297
218,-0.07,-0.042,-0.309
219,-0.076,-0.053,-0.316
220,-0.082,-0.06,-0.319
221,-0.086,-0.065,-0.32
222,-0.085,-0.067,-0.32
223,-0.077,-0.066,-0.318
224,-0.068,-0.061,-0.314
225,-0.07,-0.053,-0.309
226,-0.073,-0.043,-0.297
227,-0.067,-0.032,-0.275
228,-0.038,-0.024,-0.234
229,-0.006,-0.016,-0.169
230,-0.005,-0.003,-0.083
231,-0.032,0.017,0.024
232,-0.026,0.038,0.158
233,0.089,0.049,0.333
234,0.257,0.05,0.528
235,0.269,0.05,0.68
236,0.043,0.053,0.731
237,-0.155,0.055,0.681
238,-0.085,0.05,0.58
239,0.116,0.041,0.452
240,0.212,0.035,0.292
241,0.133,0.035,0.12
242,0.021,0.031,-0.025
243,-0.037,0.016,-0.13
244,-0.039,-0.005,-0.202
245,-0.041,-0.025,-0.253
246,-0.055,-0.039,-0.286
247,-0.08,-0.05,-0.306
248,-0.086,-0.061,-0.315
249,-0.084,-0.07,-0.319
250,-0.081,-0.076,-0.319
251,-0.083,-0.078,-0.319
252,-0.083,-0.077,-0.319
253,-0.08,-0.071,-0.317
254,-0.08,-0.063,-0.314
255,-0.069,-0.053,-0.304
256,-0.054,-0.04,-0.286
257,-0.046,-0.023,-0.256
258,-0.042,-0.004,-0.21
259,-0.019,0.012,-0.14
260,0.026,0.021,-0.041
261,0.069,0.025,0.09
262,0.054,0.034,0.244
263,-0.055,0.051,0.398
264,-0.1,0.066,0.552
265,0.053,0.071,0.7
266,0.333,0.07,0.781
267,0.382,0.07,0.724
268,0.19,0.071,0.551
269,-0.0,0.066,0.355
270,-0.029,0.05,0.187
271,0.024,0.031,0.05
272,0.046,0.018,-0.067
273,0.016,0.012,-0.162
274,-0.039,0.005,-0.232
275,-0.06,-0.009,-0.273
276,-0.071,-0.025,-0.297
277,-0.075,-0.04,-0.309
278,-0.074,-0.051,-0.315
279,-0.076,-0.059,-0.318
280,-0.08,-0.064,-0.319
281,-0.078,-0.067,-0.318
282,-0.075,-0.066,-0.317
283,-0.074,-0.062,-0.315
284,-0.071,-0.055,-0.309
285,-0.068,-0.045,-0.298
286,-0.063,-0.035,-0.276
287,-0.027,-0.025,-0.236
288,0.001,-0.013,-0.174
289,-0.015,0.004,-0.095
290,-0.04,0.028,0.007
291,-0.003,0.047,0.145
292,0.128,0.055,0.326
293,0.268,0.055,0.522
294,0.229,0.056,0.674
295,-0.017,0.061,0.734
296,-0.149,0.063,0.708
297,-0.018,0.057,0.619
298,0.191,0.05,0.485
299,0.235,0.048,0.311
300,0.117,0.05,0.128
301,0.006,0.043,-0.02
302,-0.032,0.024,-0.125
303,-0.032,0.001,-0.199
304,-0.035,-0.019,-0.251
305,-0.05,-0.033,-0.284
306,-0.071,-0.044,-0.304
307,-0.072,-0.054,-0.312
308,-0.071,-0.063,-0.316
309,-0.075,-0.068,-0.317
310,-0.071,-0.069,-0.316
311,-0.065,-0.066,-0.315
312,-0.07,-0.06,-0.314
313,-0.071,-0.052,-0.311
314,-0.058,-0.041,-0.301
315,-0.043,-0.027,-0.283
316,-0.045,-0.01,-0.256
317,-0.046,0.01,-0.212
318,-0.017,0.026,-0.144
319,0.036,0.034,-0.047
320,0.079,0.04,0.085
321,0.023,0.052,0.233
322,-0.073,0.07,0.389
323,-0.054,0.084,0.558
324,0.191,0.088,0.731
325,0.451,0.087,0.822
326,0.403,0.089,0.746
327,0.14,0.09,0.56
328,-0.029,0.082,0.364
329,-0.021,0.064,0.196
330,0.044,0.046,0.054
331,0.05,0.035,-0.068
332,0.013,0.029,-0.163
333,-0.036,0.018,-0.231
334,-0.05,0.001,-0.271
335,-0.053,-0.017,-0.294
336,-0.055,-0.033,-0.306
337,-0.063,-0.045,-0.312
338,-0.07,-0.054,-0.315
339,-0.069,-0.06,-0.315
340,-0.071,-0.062,-0.314
341,-0.065,-0.06,-0.313
342,-0.063,-0.055,-0.311
343,-0.06,-0.046,-0.305
344,-0.056,-0.034,-0.293
345,-0.039,-0.022,-0.271
346,-0.019,-0.01,-0.233
347,-0.018,0.006,-0.176
348,-0.044,0.029,-0.102
349,-0.04,0.055,0.002
350,0.046,0.074,0.148
351,0.218,0.078,0.338
352,0.318,0.077,0.534
353,0.181,0.081,0.678
354,-0.047,0.086,0.746
355,-0.088,0.087,0.727
356,0.106,0.081,0.643
357,0.284,0.077,0.498
358,0.253,0.078,0.307
359,0.11,0.078,0.121
360,0.003,0.064,-0.024
361,-0.025,0.038,-0.126
362,-0.024,0.011,-0.199
363,-0.041,-0.009,-0.251
364,-0.057,-0.025,-0.283
365,-0.067,-0.039,-0.3
366,-0.064,-0.051,-0.308
367,-0.064,-0.061,-0.312
368,-0.064,-0.067,-0.312
369,-0.064,-0.068,-0.312
370,-0.067,-0.066,-0.311
371,-0.07,-0.06,-0.311
372,-0.07,-0.052,-0.307
373,-0.061,-0.039,-0.297
374,-0.056,-0.022,-0.28
375,-0.05,-0.001,-0.253
376,-0.054,0.02,-0.211
377,-0.012,0.041,-0.143
378,0.047,0.061,-0.043
379,0.051,0.08,0.083
380,-0.015,0.097,0.229
381,-0.065,0.11,0.391
382,0.057,0.121,0.573
383,0.364,0.127,0.754
384,0.556,0.13,0.836
385,0.353,0.128,0.73
386,0.07,0.121,0.541
387,-0.044,0.111,0.352
388,0.007,0.095,0.191
389,0.059,0.076,0.048
390,0.041,0.054,-0.074
391,-0.009,0.029,-0.166
392,-0.047,0.003,-0.228
393,-0.055,-0.024,-0.266
394,-0.057,-0.049,-0.288
395,-0.069,-0.072,-0.302
396,-0.079,-0.089,-0.308
397,-0.082,-0.099,-0.31
398,-0.074,-0.099,-0.309
399,-0.068,-0.085,-0.307
400,-0.069,-0.055,-0.306
