gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,387,802,1.32213473320007,31.6861724853516,65.4050521850586,3670144,389,589,196611,3866755,580,afg_kandahar_4_5,31.68749534,65.40835297,4,5,afg_kandahar,2012-04-01 20:44:28.092766,95.43492600797366,54.07204415310365,45.8087637042117,0.008801372701679688,5.0,-54.13,1.9513309067639726,-54.48,0.2859,0.507,2.9612,0.744,0.7949,0.9837,0.6684944726172829,0
101110,npp,2676,219,3.05985713005066,31.6846466064453,65.4110717773438,3670144,2678,109,196611,3866755,580,afg_kandahar_4_5,31.68749534,65.40835297,4,5,afg_kandahar,2012-04-02 20:25:30.627404,92.72840026044447,66.66190125619157,54.39232630955613,0.025798900381783573,2.0,-66.7,3.1865100272627664,-66.97,0.2978,0.7937,3.8861,0.4753,1.0884,1.4542,0.5302582154210628,0
101119,npp,1645,3334,0.978166341781616,31.6910171508789,65.4057388305664,3670144,1644,2683,196611,3866755,580,afg_kandahar_4_5,31.68749534,65.40835297,4,5,afg_kandahar,2012-04-02 22:06:00.567402,-73.49188074435617,55.73296155598374,47.03983308794996,0.003587258412494216,19.0,55.75,2.0682789409984763,55.39,0.2981,0.5343,2.6761,0.7059,0.5918,0.6905,0.562028712839017,0
101243,npp,974,2757,1.82375419139862,31.6902732849121,65.4060134887695,3670144,973,2214,196611,3866755,580,afg_kandahar_4_5,31.68749534,65.40835297,4,5,afg_kandahar,2012-04-03 21:47:15.556596,-75.49730114121145,37.336416794140376,32.48402213444472,0.020989380766662596,15.0,37.34,1.357151599901897,36.78,0.2605,0.4062,1.9656,0.9287,1.4217,1.6937,0.942002616166916,0
134,npp,277,2179,3.2916853427887,31.6869277954102,65.4111480712891,3670144,277,1739,196611,3866755,580,afg_kandahar_4_5,31.68749534,65.40835297,4,5,afg_kandahar,2012-04-04 21:28:28.766829,-77.05868071393988,8.43529097211892,7.463670196540524,0.05281758293281844,12.0,8.41,1.0,7.59,0.2198,0.367,2.7689,1.0277,3.3019,3.383,1.4914320994335133,0
101490,npp,2610,1593,5.30536222457886,31.6883850097656,65.4070281982422,3670144,2611,1198,196611,3866755,580,afg_kandahar_4_5,31.68749534,65.40835297,4,5,afg_kandahar,2012-04-05 21:09:38.420688,98.80607632037594,24.551010684853296,21.58812775218378,0.1041960170792447,9.0,-24.61,1.1367971201176101,-25.3,0.2256,0.3825,2.2022,0.9862,4.7077,5.2321,1.5005047559565328,0
101613,npp,1861,1001,8.33383369445801,31.6901607513428,65.4116516113281,3670144,1862,736,196611,3866755,580,afg_kandahar_4_5,31.68749534,65.40835297,4,5,afg_kandahar,2012-04-06 20:50:44.517530,95.96376142961154,48.37764396065315,41.448537770343144,0.17435637496573475,6.0,-48.43,1.7549928774784245,-48.88,0.2622,0.4953,2.9958,0.7615,4.8436,6.3462,0.10193618043412833,0
101736,npp,1086,412,6.00595331192017,31.6900901794434,65.4060745239258,3670144,1084,235,196611,3866755,580,afg_kandahar_4_5,31.68749534,65.40835297,4,5,afg_kandahar,2012-04-07 20:31:47.058868,93.36641225538759,63.075561737048396,52.13991497660583,0.10875633860359497,3.0,-63.12,2.7445598364131496,-63.39,0.3195,0.713,3.2069,0.529,2.3057,3.1772,-0.7177150578769682,0
269,npp,10,3521,5.57069206237793,31.6881771087646,65.4080657958984,3670144,9,2857,196611,3866755,580,afg_kandahar_4_5,31.68749534,65.40835297,4,5,afg_kandahar,2012-04-07 22:12:13.440488,-72.84437742374004,60.14657564862132,50.179543469517206,0.09066586375379362,20.0,60.16,2.4157378735459294,59.85,0.3186,0.5682,2.6462,0.6638,2.448,3.6979,0.45086316054539033,0
101994,npp,1730,2371,2.45279455184937,31.6907711029053,65.405647277832,3670144,1731,1917,196611,3866755,580,afg_kandahar_4_5,31.68749534,65.40835297,4,5,afg_kandahar,2012-04-09 21:34:43.427146,-78.32808775941979,19.190719190807386,16.923193876084827,0.04234705914136616,13.0,19.18,1.0442604737599883,18.46,0.2504,0.3625,1.8897,1.0405,2.3789,2.5521,1.0355153077946528,0
102117,npp,1015,1787,1.664346575737,31.6901378631592,65.4061584472656,3670144,1015,1367,196611,3866755,580,afg_kandahar_4_5,31.68749534,65.40835297,4,5,afg_kandahar,2012-04-10 21:15:53.073369,99.31806019369694,14.171611746352639,12.52124256425007,0.02264730121780139,10.0,-14.23,1.015504800579495,-14.96,0.2355,0.3992,2.3144,0.9448,1.623,1.5725,0.7614271405595642,0
102241,npp,259,1198,0.917526125907898,31.6870708465576,65.4060592651367,3670144,260,887,196611,3866755,580,afg_kandahar_4_5,31.68749534,65.40835297,4,5,afg_kandahar,2012-04-11 20:57:00.936410,96.66938609006749,41.69732661995398,36.08944693490245,0.008471658302198128,7.0,-41.74,1.4867838833500562,-42.25,0.2292,0.4029,2.3876,0.9362,0.7233,0.859,0.5556026080862453,0
102360,npp,2565,608,0.303577288985252,31.6839962005615,65.4116287231445,3670144,2566,393,196611,3866755,580,afg_kandahar_4_5,31.68749534,65.40835297,4,5,afg_kandahar,2012-04-12 20:38:05.241743,94.45900686253142,58.90131190815804,49.31012955095856,0.0009867848505025524,4.0,-58.95,2.253202848596432,-59.27,0.3483,0.6123,3.1903,0.616,0.2402,0.187,0.187,0
102369,npp,1441,3709,1.20033645629883,31.6898880004883,65.4079895019531,3670144,1445,2999,196611,3866755,580,afg_kandahar_4_5,31.68749534,65.40835297,4,5,afg_kandahar,2012-04-12 22:18:26.284579,-72.34071012876191,63.93925470100646,52.70782757779361,0.008676994025319327,21.0,63.96,2.7445598364131496,63.67,0.3063,0.6614,2.5966,0.5703,0.5736,0.6845,0.37374887394832185,0
102482,npp,1771,22,0.2188548222184181,31.6871166229248,65.4053268432617,3670176,1770,7,196611,3866787,580,afg_kandahar_4_5,31.68749534,65.40835297,4,5,afg_kandahar,2012-04-13 20:19:05.993512,91.60198826672551,69.86147386564646,56.240355133366975,8.44087627758288e-08,1.0,-69.89,3.5496478698597698,-70.0,0.3602,0.9062,2.8183,0.4162,0.1836,0.0911,0.0911,0
102490,npp,788,3145,0.444100767374039,31.6843128204346,65.407341003418,3670144,789,2514,196611,3866755,580,afg_kandahar_4_5,31.68749534,65.40835297,4,5,afg_kandahar,2012-04-13 21:59:43.049898,-74.9704314359555,50.634561120701406,43.20818711683146,0.0024287971134065193,18.0,50.65,1.847645286154319,50.21,0.2994,0.5104,2.6913,0.7391,0.3413,0.3282,0.24121694622126177,0
539,npp,106,2565,0.23908295482397102,31.6879596710205,65.41015625,3670176,106,2074,196611,3866787,580,afg_kandahar_4_5,31.68749534,65.40835297,4,5,afg_kandahar,2012-04-14 21:40:56.254704,-76.7047910847455,28.938309172141835,25.3719316157158,0.00014607685870748316,14.0,28.94,1.184412938166907,28.23,0.2465,0.4398,2.1876,0.8576,0.2077,0.205,0.205,0
102972,npp,980,802,0.324901133775711,31.687442779541,65.41064453125,3670176,982,588,196611,3866787,580,afg_kandahar_4_5,31.68749534,65.40835297,4,5,afg_kandahar,2012-04-17 20:44:21.645069,95.14292605251596,54.07150031285614,45.81194873397983,2.6675901476151567e-19,5.0,-54.13,1.9513309067639726,-54.48,0.2859,0.507,2.9612,0.744,0.2839,0.2417,0.2417,0
102980,npp,2882,3894,0.801262497901917,31.6859073638916,65.405143737793,3670176,2885,3113,196611,3866787,580,afg_kandahar_4_5,31.68749534,65.40835297,4,5,afg_kandahar,2012-04-17 22:24:37.350685,-71.36553384736699,67.23273431578664,54.746871381267084,3.033592532018757e-10,22.0,67.25,3.1865100272627664,66.98,0.389,0.7631,2.9329,0.4943,0.3892,0.396,0.396,0
103694,npp,1669,411,0.235291682183743,31.6868801116943,65.4061965942383,3670176,1671,235,196611,3866787,580,afg_kandahar_4_5,31.68749534,65.40835297,4,5,afg_kandahar,2012-04-23 20:31:40.611149,93.48724393785199,63.09665546123312,52.15760498846715,2.839160560849813e-22,3.0,-63.14,2.7445598364131496,-63.39,0.3195,0.713,3.2069,0.529,0.2031,0.1245,0.1245,0
103702,npp,592,3521,0.38573557138443,31.686616897583,65.4096603393555,3670176,596,2858,196611,3866787,580,afg_kandahar_4_5,31.68749534,65.40835297,4,5,afg_kandahar,2012-04-23 22:12:05.213235,-72.64483019986896,60.1426871148126,50.18078078207411,1.7340649185854981e-22,20.0,60.16,2.4157378735459294,59.85,0.3186,0.5682,2.6462,0.6638,0.3017,0.2561,0.2561,0
103818,npp,3000,2952,0.1979040056467056,31.6856136322021,65.4089050292969,3670176,3000,2380,196611,3866787,580,afg_kandahar_4_5,31.68749534,65.40835297,4,5,afg_kandahar,2012-04-24 21:53:21.992990,-74.98650431998253,44.53075623830096,38.39364062406373,5.7694727643252855e-22,17.0,44.55,1.5732132722552272,44.04,0.2668,0.4466,2.1103,0.8446,0.2191,0.1671,0.1671,0
103936,npp,2292,2371,0.298355549573898,31.6883583068848,65.4123077392578,3670176,2292,1916,196611,3866787,580,afg_kandahar_4_5,31.68749534,65.40835297,4,5,afg_kandahar,2012-04-25 21:34:35.213454,-78.25317251933505,19.191761469826332,16.92486769008246,3.47280643776969e-20,13.0,19.18,1.0442604737599883,18.46,0.2504,0.3625,1.8897,1.0405,0.3157,0.3104,0.3104,0
104054,npp,1575,1786,0.2027038112282753,31.6866664886475,65.4065399169922,3670176,1575,1366,196611,3866787,580,afg_kandahar_4_5,31.68749534,65.40835297,4,5,afg_kandahar,2012-04-26 21:15:44.875261,97.78217524739959,14.259157170494504,12.598651915536163,3.712563349504361e-17,10.0,-14.29,1.015504800579495,-14.96,0.2355,0.3992,2.3144,0.9448,0.1837,0.1915,0.1915,0
104170,npp,832,1196,0.36423522233963,31.6862678527832,65.4076766967773,3670176,830,885,196611,3866787,580,afg_kandahar_4_5,31.68749534,65.40835297,4,5,afg_kandahar,2012-04-27 20:56:50.976045,95.79035887189919,41.773841555313915,36.15295369484312,5.373338116579209e-13,7.0,-41.81,1.4867838833500562,-42.25,0.2292,0.4029,2.3876,0.9362,0.3512,0.341,0.341,0
104287,npp,63,605,0.33612315356731404,31.6844654083252,65.4065856933594,3670176,68,392,196611,3866787,580,afg_kandahar_4_5,31.68749534,65.40835297,4,5,afg_kandahar,2012-04-28 20:37:55.301095,93.99648305777572,58.967197442259405,49.35773351932322,5.581946205780794e-08,4.0,-59.02,2.253202848596432,-59.27,0.3483,0.6123,3.1903,0.616,0.2546,0.2071,0.2071,0
104295,npp,2012,3708,0.1250000001083971,31.6851539611816,65.4103088378906,3670176,2010,2998,196611,3866787,580,afg_kandahar_4_5,31.68749534,65.40835297,4,5,afg_kandahar,2012-04-28 22:18:16.345518,-71.92889101464496,63.91791886782766,52.69599620857117,2.874807947874525e-16,21.0,63.94,2.7445598364131496,63.67,0.3063,0.6614,2.5966,0.5703,0.1818,0.0713,0.0713,0
104405,npp,2340,21,1.23328053951263,31.6857929229736,65.4119262695312,3670144,2342,6,196611,3866755,580,afg_kandahar_4_5,31.68749534,65.40835297,4,5,afg_kandahar,2012-04-29 20:18:57.846553,91.8271434151035,69.86774042671077,56.2458442708296,0.0006684756356410611,1.0,-69.91,3.5496478698597698,-70.0,0.3602,0.9062,2.8183,0.4162,0.4693,0.5133,0.5133,0
104414,npp,1356,3143,0.397193521261215,31.6874752044678,65.4050064086914,3670176,1355,2513,196611,3866787,580,afg_kandahar_4_5,31.68749534,65.40835297,4,5,afg_kandahar,2012-04-29 21:59:33.124904,-74.48788511359685,50.573125421615636,43.16240232829574,6.764538461885572e-12,18.0,50.59,1.847645286154319,50.21,0.2994,0.5104,2.6913,0.7391,0.3159,0.2935,0.2935,0
104530,npp,672,2563,0.484811276197433,31.6881065368652,65.4090270996094,3670176,674,2073,196611,3866787,580,afg_kandahar_4_5,31.68749534,65.40835297,4,5,afg_kandahar,2012-04-30 21:40:46.346254,-76.0525322461149,28.850431917691186,25.297445461738764,1.0372549598404877e-06,14.0,28.85,1.184412938166907,28.23,0.2465,0.4398,2.1876,0.8576,0.4152,0.4158,0.4158,0
105748,npp,2283,1394,1.38835060596466,31.6909008026123,65.4073791503906,3670144,2283,1048,196611,3866755,580,afg_kandahar_4_5,31.68749534,65.40835297,4,5,afg_kandahar,2012-05-02 21:03:05.682043,96.90663464221949,33.89487633920705,29.59406348627027,0.015676934585508458,8.0,-33.94,1.2937979144666532,-34.41,0.2618,0.4126,2.5512,0.9142,1.1314,1.2692,0.7077584384096695,0
105927,npp,1523,799,3.01716256141663,31.6865386962891,65.4048309326172,3670144,1525,586,196611,3866755,580,afg_kandahar_4_5,31.68749534,65.40835297,4,5,afg_kandahar,2012-05-03 20:44:11.798088,95.13745960435436,54.15305440142432,45.87378912721892,0.04111557995908126,5.0,-54.21,1.9513309067639726,-54.48,0.2859,0.507,2.9612,0.744,1.6636,2.2449,0.7724185469449358,0
106297,npp,2102,2756,0.12500000756502505,31.6887702941895,65.4116058349609,3670144,2103,2213,196611,3866755,580,afg_kandahar_4_5,31.68749534,65.40835297,4,5,afg_kandahar,2012-05-05 21:46:59.310059,-76.34192130500985,37.28763995886,32.4459331886416,0.10897846907664278,15.0,37.3,1.357151599901897,36.78,0.2605,0.4062,1.9656,0.9287,0.17,0.1161,-3.786770266147088,0
106478,npp,1401,2176,6.81915855407715,31.6841850280762,65.4115371704102,3670144,1401,1736,196611,3866755,580,afg_kandahar_4_5,31.68749534,65.40835297,4,5,afg_kandahar,2012-05-06 21:28:10.763918,-75.05017643098077,8.280401505920768,7.3272984409336015,0.10122353419026568,12.0,8.23,1.0,7.59,0.2198,0.367,2.7689,1.0277,6.8293,7.0083,3.383158949911747,0
106655,npp,674,1590,4.7277774810791,31.6839332580566,65.4108505249023,3670144,674,1195,196611,3866755,580,afg_kandahar_4_5,31.68749534,65.40835297,4,5,afg_kandahar,2012-05-07 21:09:20.440199,98.8192062328846,24.6918906722723,21.71117611484669,0.06947548580558754,9.0,-24.76,1.1367971201176101,-25.3,0.2256,0.3825,2.2022,0.9862,4.1996,4.6625,2.174358901357353,0
106773,npp,2977,997,3.53283286094666,31.6858215332031,65.4101867675781,3670144,2979,734,196611,3866755,580,afg_kandahar_4_5,31.68749534,65.40835297,4,5,afg_kandahar,2012-05-08 20:50:26.553733,96.18891951801905,48.49438950035607,41.54261447221274,0.04377459930775321,6.0,-48.55,1.7549928774784245,-48.88,0.2622,0.4953,2.9958,0.7615,2.108,2.6902,1.1224904928075354,0
106888,npp,1122,3519,2.88227248191833,31.6871967315674,65.4087753295898,3670144,1125,2856,196611,3866755,580,afg_kandahar_4_5,31.68749534,65.40835297,4,5,afg_kandahar,2012-05-09 22:11:55.494504,-73.1235964122636,60.09006354141562,50.14483518488898,0.0352087883588037,20.0,60.11,2.4157378735459294,59.85,0.3186,0.5682,2.6462,0.6638,1.3351,1.9133,0.6523597944994188,0
107056,npp,455,2949,1.60438716411591,31.6869564056396,65.4096755981445,3670144,455,2377,196611,3866755,580,afg_kandahar_4_5,31.68749534,65.40835297,4,5,afg_kandahar,2012-05-10 21:53:10.505755,-75.366294651122,44.432854991491126,38.315314319264544,0.021673732857326388,17.0,44.45,1.5732132722552272,44.04,0.2668,0.4466,2.1103,0.8446,1.1131,1.3551,0.5788937618137788,0
107228,npp,2833,2368,0.922953367233276,31.6894130706787,65.4112548828125,3670144,2834,1913,196611,3866755,580,afg_kandahar_4_5,31.68749534,65.40835297,4,5,afg_kandahar,2012-05-11 21:34:23.734201,-78.11136761862585,19.004283528327274,16.76114645457698,0.010617739961800602,13.0,19.01,1.0442604737599883,18.46,0.2504,0.3625,1.8897,1.0405,0.9139,0.9603,0.5800445060322013,0
107400,npp,2114,1783,0.418264865875244,31.6876811981201,65.4061279296875,3670144,2114,1363,196611,3866755,580,afg_kandahar_4_5,31.68749534,65.40835297,4,5,afg_kandahar,2012-05-12 21:15:33.406562,99.69767940909857,14.418146076623968,12.738628497068259,0.0033247698380008198,10.0,-14.46,1.015504800579495,-14.96,0.2355,0.3992,2.3144,0.9448,0.3959,0.3952,0.27612927481491634,0
107573,npp,1369,1193,0.20080538094043732,31.6860599517822,65.4088745117188,3670176,1369,882,196611,3866787,580,afg_kandahar_4_5,31.68749534,65.40835297,4,5,afg_kandahar,2012-05-13 20:56:39.520407,96.51614881303641,41.87007205878501,36.23215905692311,0.0002865031103077795,7.0,-41.92,1.4867838833500562,-42.25,0.2292,0.4029,2.3876,0.9362,0.2413,0.188,0.188,0
107756,npp,2548,3705,0.12500000042900258,31.6848411560059,65.40869140625,3670144,2550,2996,196611,3866755,580,afg_kandahar_4_5,31.68749534,65.40835297,4,5,afg_kandahar,2012-05-14 22:18:04.900569,-72.090879187246,63.85661275196821,52.65762488997215,0.0013692615542342727,21.0,63.88,2.7445598364131496,63.67,0.3063,0.6614,2.5966,0.5703,0.1818,0.0713,0.022262329973263738,0
107921,npp,2856,17,0.11698148306459188,31.689208984375,65.4085083007812,3670176,2856,4,196611,3866787,580,afg_kandahar_4_5,31.68749534,65.40835297,4,5,afg_kandahar,2012-05-15 20:18:44.631336,91.74840221666544,69.93243440262624,56.28092249815885,2.172032679557199e-13,1.0,-69.97,3.5496478698597698,-70.0,0.3602,0.9062,2.8183,0.4162,0.1549,0.0487,0.0487,0
107933,npp,1890,3140,0.12500000006492448,31.6847839355469,65.406135559082,3670176,1892,2511,196611,3866787,580,afg_kandahar_4_5,31.68749534,65.40835297,4,5,afg_kandahar,2012-05-15 21:59:21.689372,-74.77092643136311,50.48092501801358,43.09115201087799,0.00010292955687185824,18.0,50.5,1.847645286154319,50.21,0.2994,0.5104,2.6913,0.7391,0.1686,0.0924,0.0924,0
108103,npp,1188,2560,0.2094946205615997,31.6858997344971,65.4110870361328,3670176,1188,2070,196611,3866787,580,afg_kandahar_4_5,31.68749534,65.40835297,4,5,afg_kandahar,2012-05-16 21:40:34.923011,-76.74089458424034,28.695723052620277,25.16426192906232,7.67140797189012e-09,14.0,28.71,1.184412938166907,28.23,0.2465,0.4398,2.1876,0.8576,0.1827,0.1797,0.1797,0
108281,npp,476,1976,0.237640365958214,31.6890773773193,65.4077377319336,3670176,476,1546,196611,3866787,580,afg_kandahar_4_5,31.68749534,65.40835297,4,5,afg_kandahar,2012-05-17 21:21:44.600793,90.71815837405713,3.4069802143285868,3.0167072408062876,8.291272761025754e-14,11.0,-3.37,1.0,-3.83,0.2411,0.3772,2.9544,1.0,0.2376,0.2376,0.2376,0
108455,npp,2811,1390,0.260013937950134,31.6875228881836,65.4082336425781,3670176,2811,1046,196611,3866787,580,afg_kandahar_4_5,31.68749534,65.40835297,4,5,afg_kandahar,2012-05-18 21:02:52.497914,97.05250358714858,34.054868500412404,29.72855970423879,3.123184231824251e-18,8.0,-34.11,1.2937979144666532,-34.41,0.2618,0.4126,2.5512,0.9142,0.2592,0.2377,0.2377,0
108632,npp,2048,795,0.319125577807426,31.6856536865234,65.409782409668,3670176,2052,581,196611,3866787,580,afg_kandahar_4_5,31.68749534,65.40835297,4,5,afg_kandahar,2012-05-19 20:43:56.835799,94.50316020689593,54.27243140360909,45.96200473023205,6.403836232869596e-22,5.0,-54.32,1.9513309067639726,-54.48,0.2859,0.507,2.9612,0.744,0.2809,0.2374,0.2374,0
108645,npp,878,3887,0.099655756726861,31.6917724609375,65.4063415527344,3670176,876,3109,196611,3866787,580,afg_kandahar_4_5,31.68749534,65.40835297,4,5,afg_kandahar,2012-05-19 22:24:12.542997,-70.97976417796414,67.11752483666362,54.67962452184412,1.2575381714856644e-15,22.0,67.13,3.1865100272627664,66.98,0.389,0.7631,2.9329,0.4943,0.169,0.0493,0.0493,0
108802,npp,1259,210,-0.04783092439174699,31.6858558654785,65.4055480957031,3670176,1258,105,196611,3866787,580,afg_kandahar_4_5,31.68749534,65.40835297,4,5,afg_kandahar,2012-05-20 20:24:59.390951,92.5205966882763,66.80689408313518,54.484547157093296,4.161092202512962e-26,2.0,-66.85,3.1865100272627664,-66.97,0.2978,0.7937,3.8861,0.4753,0.1131,-0.0227,-0.0227,0
108816,npp,230,3329,0.280453205108643,31.6878108978271,65.4081649780273,3670176,231,2677,196611,3866787,580,afg_kandahar_4_5,31.68749534,65.40835297,4,5,afg_kandahar,2012-05-20 22:05:31.111118,-73.97860556152246,55.609040474867705,46.95328340567578,1.0093074382880616e-22,19.0,55.62,2.0682789409984763,55.39,0.2981,0.5343,2.6761,0.7059,0.2544,0.198,0.198,0
108985,npp,2625,2751,0.12500000024920166,31.6858577728271,65.4060745239258,3670176,2626,2209,196611,3866787,580,afg_kandahar_4_5,31.68749534,65.40835297,4,5,afg_kandahar,2012-05-21 21:46:46.122715,-76.89834425349342,37.098555107631455,32.287685010706326,1.974163087941844e-22,15.0,37.1,1.357151599901897,36.78,0.2605,0.4062,1.9656,0.9287,0.17,0.1161,0.1161,0
109157,npp,1921,2171,0.235395610332489,31.6878681182861,65.4058685302734,3670176,1921,1732,196611,3866787,580,afg_kandahar_4_5,31.68749534,65.40835297,4,5,afg_kandahar,2012-05-22 21:27:57.574480,-79.6485985034816,7.962473207441857,7.046292291430047,6.839012061776233e-23,12.0,7.94,1.0,7.59,0.2198,0.367,2.7689,1.0277,0.2456,0.2419,0.2419,0
109679,npp,2712,404,0.635691225528717,31.6873245239258,65.4112777709961,3670176,2712,229,196611,3866787,580,afg_kandahar_4_5,31.68749534,65.40835297,4,5,afg_kandahar,2012-05-25 20:31:14.095058,93.52186679847402,63.23105848942674,52.242548268964484,1.388582754426856e-17,3.0,-63.27,2.7445598364131496,-63.39,0.3195,0.713,3.2069,0.529,0.349,0.3363,0.3363,0
109691,npp,1637,3513,-0.027560859918594,31.688943862915,65.4071502685547,3670176,1639,2851,196611,3866787,580,afg_kandahar_4_5,31.68749534,65.40835297,4,5,afg_kandahar,2012-05-25 22:11:40.477172,-73.04259776581097,59.96973586256427,50.05937959799707,1.7969123212760781e-22,20.0,59.99,2.4157378735459294,59.85,0.3186,0.5682,2.6462,0.6638,0.1306,-0.0183,-0.0183,0
109866,npp,968,2943,0.20617370307445532,31.6889915466309,65.4066390991211,3670176,968,2373,196611,3866787,580,afg_kandahar_4_5,31.68749534,65.40835297,4,5,afg_kandahar,2012-05-26 21:52:55.487537,-75.30950600698247,44.23143160909988,38.15038431838403,1.5832217003177206e-20,17.0,44.25,1.5732132722552272,44.04,0.2668,0.4466,2.1103,0.8446,0.2244,0.1741,0.1741,0
2276,npp,272,2362,0.2717424929142,31.6880855560303,65.4104919433594,3670176,272,1908,196611,3866787,580,afg_kandahar_4_5,31.68749534,65.40835297,4,5,afg_kandahar,2012-05-27 21:34:06.943932,-75.13561602967643,18.705523431004032,16.498879606706986,2.827536898842812e-17,13.0,18.68,1.0442604737599883,18.46,0.2504,0.3625,1.8897,1.0405,0.2903,0.2827,0.2827,0
110213,npp,2623,1777,0.29968714714050304,31.6856079101562,65.4051208496094,3670176,2623,1358,196611,3866787,580,afg_kandahar_4_5,31.68749534,65.40835297,4,5,afg_kandahar,2012-05-28 21:15:16.619904,96.48001651900492,14.781581209650843,13.057451371234693,9.322257805103811e-13,10.0,-14.8,1.015504800579495,-14.96,0.2355,0.3992,2.3144,0.9448,0.2792,0.2831,0.2831,0
110385,npp,1860,1188,0.0969713628292084,31.6863403320312,65.4082336425781,3670176,1861,878,196611,3866787,580,afg_kandahar_4_5,31.68749534,65.40835297,4,5,afg_kandahar,2012-05-29 20:56:24.517274,96.84149589969563,42.04906215362303,36.376054458243004,1.9934737578370506e-07,7.0,-42.1,1.4867838833500562,-42.25,0.2292,0.4029,2.3876,0.9362,0.1714,0.0908,0.0908,0
110560,npp,1086,597,0.769355893135071,31.6905536651611,65.4090194702148,3670144,1084,383,196611,3866755,580,afg_kandahar_4_5,31.68749534,65.40835297,4,5,afg_kandahar,2012-05-30 20:37:27.076290,94.12641636931242,59.15413350440448,49.48507053333715,0.0015026998220766157,4.0,-59.2,2.3545700244418297,-59.27,0.3483,0.6123,3.1903,0.616,0.4439,0.4739,0.42008347546795965,0
110735,npp,286,12,1.71665787696838,31.6903343200684,65.4071807861328,3670144,293,3,196611,3866755,580,afg_kandahar_4_5,31.68749534,65.40835297,4,5,afg_kandahar,2012-05-31 20:18:27.859260,91.48592368766315,70.02001509232667,56.32433648599302,0.012697581558044067,1.0,-70.05,3.5496478698597698,-70.0,0.3602,0.9062,2.8183,0.4162,0.6055,0.7145,0.25975867416971,0
110745,npp,2377,3133,0.12499999998059984,31.6898632049561,65.4052124023438,3670176,2377,2507,196611,3866787,580,afg_kandahar_4_5,31.68749534,65.40835297,4,5,afg_kandahar,2012-05-31 21:59:04.917533,-74.32150309971053,50.28202630861639,42.934876999827374,1.1353969371805734e-05,18.0,50.3,1.7549928774784245,50.21,0.2994,0.5104,2.6913,0.7391,0.1576,0.0924,0.0924,0
112076,npp,1690,2553,0.915462553501129,31.6851387023926,65.4057235717773,3670144,1689,2065,196611,3866755,580,afg_kandahar_4_5,31.68749534,65.40835297,4,5,afg_kandahar,2012-06-01 21:40:18.155349,-76.92298129521531,28.383172875026194,24.894532699702413,0.006717366729109275,14.0,28.38,1.184412938166907,28.23,0.2465,0.4398,2.1876,0.8576,0.7788,0.7851,0.5445294442197723,0
112248,npp,976,1970,2.66377091407776,31.6877098083496,65.4087295532227,3670144,976,1540,196611,3866755,580,afg_kandahar_4_5,31.68749534,65.40835297,4,5,afg_kandahar,2012-06-02 21:21:27.836750,85.6888657485104,3.8442150803276975,3.4035153367304734,0.03470391381988795,11.0,-3.72,1.0,-3.83,0.2411,0.3772,2.9544,1.0,2.6638,2.6638,1.420940979184471,0
112417,npp,237,1384,5.16341781616211,31.6869449615479,65.4083404541016,3670144,236,1042,196611,3866755,580,afg_kandahar_4_5,31.68749534,65.40835297,4,5,afg_kandahar,2012-06-03 21:02:35.737818,96.68289284532412,34.31589890247578,29.94686112077185,0.09048246990469509,8.0,-34.36,1.2937979144666532,-34.41,0.2618,0.4126,2.5512,0.9142,4.0492,4.7202,1.4797310854456525,0
112582,npp,2544,790,7.56263589859009,31.6841773986816,65.4118499755859,3670144,2548,575,196611,3866755,580,afg_kandahar_4_5,31.68749534,65.40835297,4,5,afg_kandahar,2012-06-04 20:43:40.085046,94.78545470992141,54.40142332239207,46.05390452440792,0.12490990463019262,5.0,-54.45,1.9513309067639726,-54.48,0.2859,0.507,2.9612,0.744,3.993,5.6268,1.153373672221516,0
112750,npp,1737,205,5.00148248672485,31.6847267150879,65.4043655395508,3670144,1737,102,196611,3866755,580,afg_kandahar_4_5,31.68749534,65.40835297,4,5,afg_kandahar,2012-06-05 20:24:42.653692,92.47774969705848,66.90558983294883,54.53858433707226,0.08034362508771817,2.0,-66.93,3.1865100272627664,-66.97,0.2978,0.7937,3.8861,0.4753,1.6977,2.377,-0.5003641994254413,0
2663,npp,30,2744,3.6913890838623,31.6840362548828,65.4094543457031,3670144,29,2202,196611,3866755,580,afg_kandahar_4_5,31.68749534,65.40835297,4,5,afg_kandahar,2012-06-06 21:46:27.618200,-75.51728330635021,36.81227177653741,32.04594580834063,0.06094367735795186,15.0,36.82,1.357151599901897,36.78,0.2605,0.4062,1.9656,0.9287,2.7979,3.4281,1.2455104638712435,0
