gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,121,2641,0.406304091215134,31.478084564209,65.9640884399414,3670176,121,2130,196611,3866787,8058,afg_kandahar_138_56,31.47499532,65.96668634,138,56,afg_kandahar,2012-04-14 21:40:58.033985,-76.7822483695288,32.42714194742414,28.350123149404677,0.00017309287696334598,14.0,32.43,1.2365102219381485,31.8,0.3501,0.3929,0.4832,0.8347,0.3388,0.3391,0
102972,npp,1005,875,0.70304673910141,31.4754276275635,65.9630279541016,3670176,1004,657,196611,3866787,8058,afg_kandahar_138_56,31.47499532,65.96668634,138,56,afg_kandahar,2012-04-17 20:44:23.424306,95.09599238724877,52.0757688737015,44.30869598162979,3.7700434208417055e-19,5.0,-52.13,1.847645286154319,-52.47,0.4198,0.5617,0.7049,0.5838,0.4044,0.4105,0
102980,npp,2889,3971,1.3628625869751,31.4723300933838,65.9647903442383,3670176,2889,3153,196611,3866787,8058,afg_kandahar_138_56,31.47499532,65.96668634,138,56,afg_kandahar,2012-04-17 22:24:37.350685,-70.86648191164892,68.48107446085466,55.475381961473694,4.930414493919678e-10,22.0,68.5,3.3985290935932855,68.25,0.6366,1.0359,1.2885,0.3166,0.4242,0.4315,0
103574,npp,2470,1074,0.540906548500061,31.474006652832,65.9655227661133,3670176,2471,789,196611,3866787,8058,afg_kandahar_138_56,31.47499532,65.96668634,138,56,afg_kandahar,2012-04-22 20:50:39.846907,96.04168166242432,46.02352727710654,39.58787728564533,2.6343520903387845e-24,6.0,-46.07,1.5732132722552272,-46.51,0.3752,0.5089,0.6537,0.6445,0.3483,0.3486,0
103694,npp,1697,484,0.942463219165802,31.4746417999268,65.965202331543,3670176,1700,290,196611,3866787,8058,afg_kandahar_138_56,31.47499532,65.96668634,138,56,afg_kandahar,2012-04-23 20:31:44.169658,94.11721917964914,61.611534199401056,51.173388611268955,2.114750325453774e-22,3.0,-61.66,2.5331140255951103,-61.93,0.5376,0.7061,0.9061,0.4644,0.4213,0.4377,0
103702,npp,602,3598,0.446606129407883,31.4734172821045,65.967658996582,3670176,601,2919,196611,3866787,8058,afg_kandahar_138_56,31.47499532,65.96668634,138,56,afg_kandahar,2012-04-23 22:12:06.992516,-72.35978751644662,61.76165160380229,51.28050353074052,1.5815860161394527e-22,20.0,61.78,2.5331140255951103,61.47,0.5521,0.7213,0.8398,0.4547,0.2195,0.2031,0
103818,npp,3013,3029,0.5001334249973299,31.4740390777588,65.9663314819336,3670176,3014,2437,196611,3866787,8058,afg_kandahar_138_56,31.47499532,65.96668634,138,56,afg_kandahar,2012-04-24 21:53:23.772269,-75.0465859668523,47.101687428236524,40.447606371145255,4.581825693360105e-22,17.0,47.12,1.646109783506203,46.66,0.408,0.4804,0.5769,0.6826,0.3399,0.3414,0
103936,npp,2309,2446,0.407281696796417,31.4723453521729,65.9639358520508,3670176,2309,1981,196611,3866787,8058,afg_kandahar_138_56,31.47499532,65.96668634,138,56,afg_kandahar,2012-04-25 21:34:36.992689,-76.85820629606759,23.131782348677767,20.358752719059666,2.423231697492385e-20,13.0,23.14,1.0837787002826917,22.45,0.2935,0.3806,0.448,0.8616,0.3525,0.3509,0
104170,npp,855,1273,0.456368833780289,31.4751987457275,65.9674530029297,3670176,855,951,196611,3866787,8058,afg_kandahar_138_56,31.47499532,65.96668634,138,56,afg_kandahar,2012-04-27 20:56:54.534605,96.9729585467474,38.872076872052475,33.76241764588028,3.1285308410506673e-13,7.0,-38.93,1.357151599901897,-39.42,0.3662,0.4641,0.5666,0.7066,0.3223,0.3225,0
104287,npp,90,678,0.473275542259216,31.4720687866211,65.9658203125,3670176,89,459,196611,3866787,8058,afg_kandahar_138_56,31.47499532,65.96668634,138,56,afg_kandahar,2012-04-28 20:37:58.859604,94.32095532993829,57.245273836072954,48.13570131457412,3.171912095707977e-08,4.0,-57.29,2.2013981571160284,-57.57,0.5105,0.6684,0.8202,0.4906,0.2393,0.2322,0
104414,npp,1368,3221,0.688213348388672,31.4742527008057,65.9653167724609,3670176,1368,2560,196611,3866787,8058,afg_kandahar_138_56,31.47499532,65.96668634,138,56,afg_kandahar,2012-04-29 21:59:34.904184,-74.08572765600304,52.76549771513348,44.836239126959484,3.872193713706029e-12,18.0,52.79,1.9513309067639726,52.38,0.4111,0.5123,0.6882,0.6402,0.4181,0.4406,0
104530,npp,687,2640,0.40477791428566,31.4766788482666,65.9702529907227,3670176,687,2129,196611,3866787,8058,afg_kandahar_138_56,31.47499532,65.96668634,138,56,afg_kandahar,2012-04-30 21:40:48.125528,-76.20913915625974,32.3851253753486,28.31545290248118,5.953898357904136e-07,14.0,32.38,1.2365102219381485,31.8,0.3501,0.3929,0.4832,0.8347,0.3376,0.3379,0
107573,npp,1392,1269,0.456991016864777,31.4736804962158,65.9679260253906,3670176,1394,949,196611,3866787,8058,afg_kandahar_138_56,31.47499532,65.96668634,138,56,afg_kandahar,2012-05-13 20:56:41.299688,96.4245697893345,39.02759466597622,33.891917733067416,0.0003286808681708925,7.0,-39.08,1.4276677814245327,-39.42,0.3662,0.4641,0.5666,0.7066,0.323,0.3229,0
107744,npp,625,675,0.668427109718323,31.4732837677002,65.9669876098633,3670176,628,456,196611,3866787,8058,afg_kandahar_138_56,31.47499532,65.96668634,138,56,afg_kandahar,2012-05-14 20:37:47.413813,94.9007311854065,57.31008056362599,48.182744064372834,3.211174019414389e-08,4.0,-57.36,2.2013981571160284,-57.57,0.5105,0.6684,0.8202,0.4906,0.3279,0.3279,0
107921,npp,2887,89,1.45372414588928,31.4726409912109,65.9654922485352,3670176,2888,39,196611,3866787,8058,afg_kandahar_138_56,31.47499532,65.96668634,138,56,afg_kandahar,2012-05-15 20:18:48.189847,92.23511450670965,68.81418301095275,55.657114684621405,3.3018592659701243e-13,1.0,-68.85,3.3985290935932855,-69.01,0.7104,0.9648,1.2588,0.3399,0.4718,0.4941,0
108103,npp,1203,2636,0.357744172215462,31.4759483337402,65.9643478393555,3670176,1204,2126,196611,3866787,8058,afg_kandahar_138_56,31.47499532,65.96668634,138,56,afg_kandahar,2012-05-16 21:40:36.702292,-76.81452010948,32.194661399150355,28.153119236237863,1.187904453157613e-08,14.0,32.2,1.2365102219381485,31.8,0.3501,0.3929,0.4832,0.8347,0.2995,0.2986,0
108281,npp,494,2053,0.401277631521225,31.4781360626221,65.9673385620117,3670176,495,1619,196611,3866787,8058,afg_kandahar_138_56,31.47499532,65.96668634,138,56,afg_kandahar,2012-05-17 21:21:46.380073,-51.93385902114262,1.3527142807579589,1.1978845645043639,1.180473121060598e-13,11.0,1.13,1.0,0.69,0.2806,0.3279,0.422,1.0,0.4013,0.4013,0
108455,npp,2833,1466,0.38895508646965,31.4764041900635,65.9668884277344,3670176,2834,1099,196611,3866787,8058,afg_kandahar_138_56,31.47499532,65.96668634,138,56,afg_kandahar,2012-05-18 21:02:56.056468,98.69368323338207,30.657185849009025,26.842240323067575,3.925466065475595e-18,8.0,-30.73,1.184412938166907,-31.04,0.3208,0.4028,0.4594,0.8141,0.3162,0.3167,0
108632,npp,2073,869,0.306286439299583,31.4785938262939,65.964958190918,3670176,2073,653,196611,3866787,8058,afg_kandahar_138_56,31.47499532,65.96668634,138,56,afg_kandahar,2012-05-19 20:44:00.394315,95.33051354176335,52.24778963681865,44.43965642031297,7.811960528529817e-22,5.0,-52.3,1.847645286154319,-52.47,0.4198,0.5617,0.7049,0.5838,0.1897,0.1788,0
108645,npp,886,3965,0.772286534309387,31.4769268035889,65.9639205932617,3670176,887,3150,196611,3866787,8058,afg_kandahar_138_56,31.47499532,65.96668634,138,56,afg_kandahar,2012-05-19 22:24:14.322234,-71.01915300825829,68.3821551287791,55.41966925624308,1.655629079168673e-15,22.0,68.4,3.3166247903554,68.25,0.6366,1.0359,1.2885,0.3166,0.2485,0.2445,0
108802,npp,1288,283,0.466643244028091,31.4745502471924,65.9678192138672,3670176,1288,148,196611,3866787,8058,afg_kandahar_138_56,31.47499532,65.96668634,138,56,afg_kandahar,2012-05-20 20:25:02.949461,92.79330152471199,65.52990582091786,53.70511356083634,4.095207530641693e-26,2.0,-65.56,3.0,-65.69,0.6344,0.8361,1.0288,0.3922,0.2048,0.183,0
108816,npp,241,3405,0.6038907468318939,31.4747886657715,65.9641342163086,3670176,244,2753,196611,3866787,8058,afg_kandahar_138_56,31.47499532,65.96668634,138,56,afg_kandahar,2012-05-20 22:05:32.890398,-73.61785951639989,57.48197136145052,48.31002173993386,1.168089078593542e-22,19.0,57.5,2.2013981571160284,57.29,0.4851,0.645,0.8166,0.5085,0.3093,0.307,0
109157,npp,1938,2247,0.312909558415413,31.4782810211182,65.965690612793,3670176,1938,1804,196611,3866787,8058,afg_kandahar_138_56,31.47499532,65.96668634,138,56,afg_kandahar,2012-05-22 21:27:59.353715,-79.40254899580299,12.320708870992897,10.892248120872445,5.991362488756584e-23,12.0,12.3,1.015504800579495,11.97,0.2837,0.3478,0.4394,0.943,0.2936,0.2951,0
109679,npp,2740,476,0.657818734645844,31.4757537841797,65.963508605957,3670176,2742,283,196611,3866787,8058,afg_kandahar_138_56,31.47499532,65.96668634,138,56,afg_kandahar,2012-05-25 20:31:17.653619,93.8234978109032,61.782456136609,51.28543385548822,8.58251497309715e-18,3.0,-61.82,2.5331140255951103,-61.93,0.5376,0.7061,0.9061,0.4644,0.3089,0.3055,0
109691,npp,1646,3590,0.367428496479988,31.4770565032959,65.9700393676758,3670176,1652,2913,196611,3866787,8058,afg_kandahar_138_56,31.47499532,65.96668634,138,56,afg_kandahar,2012-05-25 22:11:40.477172,-72.42025579640344,61.60033014136416,51.17012835094918,1.3004916989135007e-22,20.0,61.61,2.5331140255951103,61.47,0.5521,0.7213,0.8398,0.4547,0.1882,0.1671,0
109866,npp,981,3021,0.281080350279808,31.4765758514404,65.9690399169922,3670176,982,2431,196611,3866787,8058,afg_kandahar_138_56,31.47499532,65.96668634,138,56,afg_kandahar,2012-05-26 21:52:57.266767,-75.34683625633402,46.84219321304245,40.23976774234201,1.0287159536475045e-20,17.0,46.86,1.646109783506203,46.66,0.408,0.4804,0.5769,0.6826,0.2068,0.1919,0
2276,npp,289,2438,0.398144721984863,31.4741134643555,65.9648971557617,3670176,289,1974,196611,3866787,8058,afg_kandahar_138_56,31.47499532,65.96668634,138,56,afg_kandahar,2012-05-27 21:34:10.502494,-78.12127693711533,22.71479892114031,19.995380400417137,1.7069284773076394e-17,13.0,22.72,1.0837787002826917,22.45,0.2935,0.3806,0.448,0.8616,0.3441,0.343,0
110213,npp,2643,1854,0.396751940250397,31.4716606140137,65.9697265625,3670176,2643,1428,196611,3866787,8058,afg_kandahar_138_56,31.47499532,65.96668634,138,56,afg_kandahar,2012-05-28 21:15:20.178415,100.65738110691453,10.393147743629623,9.192317649944927,5.372785069044923e-13,10.0,-10.44,1.0,-10.73,0.2741,0.3638,0.4128,0.9014,0.3609,0.3576,0
110385,npp,1883,1264,0.488943666219711,31.473669052124,65.9686431884766,3670176,1882,943,196611,3866787,8058,afg_kandahar_138_56,31.47499532,65.96668634,138,56,afg_kandahar,2012-05-29 20:56:26.296555,96.78305432461086,39.21150959884305,34.042101805088095,1.1776992465083107e-07,7.0,-39.27,1.4276677814245327,-39.42,0.3662,0.4641,0.5666,0.7066,0.3453,0.3455,0
2933,npp,34,1847,0.380658060312271,31.4740314483643,65.9691314697266,3670176,34,1422,196611,3866787,8058,afg_kandahar_138_56,31.47499532,65.96668634,138,56,afg_kandahar,2012-06-13 21:15:01.791514,98.9754313864042,10.815588698322555,9.564382039903627,0.0002881633935903364,10.0,-10.84,1.015504800579495,-10.73,0.2741,0.3638,0.4128,0.9014,0.3445,0.3431,0
114267,npp,2360,1257,0.36619368195533797,31.4753799438477,65.9685668945312,3670176,2360,937,196611,3866787,8058,afg_kandahar_138_56,31.47499532,65.96668634,138,56,afg_kandahar,2012-06-14 20:56:07.919322,96.59245985889346,39.48646497489164,34.266904202079125,1.2811639548413538e-07,7.0,-39.53,1.4276677814245327,-39.42,0.3662,0.4641,0.5666,0.7066,0.2594,0.2588,0
114382,npp,1589,663,0.479439973831177,31.4722805023193,65.965202331543,3670176,1590,445,196611,3866787,8058,afg_kandahar_138_56,31.47499532,65.96668634,138,56,afg_kandahar,2012-06-15 20:37:12.270882,94.71539872318789,57.59804685026683,48.380347918878336,1.078479085573384e-12,4.0,-57.64,2.2013981571160284,-57.57,0.5105,0.6684,0.8202,0.4906,0.2421,0.2352,0
114496,npp,790,78,1.68999874591827,31.478328704834,65.9646453857422,3670176,792,34,196611,3866787,8058,afg_kandahar_138_56,31.47499532,65.96668634,138,56,afg_kandahar,2012-06-16 20:18:13.063044,92.23910704706637,68.99797635800456,55.750699647867684,3.17424936387042e-17,1.0,-69.03,3.5496478698597698,-69.01,0.7104,0.9648,1.2588,0.3399,0.5322,0.5744,0
114731,npp,1465,2040,0.401560038328171,31.4720726013184,65.969482421875,3670176,1465,1606,196611,3866787,8058,afg_kandahar_138_56,31.47499532,65.96668634,138,56,afg_kandahar,2012-06-18 21:21:11.272789,-40.32169814955186,0.6031251115360359,0.5340328500405896,1.9330028981827523e-20,11.0,0.43,1.0,0.69,0.2806,0.3279,0.422,1.0,0.4016,0.4016,0
114845,npp,727,1452,0.487995773553848,31.4754123687744,65.9664459228516,3670176,727,1089,196611,3866787,8058,afg_kandahar_138_56,31.47499532,65.96668634,138,56,afg_kandahar,2012-06-19 21:02:19.182841,97.86427244251618,31.28809762622721,27.37698281148877,1.6671098776838722e-24,8.0,-31.36,1.2365102219381485,-31.04,0.3208,0.4028,0.4594,0.8141,0.3968,0.3973,0
114958,npp,3019,857,0.444071531295776,31.4765911102295,65.9708786010742,3670176,3018,645,196611,3866787,8058,afg_kandahar_138_56,31.47499532,65.96668634,138,56,afg_kandahar,2012-06-20 20:43:23.531004,95.10118229262322,52.60226832673285,44.70179670474951,2.250015763706533e-24,5.0,-52.64,1.847645286154319,-52.47,0.4198,0.5617,0.7049,0.5838,0.2643,0.2593,0
115096,npp,513,2814,0.299094662070274,31.4724349975586,65.9663238525391,3670176,515,2266,196611,3866787,8058,afg_kandahar_138_56,31.47499532,65.96668634,138,56,afg_kandahar,2012-06-22 21:46:10.513440,-76.38602511083398,39.55498696122983,34.32453418007844,5.471049191558817e-25,15.0,39.57,1.4276677814245327,39.83,0.3633,0.4443,0.5397,0.7382,0.2263,0.2208,0
115209,npp,2880,2232,0.344248563051224,31.4771785736084,65.9698867797852,3670176,2881,1790,196611,3866787,8058,afg_kandahar_138_56,31.47499532,65.96668634,138,56,afg_kandahar,2012-06-23 21:27:20.147767,-75.94730037626941,11.49560197342419,10.16386614111079,2.770858585579885e-24,12.0,11.46,1.015504800579495,11.97,0.2837,0.3478,0.4394,0.943,0.3245,0.3246,0
115321,npp,2151,1646,0.327675938606262,31.4733104705811,65.9679412841797,3670176,2151,1241,196611,3866787,8058,afg_kandahar_138_56,31.47499532,65.96668634,138,56,afg_kandahar,2012-06-24 21:08:29.826453,97.76312536811511,21.8676755371751,19.25625992198635,4.672942214359223e-22,9.0,-21.89,1.0837787002826917,-21.47,0.3027,0.3579,0.4695,0.9163,0.3,0.3002,0
115436,npp,1380,1053,0.793203771114349,31.4713363647461,65.9694290161133,3670176,1381,773,196611,3866787,8058,afg_kandahar_138_56,31.47499532,65.96668634,138,56,afg_kandahar,2012-06-25 20:49:35.951344,96.05690354831918,46.72741270645541,40.14134379074131,2.291833108077723e-18,6.0,-46.76,1.646109783506203,-46.51,0.3752,0.5089,0.6537,0.6445,0.5007,0.5112,0
115564,npp,599,463,0.5282317101955409,31.4745807647705,65.9642639160156,3670176,600,273,196611,3866787,8058,afg_kandahar_138_56,31.47499532,65.96668634,138,56,afg_kandahar,2012-06-26 20:30:38.516128,93.72949543405213,62.069672491955814,51.46927073199726,1.9548296481369322e-13,3.0,-62.1,2.5331140255951103,-61.93,0.5376,0.7061,0.9061,0.4644,0.2577,0.2453,0
115828,npp,1247,2424,0.2190674170851707,31.4723873138428,65.9684448242188,3670176,1246,1962,196611,3866787,8058,afg_kandahar_138_56,31.47499532,65.96668634,138,56,afg_kandahar,2012-06-28 21:33:33.156568,-77.71252467539344,21.999125039335734,19.370786591209,2.1634023658374407e-11,13.0,21.98,1.0837787002826917,22.45,0.2935,0.3806,0.448,0.8616,0.1789,0.1888,0
115957,npp,540,1840,0.25534699857235,31.4759368896484,65.9662475585938,3670176,540,1416,196611,3866787,8058,afg_kandahar_138_56,31.47499532,65.96668634,138,56,afg_kandahar,2012-06-29 21:14:44.615397,95.5809552010531,11.220206166775904,9.920736051292927,6.793053508776523e-05,10.0,-11.24,1.015504800579495,-10.73,0.2741,0.3638,0.4128,0.9014,0.2211,0.2302,0
121392,npp,1927,2428,0.403785765171051,31.4773101806641,65.9638061523438,3670176,1927,1966,196611,3866787,8058,afg_kandahar_138_56,31.47499532,65.96668634,138,56,afg_kandahar,2012-07-14 21:33:36.839865,-76.77208879541136,22.17017863695264,19.51971271170627,5.623581454633658e-05,13.0,22.19,1.0837787002826917,22.45,0.2935,0.3806,0.448,0.8616,0.3493,0.3479,0
121567,npp,1219,1845,0.390674352645874,31.4778327941895,65.9685592651367,3670176,1219,1420,196611,3866787,8058,afg_kandahar_138_56,31.47499532,65.96668634,138,56,afg_kandahar,2012-07-15 21:14:48.290757,100.11439299031795,10.930657195220997,9.665623675244948,3.6368009500183995e-10,10.0,-10.96,1.015504800579495,-10.73,0.2741,0.3638,0.4128,0.9014,0.3544,0.3522,0
121735,npp,486,1256,0.904771864414215,31.4761142730713,65.9670257568359,3670176,487,937,196611,3866787,8058,afg_kandahar_138_56,31.47499532,65.96668634,138,56,afg_kandahar,2012-07-16 20:55:56.185639,97.1620146174531,39.52834069975436,34.301086943252486,5.7242279931905145e-16,7.0,-39.57,1.4276677814245327,-39.42,0.3662,0.4641,0.5666,0.7066,0.6366,0.6393,0
121902,npp,2783,663,0.462963700294495,31.472713470459,65.9703216552734,3670176,2780,444,196611,3866787,8058,afg_kandahar_138_56,31.47499532,65.96668634,138,56,afg_kandahar,2012-07-17 20:37:00.520054,94.19550320286417,57.62317024790068,48.398792096401536,4.283485276031977e-21,4.0,-57.64,2.2013981571160284,-57.57,0.5105,0.6684,0.8202,0.4906,0.2346,0.2271,0
122077,npp,1997,79,1.0326176881790161,31.4765453338623,65.9696731567383,3670176,1995,34,196611,3866787,8058,afg_kandahar_138_56,31.47499532,65.96668634,138,56,afg_kandahar,2012-07-18 20:18:03.078758,92.02531223361474,68.99892922794864,55.75213383165447,1.1470541370848419e-25,1.0,-69.01,3.5496478698597698,-69.01,0.7104,0.9648,1.2588,0.3399,0.347,0.351,0
122091,npp,1000,3203,0.397240906953812,31.4733619689941,65.9629058837891,3670176,1000,2550,196611,3866787,8058,afg_kandahar_138_56,31.47499532,65.96668634,138,56,afg_kandahar,2012-07-18 21:58:38.356535,-74.380515681998,52.280983932246734,44.46237084702084,7.332526130344297e-22,18.0,52.3,1.847645286154319,52.38,0.4111,0.5123,0.6882,0.6402,0.2657,0.2543,0
122264,npp,326,2623,0.384216696023941,31.4736480712891,65.9640808105469,3670176,326,2117,196611,3866787,8058,afg_kandahar_138_56,31.47499532,65.96668634,138,56,afg_kandahar,2012-07-19 21:39:53.373970,-76.83833177638432,31.611432236028072,27.653558849528025,3.6113362375385554e-25,14.0,31.62,1.2365102219381485,31.8,0.3501,0.3929,0.4832,0.8347,0.3209,0.3207,0
122436,npp,2698,2041,0.478390246629715,31.4729251861572,65.9627990722656,3670176,2698,1608,196611,3866787,8058,afg_kandahar_138_56,31.47499532,65.96668634,138,56,afg_kandahar,2012-07-20 21:21:04.832487,-20.906286054650444,0.8638327390951283,0.7648787481627742,8.340093026681455e-27,11.0,0.48,1.0,0.69,0.2806,0.3279,0.422,1.0,0.4784,0.4784,0
122799,npp,1222,860,0.705687999725342,31.4755783081055,65.9679107666016,3670176,1223,647,196611,3866787,8058,afg_kandahar_138_56,31.47499532,65.96668634,138,56,afg_kandahar,2012-07-22 20:43:20.630488,95.36033438348795,52.524923501755445,44.64411959640419,6.091830623819495e-26,5.0,-52.56,1.847645286154319,-52.47,0.4198,0.5617,0.7049,0.5838,0.4059,0.412,0
4472,npp,38,3953,1.25465869903564,31.4718456268311,65.96533203125,3670176,39,3144,196611,3866787,8058,afg_kandahar_138_56,31.47499532,65.96668634,138,56,afg_kandahar,2012-07-22 22:23:34.557788,-71.01323584407591,68.19735627567569,55.304013696676954,2.1965984167822146e-28,22.0,68.2,3.3166247903554,68.25,0.6366,1.0359,1.2885,0.3166,0.3939,0.3972,0
122973,npp,445,274,0.480039715766907,31.4732971191406,65.9683227539062,3670176,443,143,196611,3866787,8058,afg_kandahar_138_56,31.47499532,65.96668634,138,56,afg_kandahar,2012-07-23 20:24:23.188347,92.79945993969164,65.69956834803641,53.80265495558897,4.354336029435104e-23,2.0,-65.72,3.0,-65.69,0.6344,0.8361,1.0288,0.3922,0.2092,0.1883,0
123164,npp,1807,2818,0.757968962192535,31.4772491455078,65.9660034179688,3670176,1806,2269,196611,3866787,8058,afg_kandahar_138_56,31.47499532,65.96668634,138,56,afg_kandahar,2012-07-24 21:46:08.139752,-75.52659015157263,39.707324315765476,34.45156338693595,8.371603247075763e-26,15.0,39.72,1.4276677814245327,39.83,0.3633,0.4443,0.5397,0.7382,0.5477,0.5595,0
123339,npp,1100,2238,0.2793820053339,31.4723243713379,65.9696044921875,3670176,1100,1795,196611,3866787,8058,afg_kandahar_138_56,31.47499532,65.96668634,138,56,afg_kandahar,2012-07-25 21:27:21.373011,-76.42910435856061,11.8059289126545,10.437657921716879,8.140967668804266e-22,12.0,11.8,1.015504800579495,11.97,0.2837,0.3478,0.4394,0.943,0.2606,0.2635,0
123514,npp,383,1652,0.520514070987701,31.472074508667,65.9700698852539,3670176,382,1246,196611,3866787,8058,afg_kandahar_138_56,31.47499532,65.96668634,138,56,afg_kandahar,2012-07-26 21:08:31.048914,97.70013594362233,21.54962312913677,18.97972352941711,2.733190357559193e-16,9.0,-21.58,1.0837787002826917,-21.47,0.3027,0.3579,0.4695,0.9163,0.478,0.4769,0
123685,npp,2712,1059,0.31533445417881,31.4763069152832,65.9670333862305,3670176,2712,778,196611,3866787,8058,afg_kandahar_138_56,31.47499532,65.96668634,138,56,afg_kandahar,2012-07-27 20:49:38.944979,95.85882627725579,46.53676078221638,39.991266628672584,9.725570956392303e-10,6.0,-46.57,1.646109783506203,-46.51,0.3752,0.5089,0.6537,0.6445,0.2104,0.2032,0
123878,npp,853,3582,0.548371374607086,31.47336769104,65.9650955200195,3670176,854,2907,196611,3866787,8058,afg_kandahar_138_56,31.47499532,65.96668634,138,56,afg_kandahar,2012-07-28 22:11:07.884372,-72.64607612934213,61.423914314732386,51.045362192175496,4.909167534475837e-12,20.0,61.45,2.5331140255951103,61.47,0.5521,0.7213,0.8398,0.4547,0.2597,0.2493,0
4760,npp,196,3013,0.363117665052414,31.4772453308105,65.9652328491211,3670176,197,2426,196611,3866787,8058,afg_kandahar_138_56,31.47499532,65.96668634,138,56,afg_kandahar,2012-07-29 21:52:24.677239,-75.17507383745586,46.57360621918153,40.02334845553586,0.00012603697847814608,17.0,46.6,1.646109783506203,46.66,0.408,0.4804,0.5769,0.6826,0.2567,0.2479,0
131859,npp,280,1060,0.557584255933762,31.4723606109619,65.9642868041992,3670176,280,778,196611,3866787,8058,afg_kandahar_138_56,31.47499532,65.96668634,138,56,afg_kandahar,2012-08-12 20:49:38.226160,96.22065787429854,46.4899008808184,39.95698061901861,3.3902535462926096e-05,6.0,-46.54,1.646109783506203,-46.51,0.3752,0.5089,0.6537,0.6445,0.3575,0.3593,0
132035,npp,2582,471,0.904941380023956,31.4724540710449,65.9694137573242,3670176,2583,279,196611,3866787,8058,afg_kandahar_138_56,31.47499532,65.96668634,138,56,afg_kandahar,2012-08-13 20:30:42.566490,93.75930978691366,61.89708766891046,51.36172545812804,1.6178559191927513e-11,3.0,-61.93,2.5331140255951103,-61.93,0.5376,0.7061,0.9061,0.4644,0.4064,0.4203,0
132048,npp,1490,3585,0.5977045297622681,31.476095199585,65.9702987670898,3670176,1493,2909,196611,3866787,8058,afg_kandahar_138_56,31.47499532,65.96668634,138,56,afg_kandahar,2012-08-13 22:11:07.169466,-73.00121604998326,61.48979459739513,51.09465124023831,9.570836188325534e-05,20.0,61.51,2.5331140255951103,61.47,0.5521,0.7213,0.8398,0.4547,0.2792,0.2718,0
132223,npp,832,3015,0.534501254558563,31.4741306304932,65.9699401855469,3670176,835,2427,196611,3866787,8058,afg_kandahar_138_56,31.47499532,65.96668634,138,56,afg_kandahar,2012-08-14 21:52:22.184550,-74.76775064906295,46.64844814055643,40.08610769066499,6.497107945529925e-10,17.0,46.66,1.646109783506203,46.66,0.408,0.4804,0.5769,0.6826,0.3608,0.3648,0
5453,npp,131,2433,0.638460457324982,31.4763240814209,65.9675140380859,3670176,132,1970,196611,3866787,8058,afg_kandahar_138_56,31.47499532,65.96668634,138,56,afg_kandahar,2012-08-15 21:33:37.202432,-78.19029050665266,22.44997142365734,19.76533870974912,5.817230644139902e-17,13.0,22.45,1.0837787002826917,22.45,0.2935,0.3806,0.448,0.8616,0.5659,0.5501,0
132758,npp,1757,1259,0.5961874127388,31.4716014862061,65.9684677124023,3670176,1756,939,196611,3866787,8058,afg_kandahar_138_56,31.47499532,65.96668634,138,56,afg_kandahar,2012-08-17 20:55:54.783490,96.29546096578737,39.42632660216889,34.221006866682934,1.9065981526931114e-28,7.0,-39.45,1.4276677814245327,-39.42,0.3662,0.4641,0.5666,0.7066,0.4205,0.4213,0
132939,npp,995,665,0.683340489864349,31.4762401580811,65.9639282226562,3670176,997,447,196611,3866787,8058,afg_kandahar_138_56,31.47499532,65.96668634,138,56,afg_kandahar,2012-08-18 20:37:00.904251,94.60913613973564,57.567722440260475,48.36598919882984,1.9027001398040488e-29,4.0,-57.6,2.2013981571160284,-57.57,0.5105,0.6684,0.8202,0.4906,0.3347,0.3353,0
132949,npp,2929,3772,0.375155687332153,31.473560333252,65.9696426391602,3670176,2933,3040,196611,3866787,8058,afg_kandahar_138_56,31.47499532,65.96668634,138,56,afg_kandahar,2012-08-18 22:17:20.169399,-72.17460278412774,65.1100434827799,53.45091652450047,3.1905174773774394e-27,21.0,65.13,2.898275349237888,65.06,0.6617,0.9235,1.1323,0.3551,0.1388,0.1332,0
133316,npp,1603,2627,0.407509714365005,31.4784526824951,65.9652633666992,3670176,1604,2120,196611,3866787,8058,afg_kandahar_138_56,31.47499532,65.96668634,138,56,afg_kandahar,2012-08-20 21:39:51.975567,-76.547343133782,31.77059014444136,27.792397469505868,3.955625136782772e-30,14.0,31.8,1.2365102219381485,31.8,0.3501,0.3929,0.4832,0.8347,0.3398,0.3402,0
133496,npp,901,2045,0.28065775334835097,31.4742450714111,65.9688415527344,3670176,901,1611,196611,3866787,8058,afg_kandahar_138_56,31.47499532,65.96668634,138,56,afg_kandahar,2012-08-21 21:21:03.428907,-69.1626520046245,0.7041498246047122,0.6235566960768542,8.190538590283849e-29,11.0,0.69,1.0,0.69,0.2806,0.3279,0.422,1.0,0.2807,0.2807,0
