lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.52,0.535,0.856
2,0.132,0.377,0.639
3,0.002,0.244,0.434
4,0.042,0.136,0.25
5,0.102,0.049,0.087
6,0.05,-0.02,-0.06
7,-0.03,-0.072,-0.173
8,-0.078,-0.109,-0.247
9,-0.076,-0.133,-0.291
10,-0.061,-0.146,-0.316
11,-0.066,-0.151,-0.331
12,-0.087,-0.147,-0.34
13,-0.098,-0.137,-0.345
14,-0.097,-0.122,-0.345
15,-0.081,-0.104,-0.343
16,-0.068,-0.083,-0.34
17,-0.082,-0.06,-0.341
18,-0.094,-0.036,-0.338
19,-0.093,-0.012,-0.327
20,-0.071,0.011,-0.305
21,-0.036,0.032,-0.266
22,-0.048,0.052,-0.21
23,-0.055,0.069,-0.127
24,-0.023,0.084,-0.008
25,0.082,0.096,0.156
26,0.263,0.09,0.366
27,0.353,0.09,0.58
28,0.138,0.097,0.726
29,-0.038,0.104,0.814
30,-0.021,0.102,0.813
31,0.233,0.094,0.733
32,0.369,0.089,0.575
33,0.211,0.089,0.353
34,0.036,0.083,0.147
35,-0.045,0.061,-0.01
36,-0.032,0.031,-0.122
37,-0.01,0.003,-0.205
38,-0.04,-0.016,-0.266
39,-0.076,-0.031,-0.305
40,-0.089,-0.047,-0.325
41,-0.087,-0.062,-0.335
42,-0.075,-0.075,-0.338
43,-0.073,-0.082,-0.339
44,-0.091,-0.084,-0.342
45,-0.104,-0.082,-0.344
46,-0.103,-0.077,-0.343
47,-0.083,-0.068,-0.337
48,-0.069,-0.054,-0.329
49,-0.073,-0.035,-0.315
50,-0.078,-0.012,-0.289
51,-0.069,0.009,-0.245
52,-0.011,0.024,-0.169
53,0.07,0.033,-0.055
54,0.063,0.047,0.081
55,-0.02,0.068,0.237
56,-0.019,0.089,0.419
57,0.146,0.098,0.624
58,0.441,0.096,0.816
59,0.498,0.095,0.882
60,0.199,0.097,0.772
61,-0.042,0.094,0.589
62,-0.082,0.078,0.404
63,0.045,0.058,0.238
64,0.103,0.042,0.079
65,0.022,0.036,-0.067
66,-0.043,0.026,-0.173
67,-0.064,0.006,-0.24
68,-0.053,-0.017,-0.282
69,-0.05,-0.037,-0.309
70,-0.065,-0.053,-0.325
71,-0.086,-0.064,-0.335
72,-0.096,-0.073,-0.339
73,-0.088,-0.08,-0.339
74,-0.074,-0.082,-0.338
75,-0.071,-0.08,-0.337
76,-0.088,-0.073,-0.337
77,-0.095,-0.062,-0.334
78,-0.089,-0.049,-0.324
79,-0.061,-0.036,-0.302
80,-0.029,-0.02,-0.264
81,-0.027,0.003,-0.207
82,-0.038,0.029,-0.126
83,-0.002,0.051,-0.01
84,0.119,0.059,0.152
85,0.265,0.057,0.354
86,0.235,0.059,0.542
87,-0.001,0.068,0.677
88,-0.124,0.075,0.764
89,-0.011,0.072,0.777
90,0.279,0.065,0.707
91,0.309,0.062,0.538
92,0.1,0.061,0.32
93,-0.025,0.051,0.133
94,-0.057,0.027,-0.01
95,-0.019,0.002,-0.117
96,-0.001,-0.017,-0.198
97,-0.041,-0.029,-0.26
98,-0.083,-0.04,-0.299
99,-0.083,-0.052,-0.319
100,-0.078,-0.065,-0.328
101,-0.07,-0.074,-0.332
102,-0.077,-0.079,-0.334
103,-0.098,-0.079,-0.338
104,-0.105,-0.075,-0.339
105,-0.095,-0.069,-0.337
106,-0.077,-0.06,-0.331
107,-0.069,-0.047,-0.324
108,-0.076,-0.03,-0.312
109,-0.075,-0.011,-0.287
110,-0.058,0.004,-0.244
111,0.007,0.013,-0.169
112,0.067,0.019,-0.062
113,0.05,0.033,0.065
114,-0.022,0.053,0.211
115,0.019,0.07,0.39
116,0.203,0.074,0.591
117,0.412,0.071,0.764
118,0.319,0.071,0.804
119,0.004,0.073,0.708
120,-0.109,0.066,0.557
121,-0.052,0.05,0.395
122,0.09,0.033,0.239
123,0.103,0.022,0.081
124,0.01,0.018,-0.06
125,-0.059,0.006,-0.162
126,-0.072,-0.015,-0.229
127,-0.063,-0.036,-0.274
128,-0.062,-0.054,-0.302
129,-0.078,-0.066,-0.319
130,-0.093,-0.075,-0.33
131,-0.098,-0.083,-0.334
132,-0.087,-0.088,-0.334
133,-0.074,-0.088,-0.333
134,-0.082,-0.084,-0.334
135,-0.095,-0.075,-0.334
136,-0.1,-0.063,-0.33
137,-0.085,-0.05,-0.32
138,-0.062,-0.036,-0.299
139,-0.042,-0.019,-0.264
140,-0.047,0.003,-0.211
141,-0.038,0.026,-0.133
142,0.026,0.043,-0.02
143,0.142,0.046,0.135
144,0.237,0.047,0.32
145,0.131,0.055,0.484
146,-0.066,0.066,0.618
147,-0.084,0.072,0.72
148,0.081,0.069,0.752
149,0.336,0.063,0.696
150,0.258,0.06,0.524
151,0.05,0.058,0.318
152,-0.046,0.044,0.143
153,-0.033,0.022,0.009
154,0.013,0.001,-0.097
155,-0.005,-0.013,-0.187
156,-0.05,-0.021,-0.251
157,-0.076,-0.031,-0.29
158,-0.081,-0.045,-0.312
159,-0.073,-0.058,-0.322
160,-0.07,-0.068,-0.327
161,-0.088,-0.074,-0.332
162,-0.103,-0.077,-0.335
163,-0.106,-0.077,-0.335
164,-0.093,-0.073,-0.333
165,-0.076,-0.067,-0.328
166,-0.074,-0.055,-0.321
167,-0.081,-0.04,-0.31
168,-0.071,-0.025,-0.286
169,-0.039,-0.013,-0.242
170,0.014,-0.006,-0.172
171,0.054,0.003,-0.074
172,0.016,0.021,0.043
173,-0.023,0.041,0.184
174,0.033,0.055,0.355
175,0.191,0.056,0.55
176,0.359,0.054,0.72
177,0.152,0.056,0.754
178,-0.096,0.058,0.684
179,-0.126,0.051,0.562
180,-0.002,0.037,0.418
181,0.154,0.025,0.266
182,0.116,0.022,0.101
183,0.014,0.019,-0.043
184,-0.04,0.007,-0.145
185,-0.045,-0.012,-0.215
186,-0.036,-0.031,-0.264
187,-0.052,-0.046,-0.296
188,-0.081,-0.056,-0.316
189,-0.095,-0.065,-0.326
190,-0.095,-0.073,-0.33
191,-0.082,-0.079,-0.33
192,-0.074,-0.081,-0.329
193,-0.085,-0.078,-0.33
194,-0.097,-0.071,-0.33
195,-0.094,-0.062,-0.326
196,-0.077,-0.052,-0.315
197,-0.048,-0.041,-0.295
198,-0.037,-0.026,-0.263
199,-0.039,-0.007,-0.212
200,-0.026,0.012,-0.139
201,0.023,0.023,-0.035
202,0.122,0.024,0.112
203,0.153,0.028,0.279
204,0.001,0.04,0.431
205,-0.123,0.053,0.573
206,-0.071,0.06,0.693
207,0.174,0.058,0.753
208,0.345,0.055,0.703
209,0.182,0.055,0.532
210,0.015,0.052,0.339
211,-0.039,0.037,0.17
212,0.014,0.017,0.035
213,0.048,0.001,-0.077
214,0.012,-0.007,-0.173
215,-0.041,-0.013,-0.241
216,-0.074,-0.025,-0.284
217,-0.079,-0.04,-0.307
218,-0.073,-0.054,-0.319
219,-0.077,-0.065,-0.325
220,-0.094,-0.071,-0.329
221,-0.102,-0.075,-0.331
222,-0.097,-0.076,-0.33
223,-0.082,-0.074,-0.327
224,-0.07,-0.069,-0.323
225,-0.075,-0.059,-0.318
226,-0.084,-0.047,-0.307
227,-0.078,-0.035,-0.285
228,-0.046,-0.025,-0.244
229,0.002,-0.018,-0.178
230,0.012,-0.005,-0.088
231,-0.024,0.015,0.021
232,-0.028,0.036,0.16
233,0.062,0.048,0.336
234,0.231,0.049,0.534
235,0.277,0.05,0.691
236,0.031,0.055,0.737
237,-0.123,0.058,0.697
238,-0.083,0.052,0.592
239,0.128,0.041,0.463
240,0.229,0.034,0.301
241,0.122,0.033,0.121
242,0.011,0.03,-0.027
243,-0.037,0.015,-0.133
244,-0.035,-0.006,-0.206
245,-0.036,-0.026,-0.259
246,-0.06,-0.04,-0.293
247,-0.088,-0.052,-0.314
248,-0.098,-0.063,-0.323
249,-0.095,-0.073,-0.326
250,-0.079,-0.08,-0.325
251,-0.08,-0.083,-0.325
252,-0.091,-0.081,-0.327
253,-0.098,-0.075,-0.326
254,-0.093,-0.068,-0.321
255,-0.073,-0.058,-0.311
256,-0.052,-0.046,-0.292
257,-0.048,-0.03,-0.263
258,-0.052,-0.011,-0.216
259,-0.033,0.006,-0.145
260,0.018,0.015,-0.043
261,0.094,0.019,0.098
262,0.079,0.029,0.256
263,-0.059,0.046,0.409
264,-0.097,0.062,0.566
265,0.006,0.067,0.703
266,0.293,0.064,0.784
267,0.368,0.063,0.729
268,0.174,0.066,0.556
269,0.008,0.061,0.364
270,-0.024,0.044,0.195
271,0.038,0.025,0.055
272,0.058,0.012,-0.065
273,0.001,0.005,-0.166
274,-0.057,-0.003,-0.238
275,-0.072,-0.018,-0.279
276,-0.075,-0.035,-0.302
277,-0.071,-0.051,-0.313
278,-0.08,-0.062,-0.319
279,-0.095,-0.07,-0.324
280,-0.099,-0.075,-0.325
281,-0.094,-0.077,-0.324
282,-0.077,-0.076,-0.321
283,-0.072,-0.072,-0.317
284,-0.081,-0.063,-0.313
285,-0.085,-0.052,-0.303
286,-0.085,-0.041,-0.283
287,-0.043,-0.031,-0.243
288,0.005,-0.02,-0.179
289,-0.011,-0.002,-0.098
290,-0.054,0.02,0.006
291,-0.023,0.042,0.148
292,0.101,0.05,0.33
293,0.28,0.051,0.534
294,0.225,0.053,0.683
295,-0.016,0.06,0.742
296,-0.113,0.061,0.724
297,-0.008,0.055,0.634
298,0.2,0.046,0.501
299,0.235,0.043,0.322
300,0.097,0.045,0.133
301,-0.011,0.036,-0.017
302,-0.041,0.016,-0.125
303,-0.035,-0.007,-0.201
304,-0.041,-0.026,-0.254
305,-0.067,-0.039,-0.288
306,-0.088,-0.051,-0.307
307,-0.091,-0.062,-0.315
308,-0.084,-0.072,-0.318
309,-0.073,-0.078,-0.317
310,-0.076,-0.08,-0.318
311,-0.088,-0.077,-0.319
312,-0.093,-0.071,-0.318
313,-0.086,-0.063,-0.314
314,-0.065,-0.054,-0.304
315,-0.048,-0.041,-0.286
316,-0.05,-0.023,-0.259
317,-0.06,-0.003,-0.216
318,-0.039,0.013,-0.149
319,0.021,0.021,-0.046
320,0.092,0.027,0.093
321,0.035,0.04,0.243
322,-0.078,0.057,0.402
323,-0.048,0.07,0.57
324,0.159,0.073,0.732
325,0.423,0.07,0.821
326,0.345,0.071,0.742
327,0.089,0.073,0.561
328,-0.042,0.065,0.373
329,-0.032,0.047,0.205
330,0.051,0.029,0.063
331,0.044,0.017,-0.064
332,-0.015,0.01,-0.165
333,-0.064,-0.003,-0.234
334,-0.072,-0.022,-0.273
335,-0.068,-0.041,-0.295
336,-0.068,-0.057,-0.307
337,-0.081,-0.068,-0.313
338,-0.094,-0.076,-0.317
339,-0.096,-0.08,-0.318
340,-0.088,-0.081,-0.316
341,-0.07,-0.078,-0.313
342,-0.071,-0.071,-0.311
343,-0.081,-0.059,-0.308
344,-0.081,-0.044,-0.297
345,-0.066,-0.029,-0.277
346,-0.033,-0.016,-0.238
347,-0.012,0.002,-0.18
348,-0.037,0.026,-0.102
349,-0.046,0.052,0.005
350,0.016,0.072,0.15
351,0.177,0.076,0.342
352,0.329,0.077,0.545
353,0.201,0.083,0.684
354,-0.016,0.09,0.751
355,-0.03,0.092,0.74
356,0.119,0.085,0.651
357,0.31,0.079,0.513
358,0.236,0.078,0.315
359,0.078,0.077,0.124
360,-0.012,0.06,-0.022
361,-0.033,0.033,-0.126
362,-0.024,0.005,-0.2
363,-0.037,-0.018,-0.251
364,-0.073,-0.035,-0.284
365,-0.09,-0.052,-0.301
366,-0.091,-0.067,-0.309
367,-0.081,-0.079,-0.311
368,-0.072,-0.086,-0.311
369,-0.083,-0.088,-0.313
370,-0.095,-0.086,-0.314
371,-0.098,-0.079,-0.313
372,-0.087,-0.07,-0.308
373,-0.071,-0.058,-0.299
374,-0.065,-0.04,-0.283
375,-0.075,-0.017,-0.259
376,-0.089,0.007,-0.218
377,-0.054,0.032,-0.149
378,0.029,0.055,-0.043
379,0.072,0.077,0.091
380,0.005,0.096,0.238
381,-0.043,0.113,0.4
382,0.065,0.125,0.578
383,0.339,0.133,0.749
384,0.567,0.137,0.834
385,0.326,0.135,0.727
386,0.08,0.129,0.547
387,-0.014,0.117,0.363
388,0.028,0.1,0.2
389,0.08,0.079,0.056
390,0.033,0.054,-0.073
391,-0.037,0.026,-0.169
392,-0.068,-0.003,-0.23
393,-0.068,-0.033,-0.267
394,-0.062,-0.061,-0.288
395,-0.067,-0.086,-0.299
396,-0.086,-0.104,-0.307
397,-0.095,-0.114,-0.31
398,-0.094,-0.111,-0.311
399,-0.079,-0.093,-0.309
400,-0.069,-0.055,-0.307
