gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,406,847,1.63320970535278,31.5331172943115,65.7401275634766,3670144,407,639,196611,3866755,5987,afg_kandahar_83_42,31.53332866,65.73751966,83,42,afg_kandahar,2012-04-01 20:44:29.872047,95.1568363024533,52.87137909129621,44.90811365408121,0.008555991666037786,5.0,-52.91,1.9513309067639726,-53.29,0.4433,0.7639,2.803,0.6984,0.979,1.1407,0.8554747638179359,0
100994,npp,2297,3940,0.12500000128866529,31.5307083129883,65.7370529174805,3670176,2297,3137,196611,3866787,5987,afg_kandahar_83_42,31.53332866,65.73751966,83,42,afg_kandahar,2012-04-01 22:24:43.798834,-70.87781043311792,67.98504077262523,55.18391714571211,3.7636900748955275e-06,21.0,67.99,3.3166247903554,67.75,0.6493,0.9709,2.9726,0.5495,0.2784,0.0687,0.0687,0
101490,npp,2627,1639,5.36416292190552,31.5312461853027,65.7410659790039,3670144,2627,1235,196611,3866755,5987,afg_kandahar_83_42,31.53332866,65.73751966,83,42,afg_kandahar,2012-04-05 21:09:40.199962,99.17557546139626,22.20124789745923,19.548121942532703,0.10386576072334311,9.0,-22.26,1.0837787002826917,-23.0,0.3566,0.5098,2.4052,1.0464,5.0126,5.613,2.1504982480243036,0
101613,npp,1880,1045,7.92763423919678,31.5340919494629,65.7376403808594,3670144,1880,767,196611,3866755,5987,afg_kandahar_83_42,31.53332866,65.73751966,83,42,afg_kandahar,2012-04-06 20:50:46.296810,96.09233774633634,46.96668741724127,40.33549150935394,0.174451658712125,6.0,-47.02,1.646109783506203,-47.48,0.4217,0.6334,2.9234,0.8423,4.9647,6.6774,0.8618244944711062,0
101994,npp,1744,2417,2.32502484321594,31.5330352783203,65.7402496337891,3670144,1744,1956,196611,3866755,5987,afg_kandahar_83_42,31.53332866,65.73751966,83,42,afg_kandahar,2012-04-09 21:34:43.427146,-76.03709248276999,21.639456376886944,19.059894292940715,0.04267441965128802,13.0,21.61,1.0837787002826917,20.93,0.3636,0.5219,2.0884,1.0222,2.1972,2.3767,0.9540920897695522,0
102482,npp,1794,66,0.781029582023621,31.5329532623291,65.7372360229492,3670176,1797,28,196611,3866787,5987,afg_kandahar_83_42,31.53332866,65.73751966,83,42,afg_kandahar,2012-04-13 20:19:09.552028,92.1985005662982,69.18405318854333,55.86412402253225,1.1849302390535627e-07,1.0,-69.21,3.5496478698597698,-69.44,0.7154,1.1122,3.5117,0.4797,0.4402,0.3746,0.3746,0
102490,npp,798,3191,0.849671840667725,31.5374431610107,65.7348861694336,3670144,797,2542,196611,3866755,5987,afg_kandahar_83_42,31.53332866,65.73751966,83,42,afg_kandahar,2012-04-13 21:59:43.049898,-74.29729134017458,51.94790714236219,44.21441103805615,0.0025281296391735527,17.0,51.95,1.847645286154319,51.55,0.4939,0.7715,2.7338,0.6915,0.5758,0.5875,0.503221473140929,0
539,npp,119,2611,0.458985686302185,31.536003112793,65.7386932373047,3670176,120,2108,196611,3866787,5987,afg_kandahar_83_42,31.53332866,65.73751966,83,42,afg_kandahar,2012-04-14 21:40:58.033985,-77.08186748784584,31.08811558987,27.210532542352087,0.00016228150305955266,14.0,31.08,1.2365102219381485,30.4,0.3793,0.596,2.217,0.8951,0.4227,0.4108,0.4108,0
103338,npp,863,2223,0.40706992149353,31.5354862213135,65.7354431152344,3670176,863,1782,196611,3866787,5987,afg_kandahar_83_42,31.53332866,65.73751966,83,42,afg_kandahar,2012-04-20 21:28:22.316735,-75.29365622604745,11.01250211735133,9.739067406249474,5.13069314880143e-24,12.0,10.95,1.015504800579495,10.21,0.3429,0.4986,2.2378,1.07,0.4434,0.4356,0.4356,0
103574,npp,2464,1044,0.342946588993073,31.5326442718506,65.7406845092773,3670176,2467,767,196611,3866787,5987,afg_kandahar_83_42,31.53332866,65.73751966,83,42,afg_kandahar,2012-04-22 20:50:38.067672,95.73576816548167,46.99909914987498,40.36380047674499,2.7428242466192574e-24,6.0,-47.05,1.646109783506203,-47.48,0.4217,0.6334,2.9234,0.8423,0.3571,0.2889,0.2889,0
103702,npp,602,3568,0.768209218978882,31.5336112976074,65.7400054931641,3670176,601,2895,196611,3866787,5987,afg_kandahar_83_42,31.53332866,65.73751966,83,42,afg_kandahar,2012-04-23 22:12:06.992516,-72.47034906216784,61.14046501102924,50.86208682453493,1.6040071821228776e-22,19.0,61.16,2.5331140255951103,60.85,0.5892,0.7999,2.4447,0.667,0.521,0.5124,0.5124,0
103818,npp,3012,2998,0.526196748018265,31.5331230163574,65.7341842651367,3670176,3013,2415,196611,3866787,5987,afg_kandahar_83_42,31.53332866,65.73751966,83,42,afg_kandahar,2012-04-24 21:53:23.772269,-75.22029865148217,46.098795332553266,39.65043001413972,4.91504372953636e-22,16.0,46.11,1.5732132722552272,45.67,0.4417,0.614,1.9592,0.8689,0.4777,0.4572,0.4572,0
103936,npp,2306,2417,0.367933318018913,31.5338172912598,65.7399520874023,3670176,2307,1956,196611,3866787,5987,afg_kandahar_83_42,31.53332866,65.73751966,83,42,afg_kandahar,2012-04-25 21:34:36.992689,-77.3377388021029,21.602969138416253,19.02895543372106,2.742375303034165e-20,13.0,21.61,1.0837787002826917,20.93,0.3636,0.5219,2.0884,1.0222,0.3914,0.3761,0.3761,0
104170,npp,850,1242,0.34647899866104104,31.53391456604,65.7360076904297,3670176,851,925,196611,3866787,5987,afg_kandahar_83_42,31.53332866,65.73751966,83,42,afg_kandahar,2012-04-27 20:56:54.534605,97.218477645867,40.04002688038335,34.72846166900908,3.844097269164888e-13,7.0,-40.09,1.4276677814245327,-40.57,0.3911,0.6027,2.2946,0.8852,0.354,0.3067,0.3067,0
104287,npp,83,649,0.425443410873413,31.5361156463623,65.7368621826172,3670176,85,432,196611,3866787,5987,afg_kandahar_83_42,31.53332866,65.73751966,83,42,afg_kandahar,2012-04-28 20:37:58.859604,94.49920030830259,57.94106871188729,48.632907396901864,3.959921251694662e-08,4.0,-57.98,2.2013981571160284,-58.27,0.5349,0.8263,3.0354,0.6457,0.3514,0.2747,0.2747,0
104295,npp,2021,3754,0.12500000046673754,31.5347156524658,65.7343597412109,3670176,2023,3029,196611,3866787,5987,afg_kandahar_83_42,31.53332866,65.73751966,83,42,afg_kandahar,2012-04-28 22:18:18.124792,-72.07942524253501,64.7833151030462,53.24667324560458,2.1096131185610643e-16,20.0,64.8,2.898275349237888,64.52,0.5272,0.9228,2.6606,0.5781,0.2582,0.0723,0.0723,0
104405,npp,2362,63,1.49949669837952,31.5317897796631,65.7386779785156,3670144,2361,26,196611,3866755,5987,afg_kandahar_83_42,31.53332866,65.73751966,83,42,afg_kandahar,2012-04-29 20:18:59.625833,91.90997478799844,69.21790893910051,55.88533498629595,0.0006170560660757569,1.0,-69.26,3.5496478698597698,-69.44,0.7154,1.1122,3.5117,0.4797,0.6426,0.7193,0.7193,0
105575,npp,3034,2027,0.663413107395172,31.5338821411133,65.7392807006836,3670144,3034,1594,196611,3866755,5987,afg_kandahar_83_42,31.53332866,65.73751966,83,42,afg_kandahar,2012-05-01 21:21:59.570203,53.387649406294486,0.7178990681481418,0.6357426268910843,0.0021548053397540258,11.0,-0.48,1.0,-1.19,0.3481,0.5335,2.7533,1.0,0.6634,0.6634,0.5915667297085699,0
105748,npp,2301,1439,1.42288029193878,31.5317153930664,65.7368316650391,3670144,2300,1080,196611,3866755,5987,afg_kandahar_83_42,31.53332866,65.73751966,83,42,afg_kandahar,2012-05-02 21:03:07.461324,97.03034613872055,31.889871416891854,27.89355299838324,0.015372723949906165,8.0,-31.94,1.2365102219381485,-32.43,0.3627,0.5451,2.7064,0.9788,1.2434,1.3926,0.8801300268491058,0
105927,npp,1542,844,2.79297709465027,31.5333824157715,65.7407379150391,3670144,1543,636,196611,3866755,5987,afg_kandahar_83_42,31.53332866,65.73751966,83,42,afg_kandahar,2012-05-03 20:44:13.577370,95.27736891983628,52.937058574064224,44.96210072433108,0.04080273391538717,5.0,-52.99,1.9513309067639726,-53.29,0.4433,0.7639,2.803,0.6984,1.5734,1.9507,0.5904871956694324,0
106655,npp,690,1635,4.13857650756836,31.5347537994385,65.7368850708008,3670144,691,1232,196611,3866755,5987,afg_kandahar_83_42,31.53332866,65.73751966,83,42,afg_kandahar,2012-05-07 21:09:22.219474,99.32802348186664,22.40618940414353,19.727315831891495,0.0698285743918726,9.0,-22.47,1.0837787002826917,-23.0,0.3566,0.5098,2.4052,1.0464,3.8817,4.3306,2.0027726246839546,0
106773,npp,2995,1041,3.39160513877869,31.5369606018066,65.7355346679688,3670144,2997,765,196611,3866755,5987,afg_kandahar_83_42,31.53332866,65.73751966,83,42,afg_kandahar,2012-05-08 20:50:28.333014,96.38775494091122,47.093576525445826,40.43843955445631,0.04417791817296081,6.0,-47.15,1.646109783506203,-47.48,0.4217,0.6334,2.9234,0.8423,2.2091,2.8567,1.3839709889454677,0
106874,npp,2218,452,2.61076664924622,31.5360717773438,65.7404098510742,3670144,2218,264,196611,3866755,5987,afg_kandahar_83_42,31.53332866,65.73751966,83,42,afg_kandahar,2012-05-09 20:31:30.890689,93.40493450406241,62.288397964882805,51.625603969925706,0.0233719952913683,3.0,-62.32,2.6065528283652384,-62.52,0.5134,0.9985,3.2117,0.5343,1.152,1.3949,0.6157637949604599,0
106888,npp,1131,3565,3.06857919692993,31.5366115570068,65.7383346557617,3670144,1130,2893,196611,3866755,5987,afg_kandahar_83_42,31.53332866,65.73751966,83,42,afg_kandahar,2012-05-09 22:11:55.494504,-72.61249546399223,61.07634786623442,50.8190428140908,0.03547643454275984,19.0,61.09,2.5331140255951103,60.85,0.5892,0.7999,2.4447,0.667,1.4291,2.0467,0.8640463911235741,0
107056,npp,467,2996,1.51379358768463,31.533519744873,65.7402877807617,3670144,468,2413,196611,3866755,5987,afg_kandahar_83_42,31.53332866,65.73751966,83,42,afg_kandahar,2012-05-10 21:53:12.284991,-75.58213897735293,46.02895679798233,39.59529328652592,0.021930064229872155,16.0,46.04,1.5732132722552272,45.67,0.4417,0.614,1.9592,0.8689,1.1054,1.3153,0.5842324635177248,0
107228,npp,2847,2413,0.770161747932434,31.5331745147705,65.7384185791016,3670144,2847,1952,196611,3866755,5987,afg_kandahar_83_42,31.53332866,65.73751966,83,42,afg_kandahar,2012-05-11 21:34:23.734201,-75.82814149939202,21.411027066344108,18.86200540108888,0.010819109026492588,13.0,21.4,1.0837787002826917,20.93,0.3636,0.5219,2.0884,1.0222,0.7626,0.7873,0.4266307698498614,0
107400,npp,2130,1829,0.544903874397278,31.5319709777832,65.7403030395508,3670144,2130,1405,196611,3866755,5987,afg_kandahar_83_42,31.53332866,65.73751966,83,42,afg_kandahar,2012-05-12 21:15:35.185835,100.50313398687118,11.81579282940053,10.44746602723138,0.0034514010398552742,10.0,-11.86,1.015504800579495,-12.42,0.3412,0.5003,2.2373,1.0663,0.5774,0.581,0.4659430065880811,0
107573,npp,1387,1238,0.455076634883881,31.5318946838379,65.7358322143555,3670176,1386,921,196611,3866787,5987,afg_kandahar_83_42,31.53332866,65.73751966,83,42,afg_kandahar,2012-05-13 20:56:41.299688,96.68269031574232,40.19271139592484,34.854962873796715,0.0003109645445187721,7.0,-40.25,1.4276677814245327,-40.57,0.3911,0.6027,2.2946,0.8852,0.4301,0.4028,0.4028,0
107744,npp,618,645,0.6114793419837949,31.5328845977783,65.7341003417969,3670176,617,428,196611,3866787,5987,afg_kandahar_83_42,31.53332866,65.73751966,83,42,afg_kandahar,2012-05-14 20:37:45.634532,94.30268775599501,58.041096033035124,48.704732600954046,2.6026772048738463e-08,4.0,-58.08,2.2013981571160284,-58.27,0.5349,0.8263,3.0354,0.6457,0.4359,0.3948,0.3948,0
107756,npp,2557,3751,0.12500000086841967,31.5297622680664,65.7379760742188,3670144,2555,3027,196611,3866755,5987,afg_kandahar_83_42,31.53332866,65.73751966,83,42,afg_kandahar,2012-05-14 22:18:04.900569,-71.62409979588618,64.72390832807032,53.21045692548905,0.0014178252535873882,20.0,64.74,2.898275349237888,64.52,0.5272,0.9228,2.6606,0.5781,0.2582,0.0723,0.0250349302565845,0
107933,npp,1901,3187,0.12500000031153258,31.530574798584,65.7372970581055,3670176,1899,2540,196611,3866787,5987,afg_kandahar_83_42,31.53332866,65.73751966,83,42,afg_kandahar,2012-05-15 21:59:21.689372,-74.05587348734547,51.822242592863034,44.12014397613315,0.00011093529864250994,17.0,51.84,1.847645286154319,51.55,0.4939,0.7715,2.7338,0.6915,0.1836,0.0864,0.0864,0
108103,npp,1201,2606,0.392487615346909,31.5330829620361,65.7398681640625,3670176,1202,2105,196611,3866787,5987,afg_kandahar_83_42,31.53332866,65.73751966,83,42,afg_kandahar,2012-05-16 21:40:36.702292,-77.10829980110535,30.856517812656516,27.01347269905309,9.86894224447352e-09,14.0,30.86,1.2365102219381485,30.4,0.3793,0.596,2.217,0.8951,0.3689,0.3513,0.3513,0
108281,npp,492,2023,0.34411671757698103,31.5302543640137,65.7402572631836,3670176,491,1590,196611,3866787,5987,afg_kandahar_83_42,31.53332866,65.73751966,83,42,afg_kandahar,2012-05-17 21:21:46.380073,66.01985131904067,0.8559171364242374,0.7579592147266866,1.0061035123062978e-13,11.0,-0.69,1.0,-1.19,0.3481,0.5335,2.7533,1.0,0.3441,0.3441,0.3441,0
108455,npp,2828,1435,0.37597793340683,31.5351448059082,65.7382278442383,3670176,2828,1077,196611,3866787,5987,afg_kandahar_83_42,31.53332866,65.73751966,83,42,afg_kandahar,2012-05-18 21:02:54.277187,97.28369415821622,32.05830461600626,28.036136343412103,3.509512930140815e-18,8.0,-32.12,1.2365102219381485,-32.43,0.3627,0.5451,2.7064,0.9788,0.3967,0.368,0.368,0
108632,npp,2068,840,0.760892033576965,31.5310764312744,65.739013671875,3670176,2069,631,196611,3866787,5987,afg_kandahar_83_42,31.53332866,65.73751966,83,42,afg_kandahar,2012-05-19 20:44:00.394315,95.45523220918196,53.05133117864204,45.04744871975302,7.340333978544887e-22,5.0,-53.1,1.9513309067639726,-53.29,0.4433,0.7639,2.803,0.6984,0.532,0.5314,0.5314,0
108645,npp,887,3935,0.916724562644958,31.53590965271,65.7367172241211,3670176,888,3135,196611,3866787,5987,afg_kandahar_83_42,31.53332866,65.73751966,83,42,afg_kandahar,2012-05-19 22:24:14.322234,-71.10579301409064,67.90215748226623,55.141793694345374,1.4532844013430874e-15,21.0,67.91,3.3166247903554,67.75,0.6493,0.9709,2.9726,0.5495,0.5172,0.5037,0.5037,0
108816,npp,241,3375,0.319851353764534,31.5328769683838,65.7359313964844,3670176,244,2724,196611,3866787,5987,afg_kandahar_83_42,31.53332866,65.73751966,83,42,afg_kandahar,2012-05-20 22:05:32.890398,-73.7420910711433,56.760868074019264,47.791416893736326,1.0753677693547081e-22,18.0,56.78,2.1127631471468895,56.55,0.5062,0.7933,2.6436,0.6725,0.3094,0.2151,0.2151,0
108985,npp,2637,2797,0.12500000042093096,31.5347557067871,65.7368240356445,3670176,2636,2251,196611,3866787,5987,afg_kandahar_83_42,31.53332866,65.73751966,83,42,afg_kandahar,2012-05-21 21:46:46.122715,-75.81168389643682,38.93839620395255,33.8191124433139,1.9395870193176932e-22,15.0,38.93,1.4276677814245327,38.66,0.3911,0.6025,2.1476,0.8855,0.1991,0.1107,0.1107,0
109157,npp,1935,2216,0.404787719249725,31.535924911499,65.7384948730469,3670176,1935,1775,196611,3866787,5987,afg_kandahar_83_42,31.53332866,65.73751966,83,42,afg_kandahar,2012-05-22 21:27:57.574480,-74.92334516244377,10.61034331968782,9.384346730431545,6.169432713894759e-23,12.0,10.56,1.0,10.21,0.3429,0.4986,2.2378,1.07,0.4397,0.4331,0.4331,0
109508,npp,440,1037,0.743617177009583,31.530782699585,65.7402496337891,3670176,440,762,196611,3866787,5987,afg_kandahar_83_42,31.53332866,65.73751966,83,42,afg_kandahar,2012-05-24 20:50:13.341804,96.10301051731354,47.23013703516049,40.54511584850406,1.043170781446495e-20,6.0,-47.28,1.646109783506203,-47.48,0.4217,0.6334,2.9234,0.8423,0.6005,0.6263,0.6263,0
109679,npp,2733,447,0.429760724306107,31.5303745269775,65.7356033325195,3670176,2731,261,196611,3866787,5987,afg_kandahar_83_42,31.53332866,65.73751966,83,42,afg_kandahar,2012-05-25 20:31:15.874338,93.2828235128693,62.393983289687135,51.692743984924356,1.0239050459868521e-17,3.0,-62.42,2.6065528283652384,-62.52,0.5134,0.9985,3.2117,0.5343,0.3153,0.2296,0.2296,0
109691,npp,1647,3559,0.495914280414581,31.5324211120605,65.7349700927734,3670176,1652,2889,196611,3866787,5987,afg_kandahar_83_42,31.53332866,65.73751966,83,42,afg_kandahar,2012-05-25 22:11:40.477172,-72.50006491688991,60.961443946392855,50.738545229922146,1.4503679756241026e-22,19.0,60.97,2.5331140255951103,60.85,0.5892,0.7999,2.4447,0.667,0.4135,0.3308,0.3308,0
109866,npp,980,2990,0.245492868125439,31.5358562469482,65.7353210449219,3670176,981,2409,196611,3866787,5987,afg_kandahar_83_42,31.53332866,65.73751966,83,42,afg_kandahar,2012-05-26 21:52:57.266767,-75.53013068644435,45.82618534578998,39.43077536866729,1.206901907816506e-20,16.0,45.84,1.5732132722552272,45.67,0.4417,0.614,1.9592,0.8689,0.2993,0.2133,0.2133,0
2276,npp,286,2408,0.279171854257584,31.5337753295898,65.7404251098633,3670176,286,1948,196611,3866787,5987,afg_kandahar_83_42,31.53332866,65.73751966,83,42,afg_kandahar,2012-05-27 21:34:08.723213,-75.95671217913406,21.149790415814227,18.633209203568974,2.0656622919238976e-17,13.0,21.14,1.0837787002826917,20.93,0.3636,0.5219,2.0884,1.0222,0.3095,0.2854,0.2854,0
110213,npp,2639,1823,0.350287094712257,31.5304679870605,65.739631652832,3670176,2639,1400,196611,3866787,5987,afg_kandahar_83_42,31.53332866,65.73751966,83,42,afg_kandahar,2012-05-28 21:15:18.399141,96.58245662936731,12.183700885659436,10.77112646102405,6.67101935742428e-13,10.0,-12.2,1.015504800579495,-12.42,0.3412,0.5003,2.2373,1.0663,0.3857,0.3735,0.3735,0
110385,npp,1878,1233,0.38433039188385,31.5325202941895,65.7352752685547,3670176,1878,917,196611,3866787,5987,afg_kandahar_83_42,31.53332866,65.73751966,83,42,afg_kandahar,2012-05-29 20:56:26.296555,97.02989178842611,40.37928696821899,35.00644423368074,1.4647027796321518e-07,7.0,-40.43,1.4276677814245327,-40.57,0.3911,0.6027,2.2946,0.8852,0.3805,0.3402,0.3402,0
110560,npp,1107,641,1.13829839229584,31.5343379974365,65.7374725341797,3670144,1109,424,196611,3866755,5987,afg_kandahar_83_42,31.53332866,65.73751966,83,42,afg_kandahar,2012-05-30 20:37:30.634808,94.58249444674244,58.139007893568696,48.77005525477928,0.0014117521684366286,4.0,-58.17,2.2013981571160284,-58.27,0.5349,0.8263,3.0354,0.6457,0.6752,0.7349,0.6878373845382261,0
110735,npp,310,55,2.2480788230896,31.5305595397949,65.7346420288086,3670144,311,23,196611,3866755,5987,afg_kandahar_83_42,31.53332866,65.73751966,83,42,afg_kandahar,2012-05-31 20:18:31.417777,92.05152569192227,69.35510238766922,55.9570005254116,0.01247920858320026,1.0,-69.38,3.5496478698597698,-69.44,0.7154,1.1122,3.5117,0.4797,0.8535,1.0783,0.6622891675400779,0
112076,npp,1703,2599,0.814696550369263,31.5333633422852,65.7356109619141,3670144,1703,2100,196611,3866755,5987,afg_kandahar_83_42,31.53332866,65.73751966,83,42,afg_kandahar,2012-06-01 21:40:19.934631,-76.4013505495162,30.541056074065658,26.742712092600673,0.006483952537315497,14.0,30.55,1.184412938166907,30.4,0.3793,0.596,2.217,0.8951,0.7181,0.7292,0.5130489135993346,0
112417,npp,254,1429,4.24547719955444,31.5343761444092,65.7371215820312,3670144,253,1073,196611,3866755,5987,afg_kandahar_83_42,31.53332866,65.73751966,83,42,afg_kandahar,2012-06-03 21:02:37.517100,96.8808039439902,32.336660295302536,28.27071916196544,0.09039291097068307,8.0,-32.39,1.2365102219381485,-32.43,0.3627,0.5451,2.7064,0.9788,3.5261,4.1553,1.1419334158391052,0
112582,npp,2564,834,6.66158533096313,31.5304775238037,65.7371978759766,3670144,2565,625,196611,3866755,5987,afg_kandahar_83_42,31.53332866,65.73751966,83,42,afg_kandahar,2012-06-04 20:43:43.643609,95.32181278524843,53.2159797128318,45.16760468614482,0.12529034001910777,5.0,-53.26,1.9513309067639726,-53.29,0.4433,0.7639,2.803,0.6984,3.5559,4.6526,0.47588171670249135,0
112750,npp,1758,248,4.71749353408813,31.5325813293457,65.7377395629883,3670144,1755,127,196611,3866755,5987,afg_kandahar_83_42,31.53332866,65.73751966,83,42,afg_kandahar,2012-06-05 20:24:44.432971,92.57627201360923,66.1549953992827,54.08462049505175,0.0808528951557636,2.0,-66.18,3.0,-66.2,0.6765,1.1796,3.2356,0.4523,1.7128,2.1336,-0.5617376086545263,0
2663,npp,42,2790,3.00247621536255,31.5353374481201,65.734245300293,3670144,42,2245,196611,3866755,5987,afg_kandahar_83_42,31.53332866,65.73751966,83,42,afg_kandahar,2012-06-06 21:46:29.397481,-75.8664633679265,38.66055245007186,33.58594685958011,0.061231535246455956,15.0,38.66,1.357151599901897,38.66,0.3911,0.6025,2.1476,0.8855,2.3019,2.6588,0.6175662325822966,0
113099,npp,2410,2210,2.18329787254333,31.5355529785156,65.7390594482422,3670144,2410,1769,196611,3866755,5987,afg_kandahar_83_42,31.53332866,65.73751966,83,42,afg_kandahar,2012-06-07 21:27:40.860309,-74.93843193456627,10.248966590891698,9.064823487860881,0.04423651312299077,12.0,10.21,1.0,10.21,0.3429,0.4986,2.2378,1.07,2.2182,2.3362,0.8615176492142345,0
113271,npp,1681,1625,1.59944725036621,31.5347557067871,65.741340637207,3670144,1682,1223,196611,3866755,5987,afg_kandahar_83_42,31.53332866,65.73751966,83,42,afg_kandahar,2012-06-08 21:08:50.546797,98.99339473190089,22.960544252334387,20.207533071831193,0.027894330884811032,9.0,-23.0,1.0837787002826917,-23.0,0.3566,0.5098,2.4052,1.0464,1.5389,1.6736,0.7437057895670776,0
113441,npp,926,1030,1.45004653930664,31.532995223999,65.7351150512695,3670144,925,757,196611,3866755,5987,afg_kandahar_83_42,31.53332866,65.73751966,83,42,afg_kandahar,2012-06-09 20:49:54.898218,95.39528978666235,47.48476162931866,40.74360162792719,0.01451854152967488,6.0,-47.51,1.646109783506203,-47.48,0.4217,0.6334,2.9234,0.8423,1.0296,1.2214,0.7374053213634891,0
113609,npp,146,442,1.16480219364166,31.5301074981689,65.736083984375,3670144,149,257,196611,3866755,5987,afg_kandahar_83_42,31.53332866,65.73751966,83,42,afg_kandahar,2012-06-10 20:30:59.245312,93.87808704153574,62.496739614626605,51.756181296093224,0.005294479544381532,3.0,-62.52,2.6065528283652384,-62.52,0.5134,0.9985,3.2117,0.5343,0.5973,0.6223,0.4458015603741635,0
113959,npp,768,2400,0.625899970531464,31.5310802459717,65.7335052490234,3670144,767,1942,196611,3866755,5987,afg_kandahar_83_42,31.53332866,65.73751966,83,42,afg_kandahar,2012-06-12 21:33:50.327883,-76.22554921435342,20.741990998741493,18.276588037208903,0.00240947454691497,13.0,20.72,1.0837787002826917,20.93,0.3636,0.5219,2.0884,1.0222,0.6295,0.6398,0.5594769967125564,0
2933,npp,30,1816,0.44801938533783,31.5324058532715,65.7402038574219,3670176,30,1393,196611,3866787,5987,afg_kandahar_83_42,31.53332866,65.73751966,83,42,afg_kandahar,2012-06-13 21:15:00.012276,97.58508008348674,12.548594057182068,11.09186034986802,0.00027552927145434647,10.0,-12.59,1.015504800579495,-12.42,0.3412,0.5003,2.2373,1.0663,0.482,0.4777,0.4777,0
114267,npp,2355,1227,0.434172451496124,31.5339088439941,65.7411575317383,3670176,2356,911,196611,3866787,5987,afg_kandahar_83_42,31.53332866,65.73751966,83,42,afg_kandahar,2012-06-14 20:56:07.919322,96.84912946758077,40.61758357146849,35.19976273162691,1.0758405291279773e-07,7.0,-40.66,1.4276677814245327,-40.57,0.3911,0.6027,2.2946,0.8852,0.4155,0.3843,0.3843,0
114382,npp,1582,634,0.500499784946442,31.5308895111084,65.7378158569336,3670176,1580,417,196611,3866787,5987,afg_kandahar_83_42,31.53332866,65.73751966,83,42,afg_kandahar,2012-06-15 20:37:10.491608,94.1250104471983,58.30582671490618,48.883700066512674,9.362417361642506e-13,4.0,-58.34,2.2013981571160284,-58.27,0.5349,0.8263,3.0354,0.6457,0.3855,0.3232,0.3232,0
114496,npp,782,49,1.077103078365326,31.5333061218262,65.7394332885742,3670176,789,20,196611,3866787,5987,afg_kandahar_83_42,31.53332866,65.73751966,83,42,afg_kandahar,2012-06-16 20:18:11.283771,91.80742966177542,69.45430668749057,56.006414825211586,2.882995389336619e-17,1.0,-69.47,3.5496478698597698,-69.44,0.7154,1.1122,3.5117,0.4797,0.5236,0.5166,0.5166,0
114617,npp,2175,2591,0.12500000029079322,31.5342483520508,65.7365188598633,3670176,2174,2094,196611,3866787,5987,afg_kandahar_83_42,31.53332866,65.73751966,83,42,afg_kandahar,2012-06-17 21:39:59.806047,-75.61709864565888,30.183101836431618,26.435041312051307,2.8143552739985867e-15,14.0,30.17,1.184412938166907,30.4,0.3793,0.596,2.217,0.8951,0.1358,0.1119,0.1119,0
114731,npp,1462,2009,0.324778363108635,31.5307216644287,65.736457824707,3670176,1462,1577,196611,3866787,5987,afg_kandahar_83_42,31.53332866,65.73751966,83,42,afg_kandahar,2012-06-18 21:21:11.272789,96.13082057027019,1.4258141944243123,1.2624539477892263,1.804255300082807e-20,11.0,-1.47,1.0,-1.19,0.3481,0.5335,2.7533,1.0,0.3248,0.3248,0.3248,0
114845,npp,723,1422,0.388103872537613,31.530309677124,65.7357482910156,3670176,723,1068,196611,3866787,5987,afg_kandahar_83_42,31.53332866,65.73751966,83,42,afg_kandahar,2012-06-19 21:02:19.182841,98.12286205366729,32.633151179508936,28.520807686717088,1.642038332681815e-24,8.0,-32.7,1.2365102219381485,-32.43,0.3627,0.5451,2.7064,0.9788,0.4065,0.3799,0.3799,0
114958,npp,3014,827,0.461450099945068,31.5297164916992,65.7409744262695,3670176,3015,616,196611,3866787,5987,afg_kandahar_83_42,31.53332866,65.73751966,83,42,afg_kandahar,2012-06-20 20:43:23.531004,95.2288466683501,53.40985238417761,45.3103544271305,2.3424198306953408e-24,5.0,-53.45,1.9513309067639726,-53.29,0.4433,0.7639,2.803,0.6984,0.3785,0.3223,0.3223,0
115096,npp,511,2782,0.317409366369247,31.5316276550293,65.7366714477539,3670176,510,2237,196611,3866787,5987,afg_kandahar_83_42,31.53332866,65.73751966,83,42,afg_kandahar,2012-06-22 21:46:08.734208,-75.27655796653433,38.336625615602244,33.31472377338226,5.860869656996003e-25,15.0,38.34,1.357151599901897,38.66,0.3911,0.6025,2.1476,0.8855,0.3235,0.2811,0.2811,0
115209,npp,2878,2202,0.23433715105056802,31.5300922393799,65.7393341064453,3670176,2878,1761,196611,3866787,5987,afg_kandahar_83_42,31.53332866,65.73751966,83,42,afg_kandahar,2012-06-23 21:27:20.147767,-76.24837952638413,9.778143382441746,8.648913260061828,3.110168652736692e-24,12.0,9.74,1.0,10.21,0.3429,0.4986,2.2378,1.07,0.2693,0.2508,0.2508,0
