lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.532,0.559,0.851
2,0.237,0.398,0.643
3,0.055,0.266,0.428
4,0.047,0.159,0.241
5,0.05,0.075,0.076
6,0.061,0.01,-0.056
7,0.027,-0.037,-0.158
8,-0.004,-0.07,-0.229
9,-0.033,-0.09,-0.278
10,-0.029,-0.1,-0.303
11,-0.043,-0.102,-0.318
12,-0.047,-0.096,-0.323
13,-0.057,-0.086,-0.326
14,-0.038,-0.071,-0.323
15,-0.03,-0.053,-0.322
16,-0.011,-0.034,-0.319
17,-0.03,-0.014,-0.322
18,-0.031,0.006,-0.319
19,-0.04,0.025,-0.311
20,-0.022,0.042,-0.29
21,-0.02,0.058,-0.254
22,-0.038,0.072,-0.199
23,-0.013,0.084,-0.114
24,0.059,0.093,0.008
25,0.134,0.099,0.165
26,0.206,0.091,0.355
27,0.213,0.088,0.549
28,0.092,0.088,0.706
29,-0.034,0.09,0.802
30,0.018,0.088,0.805
31,0.161,0.085,0.705
32,0.265,0.082,0.542
33,0.182,0.079,0.339
34,0.077,0.07,0.15
35,-0.007,0.054,-0.005
36,-0.016,0.032,-0.115
37,-0.017,0.012,-0.197
38,-0.019,-0.003,-0.254
39,-0.038,-0.013,-0.291
40,-0.04,-0.023,-0.309
41,-0.046,-0.032,-0.318
42,-0.042,-0.04,-0.321
43,-0.042,-0.043,-0.322
44,-0.052,-0.044,-0.322
45,-0.066,-0.041,-0.325
46,-0.061,-0.036,-0.324
47,-0.054,-0.028,-0.321
48,-0.039,-0.015,-0.313
49,-0.038,0.0,-0.3
50,-0.026,0.015,-0.272
51,-0.013,0.028,-0.226
52,0.025,0.038,-0.152
53,0.048,0.045,-0.051
54,0.035,0.055,0.077
55,0.025,0.07,0.236
56,0.06,0.084,0.418
57,0.191,0.092,0.613
58,0.332,0.092,0.783
59,0.341,0.09,0.842
60,0.173,0.086,0.747
61,-0.002,0.08,0.572
62,-0.036,0.068,0.39
63,0.004,0.054,0.218
64,0.054,0.044,0.067
65,0.024,0.037,-0.065
66,-0.012,0.029,-0.162
67,-0.038,0.017,-0.23
68,-0.036,0.002,-0.273
69,-0.043,-0.013,-0.3
70,-0.04,-0.026,-0.311
71,-0.045,-0.035,-0.316
72,-0.052,-0.043,-0.319
73,-0.042,-0.048,-0.318
74,-0.036,-0.05,-0.318
75,-0.044,-0.049,-0.319
76,-0.053,-0.044,-0.319
77,-0.058,-0.037,-0.317
78,-0.049,-0.029,-0.307
79,-0.041,-0.019,-0.288
80,-0.009,-0.005,-0.247
81,-0.007,0.011,-0.191
82,0.016,0.028,-0.106
83,0.054,0.041,0.006
84,0.125,0.046,0.157
85,0.148,0.046,0.332
86,0.109,0.047,0.506
87,-0.024,0.051,0.644
88,-0.094,0.053,0.735
89,0.001,0.053,0.743
90,0.137,0.049,0.652
91,0.186,0.047,0.493
92,0.105,0.044,0.303
93,0.038,0.037,0.132
94,0.0,0.022,-0.007
95,-0.008,0.006,-0.113
96,-0.008,-0.008,-0.193
97,-0.029,-0.018,-0.251
98,-0.044,-0.026,-0.287
99,-0.047,-0.032,-0.305
100,-0.044,-0.038,-0.31
101,-0.041,-0.042,-0.313
102,-0.041,-0.042,-0.314
103,-0.051,-0.04,-0.316
104,-0.057,-0.036,-0.318
105,-0.055,-0.028,-0.317
106,-0.049,-0.02,-0.313
107,-0.046,-0.009,-0.308
108,-0.045,0.003,-0.294
109,-0.033,0.015,-0.268
110,-0.01,0.024,-0.223
111,0.033,0.03,-0.151
112,0.059,0.036,-0.053
113,0.032,0.046,0.065
114,0.03,0.06,0.213
115,0.067,0.07,0.385
116,0.187,0.075,0.567
117,0.291,0.075,0.717
118,0.253,0.074,0.762
119,0.078,0.072,0.675
120,-0.021,0.064,0.53
121,-0.03,0.051,0.366
122,0.012,0.037,0.209
123,0.032,0.028,0.064
124,0.025,0.022,-0.057
125,-0.017,0.013,-0.152
126,-0.033,-0.0,-0.218
127,-0.039,-0.016,-0.263
128,-0.04,-0.03,-0.29
129,-0.053,-0.041,-0.305
130,-0.061,-0.05,-0.311
131,-0.067,-0.057,-0.314
132,-0.065,-0.062,-0.314
133,-0.066,-0.064,-0.315
134,-0.064,-0.062,-0.315
135,-0.067,-0.056,-0.315
136,-0.065,-0.049,-0.311
137,-0.053,-0.04,-0.302
138,-0.036,-0.03,-0.282
139,-0.037,-0.016,-0.25
140,-0.037,-0.0,-0.196
141,-0.004,0.017,-0.117
142,0.044,0.029,-0.008
143,0.113,0.034,0.133
144,0.157,0.036,0.297
145,0.067,0.041,0.452
146,-0.051,0.046,0.586
147,-0.082,0.051,0.685
148,0.047,0.052,0.704
149,0.171,0.051,0.63
150,0.17,0.051,0.48
151,0.095,0.049,0.303
152,0.015,0.038,0.139
153,-0.007,0.023,0.007
154,0.016,0.007,-0.092
155,0.013,-0.004,-0.172
156,-0.016,-0.011,-0.235
157,-0.036,-0.017,-0.273
158,-0.039,-0.024,-0.293
159,-0.042,-0.032,-0.303
160,-0.041,-0.038,-0.307
161,-0.053,-0.041,-0.31
162,-0.065,-0.043,-0.311
163,-0.073,-0.042,-0.313
164,-0.068,-0.04,-0.313
165,-0.065,-0.035,-0.31
166,-0.058,-0.027,-0.305
167,-0.049,-0.018,-0.292
168,-0.04,-0.009,-0.268
169,-0.015,-0.003,-0.225
170,0.005,-0.0,-0.161
171,0.013,0.004,-0.073
172,0.002,0.014,0.039
173,0.01,0.027,0.178
174,0.078,0.036,0.343
175,0.181,0.039,0.517
176,0.255,0.04,0.663
177,0.106,0.039,0.705
178,-0.035,0.038,0.648
179,-0.108,0.032,0.524
180,-0.045,0.023,0.382
181,0.034,0.016,0.235
182,0.064,0.014,0.092
183,0.027,0.012,-0.035
184,-0.015,0.004,-0.132
185,-0.043,-0.009,-0.204
186,-0.038,-0.023,-0.251
187,-0.05,-0.036,-0.282
188,-0.055,-0.047,-0.297
189,-0.072,-0.055,-0.306
190,-0.064,-0.061,-0.308
191,-0.05,-0.066,-0.307
192,-0.054,-0.067,-0.308
193,-0.058,-0.066,-0.308
194,-0.063,-0.061,-0.308
195,-0.064,-0.055,-0.306
196,-0.058,-0.048,-0.299
197,-0.051,-0.037,-0.284
198,-0.044,-0.025,-0.253
199,-0.04,-0.01,-0.203
200,-0.013,0.004,-0.129
201,0.031,0.011,-0.031
202,0.064,0.012,0.099
203,0.037,0.015,0.245
204,-0.039,0.021,0.395
205,-0.111,0.029,0.534
206,-0.053,0.035,0.653
207,0.114,0.037,0.704
208,0.231,0.037,0.648
209,0.178,0.037,0.506
210,0.068,0.034,0.332
211,0.008,0.024,0.17
212,-0.003,0.011,0.034
213,0.005,0.002,-0.075
214,0.012,-0.003,-0.158
215,-0.011,-0.006,-0.224
216,-0.047,-0.012,-0.267
217,-0.059,-0.021,-0.29
218,-0.054,-0.031,-0.298
219,-0.059,-0.04,-0.305
220,-0.073,-0.047,-0.309
221,-0.086,-0.052,-0.312
222,-0.075,-0.055,-0.31
223,-0.076,-0.055,-0.311
224,-0.053,-0.053,-0.306
225,-0.047,-0.049,-0.301
226,-0.052,-0.043,-0.292
227,-0.046,-0.039,-0.271
228,-0.035,-0.035,-0.232
229,-0.026,-0.03,-0.174
230,-0.03,-0.02,-0.092
231,-0.025,-0.005,0.014
232,-0.006,0.009,0.148
233,0.065,0.019,0.311
234,0.133,0.021,0.485
235,0.136,0.021,0.628
236,-0.011,0.021,0.689
237,-0.132,0.021,0.66
238,-0.082,0.018,0.561
239,0.043,0.013,0.433
240,0.14,0.01,0.283
241,0.093,0.008,0.121
242,0.029,0.005,-0.016
243,-0.015,-0.005,-0.12
244,-0.039,-0.019,-0.196
245,-0.049,-0.033,-0.249
246,-0.057,-0.046,-0.28
247,-0.075,-0.055,-0.298
248,-0.077,-0.063,-0.304
249,-0.078,-0.069,-0.308
250,-0.071,-0.073,-0.308
251,-0.078,-0.074,-0.309
252,-0.085,-0.073,-0.309
253,-0.09,-0.069,-0.31
254,-0.085,-0.063,-0.307
255,-0.069,-0.055,-0.298
256,-0.046,-0.044,-0.281
257,-0.048,-0.031,-0.254
258,-0.033,-0.017,-0.207
259,-0.017,-0.005,-0.139
260,0.003,0.002,-0.046
261,0.003,0.007,0.075
262,-0.005,0.016,0.223
263,-0.048,0.03,0.377
264,-0.04,0.043,0.537
265,0.052,0.05,0.674
266,0.2,0.052,0.743
267,0.247,0.053,0.689
268,0.17,0.053,0.541
269,0.068,0.048,0.368
270,0.019,0.038,0.2
271,0.017,0.025,0.056
272,0.028,0.016,-0.061
273,0.001,0.011,-0.155
274,-0.026,0.006,-0.223
275,-0.045,-0.002,-0.265
276,-0.049,-0.012,-0.287
277,-0.056,-0.024,-0.297
278,-0.059,-0.033,-0.303
279,-0.069,-0.041,-0.306
280,-0.073,-0.046,-0.307
281,-0.068,-0.049,-0.306
282,-0.053,-0.05,-0.304
283,-0.053,-0.049,-0.302
284,-0.05,-0.046,-0.298
285,-0.061,-0.041,-0.291
286,-0.047,-0.036,-0.269
287,-0.028,-0.029,-0.231
288,-0.001,-0.02,-0.171
289,-0.013,-0.007,-0.094
290,-0.02,0.008,0.007
291,0.013,0.021,0.143
292,0.097,0.029,0.313
293,0.166,0.031,0.493
294,0.108,0.033,0.639
295,-0.021,0.035,0.716
296,-0.109,0.034,0.702
297,-0.044,0.031,0.609
298,0.08,0.027,0.474
299,0.13,0.026,0.306
300,0.096,0.025,0.136
301,0.036,0.019,-0.006
302,-0.011,0.007,-0.114
303,-0.032,-0.009,-0.192
304,-0.035,-0.024,-0.243
305,-0.053,-0.036,-0.277
306,-0.066,-0.046,-0.294
307,-0.064,-0.054,-0.3
308,-0.056,-0.059,-0.301
309,-0.055,-0.063,-0.301
310,-0.057,-0.064,-0.301
311,-0.064,-0.061,-0.302
312,-0.068,-0.057,-0.302
313,-0.065,-0.05,-0.3
314,-0.054,-0.042,-0.293
315,-0.062,-0.032,-0.281
316,-0.059,-0.019,-0.254
317,-0.051,-0.006,-0.208
318,-0.028,0.003,-0.142
319,0.002,0.008,-0.049
320,0.032,0.013,0.077
321,-0.018,0.021,0.221
322,-0.051,0.033,0.382
323,-0.024,0.043,0.551
324,0.136,0.048,0.709
325,0.272,0.051,0.787
326,0.255,0.052,0.722
327,0.126,0.052,0.558
328,0.02,0.044,0.373
329,-0.011,0.031,0.201
330,0.01,0.018,0.056
331,-0.005,0.011,-0.067
332,-0.028,0.006,-0.16
333,-0.034,0.0,-0.222
334,-0.049,-0.009,-0.263
335,-0.056,-0.02,-0.286
336,-0.052,-0.03,-0.295
337,-0.063,-0.039,-0.299
338,-0.062,-0.046,-0.3
339,-0.068,-0.05,-0.3
340,-0.058,-0.052,-0.298
341,-0.048,-0.051,-0.297
342,-0.039,-0.047,-0.295
343,-0.048,-0.04,-0.293
344,-0.042,-0.032,-0.283
345,-0.033,-0.023,-0.263
346,-0.022,-0.014,-0.227
347,-0.035,-0.002,-0.174
348,-0.031,0.014,-0.096
349,-0.008,0.032,0.01
350,0.069,0.045,0.154
351,0.168,0.049,0.329
352,0.218,0.05,0.51
353,0.096,0.051,0.651
354,-0.041,0.052,0.733
355,-0.094,0.051,0.721
356,0.029,0.047,0.628
357,0.135,0.045,0.478
358,0.142,0.045,0.299
359,0.086,0.043,0.127
360,0.031,0.03,-0.013
361,-0.018,0.01,-0.119
362,-0.031,-0.013,-0.194
363,-0.046,-0.032,-0.245
364,-0.057,-0.047,-0.275
365,-0.071,-0.059,-0.29
366,-0.072,-0.068,-0.297
367,-0.066,-0.073,-0.297
368,-0.057,-0.077,-0.296
369,-0.063,-0.075,-0.296
370,-0.07,-0.071,-0.297
371,-0.082,-0.064,-0.298
372,-0.078,-0.054,-0.296
373,-0.07,-0.04,-0.289
374,-0.066,-0.022,-0.276
375,-0.058,-0.003,-0.248
376,-0.057,0.016,-0.205
377,-0.034,0.035,-0.139
378,-0.008,0.053,-0.045
379,-0.0,0.069,0.077
380,-0.026,0.084,0.224
381,-0.011,0.096,0.39
382,0.116,0.104,0.57
383,0.311,0.11,0.734
384,0.461,0.112,0.81
385,0.317,0.11,0.719
386,0.134,0.104,0.546
387,0.022,0.094,0.359
388,0.005,0.081,0.189
389,0.005,0.064,0.042
390,-0.003,0.045,-0.076
391,-0.022,0.023,-0.162
392,-0.035,0.0,-0.22
393,-0.057,-0.022,-0.259
394,-0.054,-0.044,-0.279
395,-0.07,-0.063,-0.291
396,-0.076,-0.077,-0.295
397,-0.082,-0.085,-0.296
398,-0.068,-0.084,-0.294
399,-0.05,-0.071,-0.291
400,-0.037,-0.044,-0.29
