lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.559,0.554,0.863
2,0.199,0.389,0.65
3,0.019,0.252,0.435
4,0.01,0.14,0.246
5,0.049,0.049,0.081
6,0.036,-0.021,-0.06
7,-0.015,-0.074,-0.167
8,-0.059,-0.112,-0.24
9,-0.066,-0.136,-0.286
10,-0.063,-0.149,-0.313
11,-0.072,-0.153,-0.33
12,-0.09,-0.149,-0.34
13,-0.095,-0.138,-0.344
14,-0.096,-0.122,-0.346
15,-0.083,-0.103,-0.344
16,-0.077,-0.081,-0.342
17,-0.082,-0.057,-0.34
18,-0.088,-0.033,-0.336
19,-0.08,-0.009,-0.324
20,-0.063,0.014,-0.302
21,-0.04,0.036,-0.263
22,-0.057,0.056,-0.206
23,-0.037,0.073,-0.119
24,0.023,0.088,0.002
25,0.127,0.099,0.165
26,0.251,0.095,0.366
27,0.288,0.094,0.57
28,0.111,0.097,0.725
29,-0.037,0.101,0.825
30,0.009,0.1,0.827
31,0.198,0.096,0.727
32,0.316,0.092,0.562
33,0.213,0.091,0.352
34,0.087,0.083,0.157
35,-0.004,0.062,-0.001
36,-0.022,0.032,-0.117
37,-0.02,0.005,-0.2
38,-0.04,-0.016,-0.261
39,-0.068,-0.033,-0.301
40,-0.086,-0.049,-0.323
41,-0.083,-0.062,-0.333
42,-0.08,-0.073,-0.337
43,-0.08,-0.079,-0.34
44,-0.092,-0.08,-0.342
45,-0.103,-0.077,-0.344
46,-0.097,-0.07,-0.341
47,-0.083,-0.06,-0.335
48,-0.067,-0.044,-0.325
49,-0.065,-0.024,-0.31
50,-0.066,-0.003,-0.284
51,-0.045,0.017,-0.237
52,0.006,0.032,-0.162
53,0.051,0.043,-0.055
54,0.033,0.058,0.079
55,-0.011,0.078,0.238
56,0.017,0.098,0.422
57,0.206,0.108,0.628
58,0.446,0.11,0.812
59,0.478,0.109,0.875
60,0.241,0.108,0.77
61,0.012,0.101,0.586
62,-0.041,0.085,0.403
63,0.016,0.066,0.231
64,0.061,0.051,0.074
65,0.015,0.041,-0.065
66,-0.029,0.03,-0.166
67,-0.052,0.012,-0.234
68,-0.05,-0.009,-0.278
69,-0.051,-0.03,-0.306
70,-0.063,-0.047,-0.323
71,-0.082,-0.059,-0.333
72,-0.091,-0.069,-0.337
73,-0.086,-0.076,-0.338
74,-0.076,-0.079,-0.337
75,-0.079,-0.077,-0.337
76,-0.085,-0.07,-0.335
77,-0.085,-0.06,-0.33
78,-0.074,-0.047,-0.319
79,-0.055,-0.033,-0.297
80,-0.026,-0.014,-0.258
81,-0.02,0.01,-0.2
82,-0.006,0.037,-0.117
83,0.051,0.058,0.001
84,0.154,0.067,0.159
85,0.228,0.068,0.347
86,0.181,0.07,0.528
87,0.013,0.076,0.67
88,-0.093,0.081,0.761
89,0.015,0.08,0.771
90,0.221,0.075,0.687
91,0.264,0.071,0.522
92,0.139,0.068,0.322
93,0.037,0.057,0.142
94,-0.021,0.035,-0.004
95,-0.01,0.011,-0.111
96,-0.004,-0.009,-0.193
97,-0.038,-0.025,-0.255
98,-0.071,-0.037,-0.295
99,-0.071,-0.05,-0.315
100,-0.073,-0.061,-0.325
101,-0.075,-0.069,-0.33
102,-0.079,-0.073,-0.334
103,-0.093,-0.072,-0.336
104,-0.098,-0.068,-0.337
105,-0.088,-0.061,-0.334
106,-0.076,-0.052,-0.327
107,-0.073,-0.038,-0.321
108,-0.075,-0.021,-0.307
109,-0.063,-0.004,-0.28
110,-0.041,0.01,-0.236
111,0.01,0.019,-0.163
112,0.056,0.028,-0.06
113,0.038,0.043,0.066
114,0.015,0.062,0.218
115,0.064,0.078,0.395
116,0.219,0.084,0.585
117,0.368,0.085,0.747
118,0.321,0.085,0.794
119,0.077,0.084,0.704
120,-0.041,0.076,0.555
121,-0.023,0.061,0.391
122,0.044,0.045,0.229
123,0.06,0.034,0.075
124,0.015,0.027,-0.057
125,-0.036,0.015,-0.155
126,-0.058,-0.003,-0.224
127,-0.046,-0.023,-0.269
128,-0.05,-0.041,-0.299
129,-0.067,-0.055,-0.317
130,-0.08,-0.066,-0.326
131,-0.09,-0.075,-0.331
132,-0.085,-0.081,-0.332
133,-0.083,-0.084,-0.332
134,-0.088,-0.082,-0.332
135,-0.09,-0.075,-0.331
136,-0.092,-0.065,-0.326
137,-0.076,-0.053,-0.315
138,-0.058,-0.04,-0.294
139,-0.043,-0.022,-0.258
140,-0.038,-0.002,-0.204
141,-0.013,0.02,-0.125
142,0.044,0.036,-0.014
143,0.13,0.042,0.134
144,0.194,0.045,0.308
145,0.089,0.051,0.469
146,-0.064,0.06,0.605
147,-0.083,0.064,0.707
148,0.079,0.064,0.732
149,0.235,0.06,0.659
150,0.218,0.057,0.502
151,0.088,0.054,0.314
152,-0.001,0.041,0.145
153,-0.007,0.022,0.011
154,0.017,0.002,-0.094
155,0.008,-0.011,-0.179
156,-0.034,-0.021,-0.244
157,-0.058,-0.03,-0.284
158,-0.068,-0.041,-0.307
159,-0.074,-0.052,-0.319
160,-0.075,-0.06,-0.325
161,-0.086,-0.065,-0.329
162,-0.096,-0.067,-0.332
163,-0.098,-0.066,-0.332
164,-0.091,-0.062,-0.33
165,-0.082,-0.055,-0.325
166,-0.077,-0.045,-0.319
167,-0.08,-0.032,-0.306
168,-0.066,-0.019,-0.281
169,-0.024,-0.009,-0.236
170,0.02,-0.002,-0.168
171,0.042,0.006,-0.074
172,0.022,0.022,0.043
173,0.021,0.04,0.185
174,0.077,0.052,0.353
175,0.191,0.056,0.534
176,0.304,0.057,0.689
177,0.133,0.057,0.731
178,-0.047,0.057,0.671
179,-0.096,0.05,0.55
180,-0.016,0.038,0.406
181,0.086,0.027,0.252
182,0.086,0.021,0.097
183,0.03,0.017,-0.038
184,-0.029,0.005,-0.14
185,-0.044,-0.012,-0.211
186,-0.041,-0.03,-0.261
187,-0.056,-0.045,-0.293
188,-0.076,-0.057,-0.312
189,-0.086,-0.067,-0.321
190,-0.088,-0.075,-0.326
191,-0.082,-0.081,-0.327
192,-0.077,-0.083,-0.328
193,-0.085,-0.08,-0.328
194,-0.093,-0.074,-0.327
195,-0.089,-0.065,-0.322
196,-0.077,-0.054,-0.312
197,-0.053,-0.042,-0.293
198,-0.043,-0.027,-0.26
199,-0.038,-0.009,-0.208
200,-0.014,0.007,-0.134
201,0.042,0.019,-0.03
202,0.096,0.021,0.107
203,0.097,0.026,0.263
204,-0.01,0.036,0.417
205,-0.089,0.047,0.562
206,-0.049,0.054,0.678
207,0.132,0.055,0.729
208,0.277,0.054,0.672
209,0.179,0.053,0.518
210,0.062,0.048,0.339
211,0.001,0.034,0.173
212,0.006,0.017,0.036
213,0.033,0.003,-0.075
214,0.018,-0.005,-0.166
215,-0.025,-0.011,-0.235
216,-0.064,-0.021,-0.279
217,-0.077,-0.033,-0.303
218,-0.075,-0.046,-0.315
219,-0.08,-0.057,-0.322
220,-0.086,-0.064,-0.326
221,-0.095,-0.069,-0.329
222,-0.09,-0.07,-0.328
223,-0.081,-0.069,-0.326
224,-0.072,-0.065,-0.322
225,-0.076,-0.057,-0.316
226,-0.079,-0.048,-0.304
227,-0.073,-0.038,-0.281
228,-0.046,-0.03,-0.24
229,-0.01,-0.022,-0.176
230,0.001,-0.009,-0.088
231,-0.01,0.009,0.021
232,0.002,0.027,0.159
233,0.092,0.039,0.329
234,0.199,0.042,0.512
235,0.195,0.044,0.659
236,0.016,0.047,0.717
237,-0.116,0.048,0.686
238,-0.077,0.043,0.583
239,0.074,0.036,0.449
240,0.179,0.03,0.292
241,0.124,0.029,0.124
242,0.047,0.025,-0.017
243,-0.011,0.012,-0.125
244,-0.026,-0.006,-0.2
245,-0.041,-0.025,-0.254
246,-0.06,-0.04,-0.289
247,-0.076,-0.051,-0.308
248,-0.089,-0.062,-0.317
249,-0.092,-0.072,-0.323
250,-0.083,-0.078,-0.324
251,-0.084,-0.081,-0.325
252,-0.09,-0.08,-0.325
253,-0.095,-0.075,-0.324
254,-0.088,-0.067,-0.319
255,-0.071,-0.057,-0.309
256,-0.05,-0.045,-0.289
257,-0.045,-0.029,-0.259
258,-0.044,-0.012,-0.212
259,-0.025,0.003,-0.143
260,0.016,0.012,-0.043
261,0.049,0.017,0.089
262,0.031,0.027,0.242
263,-0.053,0.043,0.398
264,-0.082,0.057,0.554
265,0.036,0.065,0.692
266,0.261,0.066,0.768
267,0.323,0.066,0.715
268,0.199,0.066,0.556
269,0.061,0.06,0.372
270,0.004,0.045,0.201
271,0.028,0.027,0.058
272,0.048,0.016,-0.06
273,0.009,0.009,-0.159
274,-0.04,0.002,-0.231
275,-0.058,-0.01,-0.273
276,-0.073,-0.025,-0.298
277,-0.078,-0.04,-0.31
278,-0.083,-0.053,-0.317
279,-0.092,-0.062,-0.321
280,-0.097,-0.069,-0.324
281,-0.092,-0.073,-0.323
282,-0.079,-0.073,-0.32
283,-0.077,-0.071,-0.317
284,-0.076,-0.065,-0.312
285,-0.075,-0.057,-0.3
286,-0.071,-0.048,-0.279
287,-0.044,-0.039,-0.239
288,-0.013,-0.027,-0.177
289,-0.023,-0.01,-0.097
290,-0.034,0.012,0.01
291,0.015,0.031,0.152
292,0.116,0.041,0.328
293,0.216,0.044,0.514
294,0.158,0.047,0.664
295,-0.036,0.051,0.734
296,-0.133,0.052,0.72
297,-0.028,0.048,0.626
298,0.142,0.043,0.49
299,0.211,0.041,0.32
300,0.14,0.042,0.142
301,0.042,0.034,-0.006
302,-0.013,0.016,-0.117
303,-0.031,-0.006,-0.195
304,-0.04,-0.026,-0.249
305,-0.067,-0.041,-0.284
306,-0.079,-0.053,-0.303
307,-0.084,-0.064,-0.312
308,-0.086,-0.073,-0.316
309,-0.083,-0.078,-0.318
310,-0.082,-0.079,-0.319
311,-0.086,-0.077,-0.319
312,-0.091,-0.071,-0.318
313,-0.083,-0.062,-0.313
314,-0.068,-0.052,-0.303
315,-0.059,-0.038,-0.286
316,-0.055,-0.021,-0.257
317,-0.053,-0.003,-0.212
318,-0.033,0.011,-0.144
319,0.01,0.02,-0.044
320,0.047,0.027,0.088
321,-0.004,0.04,0.237
322,-0.068,0.058,0.398
323,-0.015,0.072,0.569
324,0.188,0.079,0.731
325,0.406,0.08,0.815
326,0.371,0.081,0.749
327,0.152,0.08,0.572
328,0.003,0.071,0.381
329,-0.016,0.054,0.208
330,0.027,0.037,0.062
331,0.029,0.025,-0.063
332,-0.01,0.016,-0.16
333,-0.05,0.005,-0.228
334,-0.066,-0.011,-0.269
335,-0.068,-0.029,-0.292
336,-0.07,-0.046,-0.304
337,-0.08,-0.058,-0.311
338,-0.089,-0.068,-0.315
339,-0.094,-0.075,-0.317
340,-0.089,-0.078,-0.317
341,-0.078,-0.077,-0.314
342,-0.075,-0.073,-0.311
343,-0.076,-0.064,-0.305
344,-0.072,-0.053,-0.294
345,-0.061,-0.04,-0.272
346,-0.041,-0.027,-0.234
347,-0.031,-0.009,-0.176
348,-0.05,0.015,-0.098
349,-0.024,0.04,0.011
350,0.059,0.059,0.158
351,0.184,0.065,0.339
352,0.266,0.066,0.528
353,0.142,0.069,0.673
354,-0.028,0.073,0.756
355,-0.057,0.074,0.746
356,0.081,0.071,0.65
357,0.219,0.068,0.5
358,0.209,0.068,0.315
359,0.11,0.066,0.133
360,0.017,0.051,-0.013
361,-0.02,0.025,-0.119
362,-0.024,-0.003,-0.194
363,-0.046,-0.026,-0.248
364,-0.072,-0.045,-0.281
365,-0.084,-0.061,-0.298
366,-0.088,-0.074,-0.307
367,-0.087,-0.084,-0.312
368,-0.078,-0.089,-0.312
369,-0.085,-0.089,-0.314
370,-0.095,-0.086,-0.315
371,-0.098,-0.078,-0.313
372,-0.091,-0.067,-0.308
373,-0.073,-0.053,-0.298
374,-0.063,-0.033,-0.281
375,-0.062,-0.011,-0.253
376,-0.076,0.013,-0.21
377,-0.05,0.037,-0.143
378,0.001,0.06,-0.042
379,0.012,0.082,0.087
380,-0.021,0.101,0.236
381,-0.01,0.117,0.404
382,0.13,0.129,0.584
383,0.367,0.137,0.753
384,0.558,0.141,0.832
385,0.368,0.139,0.734
386,0.134,0.133,0.554
387,0.014,0.122,0.367
388,0.017,0.106,0.199
389,0.042,0.085,0.053
390,0.026,0.061,-0.07
391,-0.028,0.034,-0.164
392,-0.057,0.005,-0.225
393,-0.064,-0.025,-0.263
394,-0.064,-0.054,-0.286
395,-0.073,-0.08,-0.299
396,-0.087,-0.101,-0.306
397,-0.096,-0.114,-0.31
398,-0.099,-0.117,-0.312
399,-0.089,-0.106,-0.311
400,-0.083,-0.078,-0.309
