lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.54,0.548,0.864
2,0.17,0.389,0.654
3,0.022,0.256,0.442
4,0.05,0.147,0.252
5,0.081,0.059,0.081
6,0.04,-0.011,-0.065
7,-0.02,-0.063,-0.173
8,-0.059,-0.101,-0.246
9,-0.057,-0.126,-0.291
10,-0.051,-0.14,-0.317
11,-0.059,-0.145,-0.332
12,-0.08,-0.141,-0.341
13,-0.089,-0.132,-0.344
14,-0.088,-0.117,-0.344
15,-0.076,-0.098,-0.343
16,-0.064,-0.076,-0.341
17,-0.075,-0.053,-0.341
18,-0.082,-0.028,-0.338
19,-0.081,-0.004,-0.328
20,-0.065,0.02,-0.307
21,-0.039,0.043,-0.269
22,-0.052,0.063,-0.211
23,-0.038,0.082,-0.124
24,-0.002,0.097,-0.005
25,0.095,0.11,0.157
26,0.257,0.106,0.361
27,0.344,0.105,0.575
28,0.185,0.111,0.738
29,0.011,0.117,0.834
30,0.03,0.116,0.835
31,0.244,0.11,0.738
32,0.361,0.105,0.566
33,0.201,0.103,0.347
34,0.054,0.096,0.149
35,-0.02,0.073,-0.006
36,-0.017,0.043,-0.12
37,-0.009,0.016,-0.205
38,-0.035,-0.005,-0.267
39,-0.064,-0.022,-0.305
40,-0.079,-0.039,-0.326
41,-0.075,-0.054,-0.335
42,-0.072,-0.066,-0.339
43,-0.071,-0.073,-0.34
44,-0.084,-0.076,-0.341
45,-0.097,-0.074,-0.343
46,-0.095,-0.07,-0.342
47,-0.079,-0.061,-0.338
48,-0.064,-0.047,-0.33
49,-0.067,-0.028,-0.316
50,-0.069,-0.006,-0.29
51,-0.055,0.015,-0.244
52,-0.008,0.032,-0.171
53,0.059,0.042,-0.062
54,0.064,0.055,0.076
55,0.021,0.075,0.24
56,0.009,0.094,0.424
57,0.163,0.102,0.628
58,0.434,0.1,0.813
59,0.474,0.1,0.882
60,0.21,0.1,0.782
61,-0.027,0.096,0.597
62,-0.051,0.081,0.411
63,0.03,0.061,0.233
64,0.073,0.046,0.071
65,0.001,0.037,-0.071
66,-0.042,0.025,-0.173
67,-0.058,0.006,-0.241
68,-0.045,-0.017,-0.283
69,-0.046,-0.036,-0.31
70,-0.062,-0.052,-0.326
71,-0.082,-0.063,-0.335
72,-0.09,-0.072,-0.338
73,-0.085,-0.079,-0.338
74,-0.079,-0.081,-0.337
75,-0.074,-0.079,-0.336
76,-0.085,-0.072,-0.337
77,-0.087,-0.06,-0.333
78,-0.08,-0.047,-0.323
79,-0.059,-0.032,-0.303
80,-0.029,-0.015,-0.265
81,-0.028,0.007,-0.208
82,-0.023,0.033,-0.125
83,0.01,0.055,-0.011
84,0.118,0.063,0.147
85,0.23,0.062,0.342
86,0.22,0.064,0.536
87,0.037,0.072,0.687
88,-0.084,0.078,0.778
89,0.022,0.076,0.791
90,0.243,0.069,0.702
91,0.271,0.066,0.527
92,0.103,0.064,0.317
93,-0.012,0.054,0.134
94,-0.033,0.031,-0.008
95,-0.01,0.006,-0.117
96,-0.004,-0.013,-0.2
97,-0.038,-0.026,-0.261
98,-0.074,-0.038,-0.299
99,-0.077,-0.051,-0.319
100,-0.076,-0.062,-0.328
101,-0.072,-0.071,-0.331
102,-0.078,-0.074,-0.333
103,-0.091,-0.074,-0.335
104,-0.098,-0.07,-0.336
105,-0.091,-0.063,-0.335
106,-0.076,-0.053,-0.33
107,-0.069,-0.04,-0.324
108,-0.072,-0.023,-0.311
109,-0.066,-0.005,-0.285
110,-0.049,0.011,-0.242
111,0.006,0.021,-0.17
112,0.062,0.029,-0.066
113,0.059,0.042,0.063
114,0.018,0.061,0.217
115,0.035,0.076,0.394
116,0.215,0.08,0.593
117,0.391,0.078,0.76
118,0.327,0.079,0.807
119,0.038,0.08,0.718
120,-0.078,0.073,0.567
121,-0.032,0.057,0.399
122,0.074,0.039,0.233
123,0.077,0.028,0.073
124,0.002,0.021,-0.064
125,-0.06,0.008,-0.163
126,-0.068,-0.012,-0.23
127,-0.059,-0.032,-0.275
128,-0.056,-0.049,-0.303
129,-0.072,-0.062,-0.32
130,-0.086,-0.072,-0.328
131,-0.092,-0.08,-0.331
132,-0.082,-0.085,-0.331
133,-0.078,-0.086,-0.33
134,-0.084,-0.082,-0.331
135,-0.089,-0.073,-0.331
136,-0.091,-0.062,-0.327
137,-0.079,-0.048,-0.318
138,-0.062,-0.034,-0.299
139,-0.046,-0.017,-0.264
140,-0.038,0.004,-0.21
141,-0.023,0.027,-0.132
142,0.028,0.043,-0.022
143,0.132,0.049,0.128
144,0.228,0.05,0.31
145,0.143,0.057,0.483
146,-0.035,0.067,0.628
147,-0.086,0.073,0.729
148,0.086,0.07,0.757
149,0.292,0.064,0.685
150,0.23,0.061,0.513
151,0.046,0.059,0.314
152,-0.029,0.046,0.144
153,-0.012,0.024,0.01
154,0.014,0.004,-0.1
155,-0.005,-0.01,-0.188
156,-0.039,-0.019,-0.25
157,-0.063,-0.03,-0.288
158,-0.07,-0.043,-0.309
159,-0.07,-0.056,-0.32
160,-0.069,-0.065,-0.325
161,-0.083,-0.07,-0.328
162,-0.096,-0.073,-0.33
163,-0.1,-0.072,-0.33
164,-0.091,-0.068,-0.329
165,-0.08,-0.061,-0.326
166,-0.075,-0.049,-0.32
167,-0.078,-0.035,-0.308
168,-0.07,-0.019,-0.285
169,-0.034,-0.007,-0.241
170,0.014,0.001,-0.174
171,0.049,0.009,-0.078
172,0.032,0.025,0.042
173,-0.005,0.045,0.185
174,0.037,0.058,0.355
175,0.2,0.061,0.546
176,0.351,0.06,0.711
177,0.168,0.062,0.756
178,-0.072,0.063,0.69
179,-0.11,0.057,0.566
180,0.021,0.043,0.419
181,0.129,0.032,0.257
182,0.101,0.028,0.094
183,0.013,0.024,-0.044
184,-0.029,0.011,-0.145
185,-0.035,-0.008,-0.216
186,-0.034,-0.026,-0.264
187,-0.05,-0.041,-0.296
188,-0.078,-0.052,-0.315
189,-0.088,-0.063,-0.323
190,-0.087,-0.072,-0.326
191,-0.08,-0.078,-0.326
192,-0.075,-0.081,-0.326
193,-0.082,-0.079,-0.326
194,-0.091,-0.072,-0.326
195,-0.091,-0.063,-0.323
196,-0.081,-0.053,-0.314
197,-0.059,-0.041,-0.295
198,-0.045,-0.026,-0.264
199,-0.037,-0.008,-0.212
200,-0.013,0.011,-0.139
201,0.029,0.023,-0.037
202,0.111,0.025,0.105
203,0.131,0.029,0.271
204,0.015,0.04,0.434
205,-0.113,0.053,0.581
206,-0.064,0.06,0.699
207,0.165,0.058,0.752
208,0.316,0.056,0.692
209,0.176,0.056,0.526
210,0.028,0.053,0.338
211,-0.009,0.039,0.172
212,0.029,0.02,0.034
213,0.048,0.005,-0.082
214,0.01,-0.003,-0.176
215,-0.034,-0.01,-0.241
216,-0.07,-0.022,-0.283
217,-0.078,-0.037,-0.305
218,-0.075,-0.051,-0.317
219,-0.078,-0.061,-0.322
220,-0.091,-0.068,-0.326
221,-0.095,-0.072,-0.326
222,-0.092,-0.073,-0.326
223,-0.082,-0.071,-0.325
224,-0.072,-0.065,-0.322
225,-0.075,-0.056,-0.318
226,-0.081,-0.045,-0.307
227,-0.074,-0.033,-0.285
228,-0.049,-0.024,-0.245
229,-0.005,-0.016,-0.181
230,0.016,-0.003,-0.09
231,-0.006,0.016,0.022
232,-0.017,0.036,0.161
233,0.065,0.048,0.334
234,0.222,0.049,0.529
235,0.235,0.051,0.685
236,0.042,0.056,0.743
237,-0.116,0.057,0.704
238,-0.044,0.052,0.601
239,0.13,0.042,0.46
240,0.211,0.036,0.291
241,0.11,0.035,0.114
242,0.011,0.03,-0.031
243,-0.031,0.016,-0.135
244,-0.034,-0.005,-0.208
245,-0.042,-0.024,-0.261
246,-0.063,-0.039,-0.294
247,-0.085,-0.052,-0.312
248,-0.094,-0.064,-0.32
249,-0.091,-0.075,-0.323
250,-0.082,-0.082,-0.323
251,-0.083,-0.084,-0.323
252,-0.089,-0.082,-0.323
253,-0.095,-0.077,-0.324
254,-0.088,-0.069,-0.32
255,-0.069,-0.058,-0.311
256,-0.05,-0.046,-0.293
257,-0.047,-0.031,-0.264
258,-0.047,-0.012,-0.217
259,-0.037,0.005,-0.148
260,0.008,0.014,-0.047
261,0.061,0.02,0.09
262,0.054,0.03,0.25
263,-0.049,0.047,0.413
264,-0.093,0.061,0.574
265,0.035,0.067,0.715
266,0.302,0.065,0.786
267,0.353,0.064,0.728
268,0.183,0.065,0.561
269,0.024,0.06,0.37
270,0.007,0.045,0.199
271,0.041,0.027,0.051
272,0.04,0.014,-0.073
273,-0.013,0.007,-0.172
274,-0.059,-0.001,-0.24
275,-0.073,-0.015,-0.28
276,-0.076,-0.031,-0.302
277,-0.074,-0.046,-0.313
278,-0.082,-0.058,-0.319
279,-0.091,-0.066,-0.321
280,-0.095,-0.072,-0.322
281,-0.088,-0.075,-0.321
282,-0.079,-0.075,-0.32
283,-0.075,-0.072,-0.318
284,-0.079,-0.065,-0.314
285,-0.081,-0.056,-0.304
286,-0.073,-0.045,-0.282
287,-0.044,-0.035,-0.244
288,-0.007,-0.024,-0.182
289,-0.013,-0.006,-0.098
290,-0.033,0.016,0.011
291,-0.016,0.037,0.151
292,0.098,0.045,0.33
293,0.232,0.046,0.527
294,0.195,0.048,0.685
295,-0.015,0.054,0.757
296,-0.117,0.055,0.736
297,-0.007,0.049,0.64
298,0.178,0.041,0.492
299,0.204,0.039,0.31
300,0.097,0.04,0.127
301,0.001,0.033,-0.02
302,-0.027,0.015,-0.126
303,-0.033,-0.007,-0.203
304,-0.043,-0.026,-0.256
305,-0.065,-0.04,-0.289
306,-0.085,-0.053,-0.307
307,-0.089,-0.064,-0.315
308,-0.084,-0.074,-0.317
309,-0.079,-0.08,-0.317
310,-0.079,-0.082,-0.317
311,-0.082,-0.079,-0.317
312,-0.088,-0.074,-0.317
313,-0.084,-0.066,-0.315
314,-0.066,-0.056,-0.306
315,-0.051,-0.043,-0.29
316,-0.054,-0.026,-0.262
317,-0.06,-0.007,-0.219
318,-0.047,0.008,-0.151
319,0.003,0.017,-0.05
320,0.063,0.024,0.087
321,0.015,0.037,0.242
322,-0.069,0.054,0.408
323,-0.056,0.067,0.58
324,0.16,0.071,0.742
325,0.387,0.07,0.819
326,0.346,0.071,0.745
327,0.125,0.072,0.571
328,-0.007,0.064,0.38
329,-0.001,0.048,0.206
330,0.045,0.032,0.055
331,0.033,0.022,-0.072
332,-0.016,0.014,-0.169
333,-0.056,0.002,-0.235
334,-0.068,-0.015,-0.275
335,-0.068,-0.034,-0.296
336,-0.069,-0.049,-0.307
337,-0.081,-0.061,-0.313
338,-0.091,-0.07,-0.315
339,-0.093,-0.075,-0.315
340,-0.088,-0.077,-0.314
341,-0.076,-0.076,-0.313
342,-0.073,-0.071,-0.312
343,-0.075,-0.062,-0.307
344,-0.076,-0.05,-0.297
345,-0.059,-0.036,-0.276
346,-0.033,-0.024,-0.238
347,-0.02,-0.008,-0.18
348,-0.036,0.014,-0.1
349,-0.043,0.04,0.007
350,0.017,0.058,0.152
351,0.156,0.063,0.335
352,0.276,0.064,0.531
353,0.154,0.069,0.682
354,-0.027,0.074,0.763
355,-0.046,0.075,0.748
356,0.128,0.07,0.655
357,0.261,0.065,0.498
358,0.207,0.064,0.304
359,0.071,0.063,0.119
360,-0.011,0.048,-0.023
361,-0.03,0.022,-0.127
362,-0.034,-0.005,-0.203
363,-0.052,-0.026,-0.254
364,-0.075,-0.044,-0.286
365,-0.087,-0.059,-0.302
366,-0.09,-0.072,-0.31
367,-0.084,-0.082,-0.312
368,-0.079,-0.087,-0.312
369,-0.084,-0.088,-0.312
370,-0.09,-0.085,-0.312
371,-0.092,-0.078,-0.312
372,-0.085,-0.068,-0.309
373,-0.072,-0.055,-0.301
374,-0.066,-0.038,-0.285
375,-0.071,-0.017,-0.259
376,-0.083,0.007,-0.217
377,-0.053,0.03,-0.149
378,0.014,0.053,-0.047
379,0.041,0.074,0.086
380,0.002,0.092,0.24
381,-0.032,0.108,0.406
382,0.078,0.119,0.588
383,0.341,0.127,0.756
384,0.541,0.13,0.834
385,0.326,0.128,0.731
386,0.084,0.121,0.553
387,-0.01,0.11,0.366
388,0.027,0.093,0.2
389,0.049,0.073,0.049
390,0.017,0.048,-0.078
391,-0.037,0.022,-0.171
392,-0.065,-0.007,-0.231
393,-0.069,-0.036,-0.268
394,-0.066,-0.063,-0.289
395,-0.073,-0.087,-0.301
396,-0.088,-0.104,-0.307
397,-0.095,-0.113,-0.309
398,-0.088,-0.111,-0.309
399,-0.079,-0.093,-0.308
400,-0.072,-0.057,-0.307
