lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.531,0.524,0.859
2,0.149,0.359,0.642
3,-0.036,0.225,0.425
4,-0.034,0.117,0.235
5,0.03,0.032,0.074
6,0.041,-0.032,-0.062
7,0.001,-0.079,-0.166
8,-0.048,-0.11,-0.239
9,-0.057,-0.129,-0.283
10,-0.047,-0.137,-0.307
11,-0.052,-0.136,-0.322
12,-0.07,-0.128,-0.331
13,-0.075,-0.116,-0.335
14,-0.074,-0.099,-0.336
15,-0.072,-0.079,-0.336
16,-0.062,-0.059,-0.334
17,-0.065,-0.037,-0.332
18,-0.07,-0.016,-0.328
19,-0.068,0.004,-0.317
20,-0.046,0.023,-0.296
21,-0.026,0.04,-0.259
22,-0.058,0.054,-0.206
23,-0.04,0.066,-0.121
24,0.034,0.075,0.0
25,0.145,0.081,0.163
26,0.256,0.072,0.362
27,0.253,0.067,0.564
28,0.038,0.069,0.714
29,-0.131,0.072,0.811
30,-0.088,0.071,0.816
31,0.133,0.069,0.718
32,0.284,0.067,0.555
33,0.211,0.068,0.346
34,0.089,0.063,0.151
35,-0.022,0.045,-0.008
36,-0.04,0.019,-0.121
37,-0.021,-0.006,-0.201
38,-0.028,-0.024,-0.259
39,-0.055,-0.036,-0.296
40,-0.067,-0.047,-0.315
41,-0.068,-0.056,-0.325
42,-0.065,-0.063,-0.33
43,-0.062,-0.066,-0.332
44,-0.072,-0.065,-0.334
45,-0.081,-0.061,-0.335
46,-0.078,-0.054,-0.333
47,-0.066,-0.045,-0.327
48,-0.053,-0.03,-0.318
49,-0.053,-0.011,-0.304
50,-0.056,0.008,-0.28
51,-0.042,0.023,-0.236
52,0.003,0.032,-0.163
53,0.051,0.038,-0.056
54,0.012,0.05,0.073
55,-0.039,0.068,0.23
56,0.014,0.087,0.418
57,0.199,0.098,0.626
58,0.425,0.099,0.808
59,0.478,0.099,0.876
60,0.235,0.097,0.769
61,-0.005,0.09,0.581
62,-0.086,0.075,0.39
63,-0.007,0.058,0.219
64,0.051,0.045,0.065
65,0.026,0.039,-0.068
66,-0.015,0.031,-0.167
67,-0.038,0.017,-0.233
68,-0.038,-0.001,-0.275
69,-0.038,-0.019,-0.301
70,-0.046,-0.033,-0.316
71,-0.066,-0.044,-0.325
72,-0.078,-0.053,-0.33
73,-0.072,-0.059,-0.331
74,-0.061,-0.063,-0.33
75,-0.057,-0.062,-0.328
76,-0.067,-0.057,-0.327
77,-0.071,-0.049,-0.323
78,-0.062,-0.04,-0.313
79,-0.042,-0.029,-0.293
80,-0.02,-0.014,-0.256
81,-0.02,0.008,-0.2
82,-0.009,0.031,-0.118
83,0.063,0.049,-0.0
84,0.167,0.055,0.157
85,0.223,0.052,0.342
86,0.139,0.051,0.52
87,-0.052,0.055,0.661
88,-0.137,0.059,0.754
89,-0.033,0.057,0.765
90,0.178,0.054,0.678
91,0.252,0.053,0.512
92,0.131,0.052,0.311
93,0.018,0.044,0.129
94,-0.035,0.025,-0.012
95,-0.016,0.003,-0.116
96,-0.006,-0.015,-0.194
97,-0.028,-0.027,-0.253
98,-0.066,-0.035,-0.291
99,-0.062,-0.044,-0.31
100,-0.057,-0.052,-0.319
101,-0.056,-0.058,-0.324
102,-0.062,-0.06,-0.327
103,-0.077,-0.059,-0.329
104,-0.078,-0.054,-0.329
105,-0.071,-0.048,-0.327
106,-0.058,-0.039,-0.321
107,-0.053,-0.027,-0.314
108,-0.053,-0.012,-0.301
109,-0.05,0.002,-0.277
110,-0.032,0.011,-0.235
111,0.018,0.017,-0.163
112,0.044,0.022,-0.062
113,0.005,0.034,0.059
114,-0.036,0.05,0.206
115,0.039,0.065,0.385
116,0.219,0.071,0.58
117,0.367,0.071,0.744
118,0.301,0.07,0.789
119,0.057,0.068,0.698
120,-0.061,0.061,0.544
121,-0.072,0.047,0.375
122,0.019,0.033,0.217
123,0.071,0.026,0.067
124,0.027,0.023,-0.061
125,-0.03,0.016,-0.157
126,-0.053,0.001,-0.223
127,-0.047,-0.016,-0.267
128,-0.04,-0.032,-0.294
129,-0.051,-0.043,-0.311
130,-0.064,-0.051,-0.32
131,-0.072,-0.058,-0.325
132,-0.065,-0.064,-0.325
133,-0.059,-0.066,-0.324
134,-0.063,-0.064,-0.324
135,-0.067,-0.059,-0.323
136,-0.07,-0.052,-0.319
137,-0.061,-0.043,-0.31
138,-0.046,-0.033,-0.29
139,-0.038,-0.019,-0.257
140,-0.038,0.001,-0.205
141,-0.004,0.02,-0.125
142,0.064,0.032,-0.014
143,0.137,0.035,0.131
144,0.166,0.034,0.3
145,0.047,0.038,0.46
146,-0.115,0.044,0.598
147,-0.128,0.049,0.699
148,0.039,0.049,0.724
149,0.246,0.047,0.656
150,0.229,0.046,0.496
151,0.093,0.044,0.307
152,-0.012,0.033,0.137
153,-0.04,0.015,0.002
154,0.001,-0.001,-0.098
155,0.015,-0.012,-0.178
156,-0.021,-0.018,-0.241
157,-0.049,-0.022,-0.28
158,-0.052,-0.029,-0.301
159,-0.053,-0.038,-0.313
160,-0.056,-0.044,-0.319
161,-0.073,-0.048,-0.323
162,-0.075,-0.05,-0.324
163,-0.073,-0.049,-0.324
164,-0.066,-0.047,-0.322
165,-0.058,-0.041,-0.318
166,-0.055,-0.032,-0.311
167,-0.061,-0.022,-0.3
168,-0.047,-0.013,-0.277
169,-0.008,-0.006,-0.233
170,0.02,-0.003,-0.168
171,0.024,0.003,-0.076
172,-0.01,0.017,0.036
173,-0.011,0.034,0.177
174,0.072,0.046,0.349
175,0.207,0.048,0.534
176,0.305,0.047,0.69
177,0.114,0.047,0.729
178,-0.095,0.045,0.665
179,-0.134,0.038,0.541
180,-0.05,0.028,0.393
181,0.072,0.021,0.243
182,0.109,0.019,0.093
183,0.057,0.019,-0.039
184,-0.008,0.011,-0.14
185,-0.031,-0.003,-0.21
186,-0.024,-0.018,-0.258
187,-0.035,-0.031,-0.288
188,-0.056,-0.04,-0.307
189,-0.071,-0.047,-0.316
190,-0.071,-0.053,-0.32
191,-0.065,-0.059,-0.321
192,-0.06,-0.061,-0.32
193,-0.061,-0.059,-0.32
194,-0.066,-0.055,-0.319
195,-0.067,-0.049,-0.315
196,-0.055,-0.042,-0.306
197,-0.033,-0.032,-0.287
198,-0.028,-0.02,-0.256
199,-0.026,-0.004,-0.206
200,0.006,0.009,-0.133
201,0.057,0.016,-0.031
202,0.097,0.015,0.102
203,0.065,0.017,0.255
204,-0.069,0.025,0.406
205,-0.153,0.035,0.552
206,-0.068,0.041,0.677
207,0.134,0.043,0.728
208,0.27,0.044,0.671
209,0.193,0.044,0.515
210,0.052,0.04,0.331
211,-0.023,0.028,0.163
212,-0.015,0.012,0.028
213,0.029,-0.001,-0.079
214,0.033,-0.006,-0.166
215,-0.011,-0.008,-0.234
216,-0.049,-0.013,-0.276
217,-0.061,-0.022,-0.299
218,-0.058,-0.031,-0.31
219,-0.058,-0.04,-0.316
220,-0.07,-0.046,-0.32
221,-0.079,-0.049,-0.322
222,-0.075,-0.051,-0.321
223,-0.063,-0.051,-0.318
224,-0.052,-0.048,-0.314
225,-0.055,-0.043,-0.309
226,-0.057,-0.036,-0.297
227,-0.05,-0.031,-0.276
228,-0.03,-0.027,-0.237
229,-0.004,-0.023,-0.175
230,-0.016,-0.013,-0.091
231,-0.041,0.004,0.015
232,-0.001,0.02,0.154
233,0.098,0.03,0.325
234,0.205,0.032,0.509
235,0.183,0.032,0.657
236,-0.008,0.033,0.713
237,-0.158,0.033,0.679
238,-0.135,0.029,0.573
239,0.038,0.024,0.439
240,0.164,0.02,0.284
241,0.129,0.021,0.118
242,0.056,0.019,-0.021
243,-0.004,0.01,-0.127
244,-0.023,-0.006,-0.202
245,-0.027,-0.021,-0.253
246,-0.043,-0.033,-0.286
247,-0.064,-0.04,-0.304
248,-0.071,-0.047,-0.312
249,-0.072,-0.052,-0.316
250,-0.06,-0.056,-0.316
251,-0.06,-0.058,-0.316
252,-0.068,-0.056,-0.317
253,-0.072,-0.051,-0.316
254,-0.07,-0.045,-0.312
255,-0.054,-0.038,-0.302
256,-0.034,-0.028,-0.284
257,-0.027,-0.015,-0.255
258,-0.024,-0.001,-0.21
259,0.004,0.009,-0.141
260,0.04,0.013,-0.044
261,0.063,0.015,0.085
262,0.01,0.021,0.234
263,-0.079,0.033,0.392
264,-0.083,0.046,0.553
265,0.024,0.052,0.693
266,0.243,0.053,0.768
267,0.305,0.053,0.708
268,0.174,0.053,0.545
269,0.015,0.047,0.359
270,-0.043,0.032,0.189
271,-0.003,0.016,0.049
272,0.024,0.005,-0.068
273,0.01,0.001,-0.162
274,-0.028,-0.002,-0.23
275,-0.051,-0.011,-0.271
276,-0.057,-0.023,-0.293
277,-0.056,-0.035,-0.303
278,-0.061,-0.045,-0.309
279,-0.071,-0.052,-0.313
280,-0.077,-0.056,-0.315
281,-0.072,-0.059,-0.315
282,-0.062,-0.058,-0.312
283,-0.062,-0.055,-0.31
284,-0.065,-0.049,-0.305
285,-0.065,-0.042,-0.294
286,-0.051,-0.035,-0.273
287,-0.028,-0.028,-0.236
288,-0.012,-0.019,-0.178
289,-0.023,-0.003,-0.099
290,-0.039,0.015,0.005
291,0.017,0.032,0.146
292,0.125,0.039,0.322
293,0.227,0.04,0.514
294,0.15,0.04,0.665
295,-0.052,0.042,0.737
296,-0.147,0.043,0.718
297,-0.066,0.039,0.62
298,0.12,0.035,0.482
299,0.208,0.036,0.312
300,0.137,0.038,0.134
301,0.04,0.033,-0.013
302,-0.018,0.017,-0.121
303,-0.03,-0.004,-0.198
304,-0.033,-0.022,-0.248
305,-0.051,-0.036,-0.28
306,-0.069,-0.046,-0.298
307,-0.074,-0.054,-0.306
308,-0.071,-0.061,-0.309
309,-0.063,-0.065,-0.31
310,-0.066,-0.066,-0.311
311,-0.073,-0.063,-0.311
312,-0.074,-0.057,-0.309
313,-0.068,-0.05,-0.304
314,-0.048,-0.04,-0.295
315,-0.039,-0.028,-0.279
316,-0.046,-0.012,-0.254
317,-0.039,0.005,-0.211
318,-0.016,0.017,-0.145
319,0.015,0.023,-0.048
320,0.034,0.028,0.08
321,-0.021,0.039,0.229
322,-0.087,0.055,0.393
323,-0.026,0.068,0.566
324,0.181,0.075,0.732
325,0.404,0.076,0.82
326,0.362,0.077,0.746
327,0.164,0.076,0.569
328,0.001,0.066,0.373
329,-0.035,0.051,0.2
330,0.008,0.036,0.055
331,0.029,0.027,-0.066
332,0.001,0.022,-0.162
333,-0.038,0.013,-0.228
334,-0.049,-0.0,-0.266
335,-0.05,-0.017,-0.287
336,-0.057,-0.032,-0.298
337,-0.065,-0.045,-0.304
338,-0.076,-0.054,-0.308
339,-0.08,-0.061,-0.309
340,-0.077,-0.066,-0.309
341,-0.065,-0.067,-0.306
342,-0.061,-0.064,-0.303
343,-0.067,-0.059,-0.298
344,-0.061,-0.051,-0.287
345,-0.047,-0.042,-0.267
346,-0.029,-0.031,-0.231
347,-0.036,-0.016,-0.178
348,-0.052,0.005,-0.101
349,-0.03,0.028,0.007
350,0.052,0.045,0.153
351,0.172,0.049,0.334
352,0.224,0.048,0.524
353,0.075,0.05,0.667
354,-0.087,0.054,0.751
355,-0.096,0.055,0.737
356,0.045,0.053,0.639
357,0.212,0.052,0.491
358,0.212,0.054,0.306
359,0.12,0.054,0.127
360,0.024,0.042,-0.018
361,-0.023,0.019,-0.124
362,-0.029,-0.005,-0.197
363,-0.036,-0.024,-0.246
364,-0.056,-0.038,-0.276
365,-0.072,-0.05,-0.292
366,-0.075,-0.059,-0.3
367,-0.071,-0.066,-0.304
368,-0.063,-0.07,-0.304
369,-0.07,-0.069,-0.305
370,-0.078,-0.066,-0.306
371,-0.081,-0.06,-0.304
372,-0.068,-0.051,-0.299
373,-0.055,-0.04,-0.291
374,-0.051,-0.024,-0.276
375,-0.054,-0.005,-0.25
376,-0.066,0.013,-0.211
377,-0.031,0.032,-0.143
378,0.016,0.05,-0.045
379,0.01,0.067,0.081
380,-0.044,0.082,0.228
381,-0.041,0.094,0.398
382,0.108,0.104,0.583
383,0.345,0.11,0.751
384,0.497,0.112,0.826
385,0.332,0.111,0.728
386,0.1,0.106,0.546
387,-0.03,0.096,0.355
388,-0.017,0.083,0.188
389,0.02,0.067,0.045
390,0.019,0.047,-0.074
391,-0.017,0.026,-0.165
392,-0.048,0.002,-0.224
393,-0.054,-0.022,-0.26
394,-0.051,-0.044,-0.28
395,-0.055,-0.065,-0.292
396,-0.069,-0.081,-0.298
397,-0.078,-0.092,-0.302
398,-0.078,-0.093,-0.303
399,-0.07,-0.084,-0.302
400,-0.064,-0.061,-0.3
