lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.543,0.57,0.866
2,0.24,0.404,0.669
3,0.065,0.264,0.456
4,0.036,0.149,0.259
5,0.059,0.055,0.089
6,0.03,-0.02,-0.056
7,-0.022,-0.077,-0.168
8,-0.071,-0.119,-0.246
9,-0.089,-0.146,-0.296
10,-0.082,-0.163,-0.325
11,-0.088,-0.169,-0.343
12,-0.106,-0.166,-0.354
13,-0.109,-0.156,-0.358
14,-0.107,-0.14,-0.358
15,-0.102,-0.12,-0.357
16,-0.096,-0.097,-0.356
17,-0.102,-0.071,-0.355
18,-0.107,-0.044,-0.35
19,-0.097,-0.017,-0.336
20,-0.078,0.01,-0.312
21,-0.05,0.035,-0.27
22,-0.064,0.059,-0.209
23,-0.04,0.08,-0.118
24,0.032,0.098,0.009
25,0.132,0.114,0.174
26,0.265,0.112,0.378
27,0.34,0.114,0.589
28,0.177,0.119,0.744
29,0.056,0.123,0.842
30,0.096,0.122,0.841
31,0.231,0.116,0.736
32,0.311,0.109,0.569
33,0.192,0.103,0.357
34,0.078,0.091,0.163
35,-0.018,0.067,0.002
36,-0.041,0.037,-0.118
37,-0.036,0.007,-0.205
38,-0.054,-0.018,-0.268
39,-0.082,-0.038,-0.31
40,-0.094,-0.058,-0.333
41,-0.097,-0.075,-0.345
42,-0.093,-0.089,-0.35
43,-0.096,-0.097,-0.353
44,-0.107,-0.1,-0.355
45,-0.113,-0.097,-0.356
46,-0.114,-0.09,-0.355
47,-0.103,-0.079,-0.35
48,-0.089,-0.061,-0.34
49,-0.081,-0.038,-0.323
50,-0.079,-0.013,-0.293
51,-0.063,0.011,-0.244
52,-0.008,0.031,-0.163
53,0.056,0.045,-0.049
54,0.05,0.063,0.09
55,0.017,0.085,0.254
56,0.073,0.104,0.446
57,0.209,0.114,0.643
58,0.407,0.116,0.811
59,0.439,0.116,0.87
60,0.233,0.114,0.775
61,0.057,0.107,0.606
62,-0.007,0.091,0.422
63,0.045,0.072,0.245
64,0.078,0.055,0.084
65,0.013,0.042,-0.059
66,-0.036,0.027,-0.165
67,-0.064,0.006,-0.238
68,-0.061,-0.018,-0.285
69,-0.065,-0.04,-0.316
70,-0.078,-0.059,-0.335
71,-0.096,-0.073,-0.345
72,-0.1,-0.084,-0.35
73,-0.1,-0.091,-0.351
74,-0.098,-0.093,-0.352
75,-0.101,-0.09,-0.352
76,-0.108,-0.082,-0.351
77,-0.105,-0.07,-0.345
78,-0.093,-0.054,-0.333
79,-0.067,-0.037,-0.308
80,-0.034,-0.016,-0.266
81,-0.022,0.009,-0.204
82,-0.005,0.036,-0.114
83,0.056,0.059,0.008
84,0.15,0.072,0.168
85,0.236,0.076,0.36
86,0.194,0.082,0.545
87,0.043,0.089,0.689
88,-0.004,0.094,0.78
89,0.052,0.093,0.78
90,0.22,0.088,0.694
91,0.263,0.083,0.532
92,0.131,0.076,0.333
93,0.044,0.063,0.152
94,-0.014,0.04,0.004
95,-0.018,0.015,-0.111
96,-0.016,-0.007,-0.198
97,-0.045,-0.024,-0.262
98,-0.072,-0.04,-0.303
99,-0.081,-0.055,-0.325
100,-0.085,-0.069,-0.337
101,-0.085,-0.079,-0.343
102,-0.093,-0.085,-0.346
103,-0.106,-0.086,-0.349
104,-0.106,-0.083,-0.35
105,-0.106,-0.077,-0.349
106,-0.097,-0.066,-0.344
107,-0.089,-0.052,-0.335
108,-0.085,-0.034,-0.319
109,-0.074,-0.015,-0.289
110,-0.045,0.002,-0.24
111,0.005,0.015,-0.162
112,0.048,0.028,-0.055
113,0.039,0.045,0.076
114,0.035,0.064,0.235
115,0.097,0.08,0.415
116,0.222,0.088,0.599
117,0.341,0.09,0.747
118,0.275,0.09,0.789
119,0.057,0.089,0.711
120,-0.0,0.081,0.576
121,-0.001,0.067,0.408
122,0.07,0.05,0.244
123,0.072,0.037,0.086
124,0.028,0.026,-0.049
125,-0.025,0.011,-0.152
126,-0.052,-0.009,-0.225
127,-0.05,-0.029,-0.275
128,-0.063,-0.048,-0.309
129,-0.086,-0.063,-0.329
130,-0.097,-0.076,-0.339
131,-0.103,-0.086,-0.344
132,-0.105,-0.093,-0.346
133,-0.108,-0.095,-0.347
134,-0.111,-0.093,-0.348
135,-0.111,-0.085,-0.346
136,-0.104,-0.075,-0.34
137,-0.09,-0.061,-0.328
138,-0.073,-0.046,-0.305
139,-0.056,-0.027,-0.266
140,-0.046,-0.006,-0.208
141,-0.014,0.015,-0.122
142,0.054,0.031,-0.006
143,0.128,0.04,0.145
144,0.194,0.045,0.322
145,0.096,0.054,0.488
146,-0.007,0.064,0.633
147,-0.03,0.069,0.726
148,0.082,0.069,0.741
149,0.217,0.066,0.668
150,0.176,0.061,0.515
151,0.077,0.055,0.332
152,0.02,0.04,0.164
153,-0.005,0.02,0.022
154,0.016,0.0,-0.089
155,-0.006,-0.016,-0.182
156,-0.045,-0.028,-0.249
157,-0.073,-0.04,-0.293
158,-0.085,-0.053,-0.318
159,-0.087,-0.066,-0.331
160,-0.091,-0.075,-0.338
161,-0.106,-0.082,-0.343
162,-0.108,-0.084,-0.344
163,-0.107,-0.083,-0.345
164,-0.105,-0.079,-0.343
165,-0.098,-0.07,-0.339
166,-0.095,-0.058,-0.331
167,-0.091,-0.043,-0.317
168,-0.071,-0.028,-0.288
169,-0.038,-0.014,-0.242
170,0.003,-0.004,-0.169
171,0.037,0.008,-0.069
172,0.029,0.024,0.054
173,0.035,0.043,0.204
174,0.099,0.056,0.374
175,0.189,0.062,0.551
176,0.27,0.064,0.694
177,0.119,0.066,0.737
178,-0.014,0.065,0.692
179,-0.046,0.058,0.577
180,0.006,0.046,0.424
181,0.096,0.035,0.265
182,0.094,0.026,0.108
183,0.037,0.019,-0.03
184,-0.011,0.005,-0.135
185,-0.038,-0.012,-0.212
186,-0.049,-0.031,-0.267
187,-0.061,-0.047,-0.301
188,-0.086,-0.06,-0.323
189,-0.1,-0.072,-0.334
190,-0.103,-0.081,-0.339
191,-0.102,-0.088,-0.341
192,-0.102,-0.091,-0.342
193,-0.104,-0.088,-0.342
194,-0.102,-0.081,-0.339
195,-0.095,-0.072,-0.334
196,-0.087,-0.06,-0.323
197,-0.061,-0.046,-0.301
198,-0.045,-0.029,-0.265
199,-0.031,-0.011,-0.209
200,0.003,0.007,-0.129
201,0.047,0.02,-0.022
202,0.098,0.026,0.12
203,0.096,0.034,0.28
204,0.002,0.045,0.438
205,-0.049,0.056,0.587
206,-0.002,0.063,0.698
207,0.127,0.065,0.735
208,0.25,0.063,0.681
209,0.164,0.06,0.533
210,0.076,0.054,0.359
211,0.023,0.04,0.192
212,0.024,0.022,0.048
213,0.038,0.006,-0.071
214,0.017,-0.005,-0.168
215,-0.031,-0.015,-0.239
216,-0.069,-0.028,-0.286
217,-0.087,-0.043,-0.313
218,-0.088,-0.057,-0.326
219,-0.092,-0.068,-0.334
220,-0.101,-0.076,-0.338
221,-0.103,-0.08,-0.339
222,-0.104,-0.081,-0.34
223,-0.099,-0.078,-0.338
224,-0.09,-0.072,-0.334
225,-0.088,-0.062,-0.327
226,-0.083,-0.05,-0.313
227,-0.071,-0.038,-0.286
228,-0.042,-0.027,-0.242
229,-0.007,-0.015,-0.174
230,0.002,0.0,-0.082
231,-0.007,0.02,0.033
232,0.031,0.039,0.178
233,0.093,0.053,0.347
234,0.187,0.058,0.527
235,0.206,0.062,0.673
236,0.056,0.065,0.735
237,-0.038,0.066,0.709
238,-0.007,0.06,0.611
239,0.095,0.052,0.468
240,0.178,0.043,0.305
241,0.119,0.038,0.134
242,0.054,0.03,-0.011
243,-0.008,0.016,-0.122
244,-0.031,-0.003,-0.203
245,-0.041,-0.022,-0.26
246,-0.067,-0.039,-0.297
247,-0.089,-0.053,-0.319
248,-0.099,-0.066,-0.329
249,-0.103,-0.076,-0.334
250,-0.103,-0.084,-0.336
251,-0.101,-0.087,-0.337
252,-0.101,-0.086,-0.336
253,-0.1,-0.081,-0.334
254,-0.096,-0.072,-0.329
255,-0.082,-0.061,-0.318
256,-0.061,-0.048,-0.297
257,-0.042,-0.031,-0.263
258,-0.032,-0.013,-0.21
259,-0.005,0.004,-0.134
260,0.028,0.017,-0.03
261,0.06,0.025,0.103
262,0.05,0.037,0.258
263,-0.024,0.053,0.417
264,-0.01,0.066,0.575
265,0.041,0.073,0.697
266,0.226,0.073,0.759
267,0.275,0.072,0.707
268,0.174,0.07,0.56
269,0.076,0.063,0.386
270,0.03,0.047,0.216
271,0.04,0.03,0.068
272,0.046,0.015,-0.056
273,0.007,0.005,-0.159
274,-0.043,-0.006,-0.233
275,-0.07,-0.021,-0.279
276,-0.085,-0.038,-0.306
277,-0.091,-0.054,-0.321
278,-0.099,-0.067,-0.329
279,-0.106,-0.077,-0.333
280,-0.106,-0.083,-0.334
281,-0.105,-0.085,-0.334
282,-0.093,-0.084,-0.331
283,-0.091,-0.079,-0.328
284,-0.09,-0.071,-0.322
285,-0.087,-0.06,-0.308
286,-0.075,-0.048,-0.283
287,-0.044,-0.035,-0.239
288,-0.018,-0.021,-0.175
289,-0.021,-0.002,-0.089
290,-0.02,0.019,0.023
291,0.028,0.039,0.165
292,0.105,0.051,0.337
293,0.205,0.057,0.521
294,0.173,0.061,0.668
295,0.008,0.066,0.738
296,-0.039,0.067,0.731
297,0.01,0.063,0.636
298,0.163,0.056,0.499
299,0.208,0.051,0.325
300,0.123,0.047,0.145
301,0.036,0.036,-0.003
302,-0.013,0.016,-0.115
303,-0.033,-0.007,-0.197
304,-0.049,-0.029,-0.254
305,-0.073,-0.046,-0.291
306,-0.094,-0.061,-0.312
307,-0.099,-0.074,-0.323
308,-0.105,-0.084,-0.328
309,-0.102,-0.09,-0.33
310,-0.102,-0.092,-0.33
311,-0.105,-0.089,-0.33
312,-0.103,-0.083,-0.327
313,-0.098,-0.073,-0.323
314,-0.082,-0.06,-0.312
315,-0.064,-0.044,-0.292
316,-0.061,-0.025,-0.26
317,-0.058,-0.005,-0.212
318,-0.028,0.014,-0.14
319,0.007,0.026,-0.038
320,0.056,0.038,0.097
321,0.024,0.054,0.249
322,-0.007,0.071,0.417
323,0.05,0.085,0.583
324,0.186,0.092,0.728
325,0.374,0.093,0.803
326,0.342,0.094,0.739
327,0.155,0.092,0.577
328,0.053,0.082,0.396
329,0.01,0.066,0.218
330,0.045,0.048,0.07
331,0.035,0.032,-0.058
332,-0.01,0.019,-0.16
333,-0.054,0.002,-0.232
334,-0.073,-0.019,-0.275
335,-0.078,-0.039,-0.3
336,-0.086,-0.058,-0.315
337,-0.099,-0.073,-0.323
338,-0.108,-0.084,-0.327
339,-0.104,-0.09,-0.327
340,-0.103,-0.093,-0.327
341,-0.093,-0.091,-0.325
342,-0.088,-0.084,-0.322
343,-0.091,-0.073,-0.316
344,-0.086,-0.059,-0.303
345,-0.072,-0.042,-0.279
346,-0.048,-0.025,-0.239
347,-0.037,-0.003,-0.179
348,-0.048,0.022,-0.098
349,-0.023,0.048,0.015
350,0.062,0.068,0.163
351,0.164,0.078,0.343
352,0.266,0.082,0.533
353,0.168,0.088,0.678
354,0.06,0.093,0.766
355,0.044,0.095,0.757
356,0.128,0.091,0.66
357,0.247,0.087,0.51
358,0.207,0.084,0.32
359,0.103,0.078,0.138
360,0.027,0.06,-0.008
361,-0.024,0.033,-0.118
362,-0.034,0.003,-0.197
363,-0.05,-0.024,-0.252
364,-0.082,-0.046,-0.288
365,-0.098,-0.065,-0.307
366,-0.102,-0.082,-0.318
367,-0.102,-0.094,-0.322
368,-0.096,-0.102,-0.323
369,-0.101,-0.104,-0.324
370,-0.105,-0.1,-0.324
371,-0.11,-0.093,-0.323
372,-0.103,-0.081,-0.319
373,-0.088,-0.065,-0.308
374,-0.079,-0.044,-0.29
375,-0.081,-0.019,-0.26
376,-0.086,0.009,-0.215
377,-0.056,0.037,-0.142
378,0.0,0.064,-0.037
379,0.026,0.09,0.095
380,0.004,0.112,0.248
381,0.025,0.131,0.421
382,0.165,0.146,0.598
383,0.356,0.156,0.75
384,0.538,0.16,0.825
385,0.354,0.159,0.732
386,0.182,0.151,0.568
387,0.063,0.138,0.382
388,0.037,0.119,0.21
389,0.052,0.095,0.062
390,0.019,0.066,-0.065
391,-0.032,0.034,-0.162
392,-0.067,0.0,-0.228
393,-0.079,-0.035,-0.269
394,-0.079,-0.068,-0.293
395,-0.088,-0.098,-0.308
396,-0.103,-0.121,-0.316
397,-0.104,-0.134,-0.319
398,-0.107,-0.135,-0.321
399,-0.102,-0.118,-0.32
400,-0.096,-0.08,-0.319
