lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.529,0.534,0.858
2,0.13,0.377,0.64
3,0.001,0.247,0.432
4,0.044,0.139,0.246
5,0.093,0.053,0.079
6,0.045,-0.014,-0.067
7,-0.019,-0.065,-0.175
8,-0.065,-0.102,-0.247
9,-0.065,-0.125,-0.29
10,-0.056,-0.138,-0.314
11,-0.06,-0.142,-0.329
12,-0.073,-0.139,-0.336
13,-0.075,-0.129,-0.338
14,-0.076,-0.114,-0.339
15,-0.072,-0.095,-0.338
16,-0.069,-0.074,-0.337
17,-0.072,-0.052,-0.336
18,-0.079,-0.028,-0.334
19,-0.076,-0.005,-0.325
20,-0.063,0.017,-0.305
21,-0.043,0.039,-0.268
22,-0.064,0.058,-0.213
23,-0.061,0.075,-0.128
24,-0.024,0.09,-0.011
25,0.082,0.101,0.151
26,0.255,0.096,0.356
27,0.351,0.094,0.571
28,0.169,0.102,0.728
29,-0.022,0.109,0.822
30,0.003,0.108,0.823
31,0.25,0.101,0.731
32,0.369,0.096,0.563
33,0.215,0.096,0.343
34,0.045,0.09,0.143
35,-0.03,0.069,-0.011
36,-0.029,0.04,-0.123
37,-0.018,0.014,-0.206
38,-0.036,-0.005,-0.266
39,-0.062,-0.02,-0.304
40,-0.076,-0.036,-0.323
41,-0.073,-0.051,-0.331
42,-0.07,-0.063,-0.334
43,-0.068,-0.071,-0.335
44,-0.077,-0.074,-0.336
45,-0.086,-0.073,-0.337
46,-0.082,-0.069,-0.335
47,-0.078,-0.061,-0.333
48,-0.068,-0.048,-0.326
49,-0.068,-0.029,-0.313
50,-0.075,-0.008,-0.289
51,-0.06,0.013,-0.245
52,-0.011,0.029,-0.172
53,0.064,0.037,-0.062
54,0.073,0.05,0.074
55,0.002,0.07,0.233
56,-0.019,0.089,0.413
57,0.14,0.097,0.616
58,0.43,0.095,0.807
59,0.485,0.093,0.877
60,0.201,0.094,0.773
61,-0.041,0.09,0.588
62,-0.072,0.075,0.401
63,0.038,0.055,0.23
64,0.086,0.041,0.071
65,0.011,0.033,-0.072
66,-0.045,0.022,-0.174
67,-0.066,0.003,-0.241
68,-0.055,-0.019,-0.282
69,-0.054,-0.039,-0.308
70,-0.065,-0.054,-0.323
71,-0.078,-0.066,-0.33
72,-0.089,-0.075,-0.333
73,-0.083,-0.081,-0.333
74,-0.081,-0.083,-0.333
75,-0.08,-0.081,-0.332
76,-0.086,-0.074,-0.332
77,-0.09,-0.063,-0.329
78,-0.084,-0.049,-0.321
79,-0.061,-0.035,-0.301
80,-0.032,-0.019,-0.264
81,-0.037,0.003,-0.209
82,-0.041,0.029,-0.128
83,0.001,0.051,-0.014
84,0.117,0.059,0.144
85,0.249,0.057,0.34
86,0.233,0.059,0.53
87,0.017,0.068,0.674
88,-0.12,0.074,0.765
89,0.016,0.071,0.782
90,0.262,0.065,0.699
91,0.291,0.062,0.527
92,0.102,0.061,0.314
93,-0.021,0.052,0.13
94,-0.057,0.029,-0.013
95,-0.022,0.004,-0.119
96,-0.005,-0.015,-0.199
97,-0.038,-0.028,-0.259
98,-0.076,-0.04,-0.297
99,-0.075,-0.053,-0.315
100,-0.078,-0.065,-0.323
101,-0.08,-0.074,-0.327
102,-0.081,-0.078,-0.329
103,-0.092,-0.078,-0.33
104,-0.097,-0.074,-0.331
105,-0.09,-0.068,-0.329
106,-0.079,-0.059,-0.325
107,-0.074,-0.046,-0.319
108,-0.075,-0.029,-0.308
109,-0.073,-0.01,-0.284
110,-0.055,0.005,-0.242
111,0.004,0.015,-0.17
112,0.063,0.022,-0.066
113,0.045,0.035,0.06
114,-0.018,0.054,0.208
115,0.014,0.07,0.385
116,0.202,0.074,0.584
117,0.403,0.071,0.758
118,0.339,0.071,0.806
119,0.036,0.073,0.712
120,-0.102,0.067,0.558
121,-0.047,0.051,0.394
122,0.075,0.033,0.233
123,0.088,0.023,0.075
124,0.005,0.018,-0.063
125,-0.059,0.006,-0.162
126,-0.079,-0.015,-0.23
127,-0.068,-0.036,-0.273
128,-0.063,-0.053,-0.3
129,-0.081,-0.065,-0.316
130,-0.087,-0.075,-0.323
131,-0.086,-0.082,-0.324
132,-0.081,-0.086,-0.325
133,-0.081,-0.087,-0.325
134,-0.084,-0.083,-0.325
135,-0.088,-0.074,-0.325
136,-0.092,-0.062,-0.322
137,-0.082,-0.049,-0.314
138,-0.063,-0.035,-0.296
139,-0.049,-0.019,-0.262
140,-0.045,0.003,-0.209
141,-0.031,0.026,-0.132
142,0.022,0.043,-0.023
143,0.139,0.047,0.128
144,0.242,0.048,0.311
145,0.145,0.055,0.479
146,-0.062,0.065,0.617
147,-0.106,0.071,0.721
148,0.099,0.068,0.755
149,0.329,0.062,0.687
150,0.249,0.06,0.514
151,0.043,0.059,0.312
152,-0.054,0.046,0.139
153,-0.032,0.024,0.006
154,0.006,0.003,-0.1
155,-0.007,-0.01,-0.187
156,-0.039,-0.019,-0.248
157,-0.063,-0.03,-0.284
158,-0.071,-0.043,-0.305
159,-0.067,-0.056,-0.315
160,-0.071,-0.065,-0.319
161,-0.081,-0.07,-0.322
162,-0.09,-0.073,-0.324
163,-0.089,-0.072,-0.323
164,-0.085,-0.068,-0.323
165,-0.079,-0.06,-0.32
166,-0.076,-0.049,-0.315
167,-0.079,-0.034,-0.305
168,-0.071,-0.018,-0.282
169,-0.03,-0.006,-0.24
170,0.02,0.001,-0.172
171,0.049,0.009,-0.077
172,0.017,0.025,0.04
173,-0.022,0.045,0.181
174,0.02,0.058,0.349
175,0.206,0.059,0.544
176,0.371,0.058,0.713
177,0.181,0.06,0.756
178,-0.088,0.061,0.684
179,-0.112,0.055,0.558
180,0.021,0.041,0.413
181,0.138,0.029,0.256
182,0.102,0.025,0.093
183,0.01,0.022,-0.046
184,-0.043,0.009,-0.146
185,-0.042,-0.011,-0.214
186,-0.038,-0.029,-0.262
187,-0.054,-0.043,-0.293
188,-0.08,-0.054,-0.31
189,-0.091,-0.064,-0.318
190,-0.085,-0.073,-0.32
191,-0.077,-0.079,-0.319
192,-0.075,-0.081,-0.32
193,-0.079,-0.078,-0.32
194,-0.089,-0.072,-0.32
195,-0.089,-0.063,-0.318
196,-0.081,-0.053,-0.31
197,-0.063,-0.041,-0.292
198,-0.05,-0.026,-0.261
199,-0.045,-0.008,-0.211
200,-0.024,0.012,-0.139
201,0.029,0.024,-0.036
202,0.123,0.025,0.107
203,0.149,0.029,0.272
204,0.017,0.041,0.429
205,-0.114,0.053,0.573
206,-0.071,0.059,0.692
207,0.181,0.057,0.75
208,0.331,0.055,0.692
209,0.18,0.056,0.523
210,0.003,0.053,0.331
211,-0.03,0.04,0.166
212,0.016,0.02,0.031
213,0.046,0.005,-0.082
214,0.014,-0.003,-0.175
215,-0.034,-0.01,-0.24
216,-0.072,-0.022,-0.281
217,-0.075,-0.037,-0.301
218,-0.072,-0.051,-0.311
219,-0.076,-0.062,-0.316
220,-0.083,-0.068,-0.319
221,-0.09,-0.072,-0.32
222,-0.088,-0.073,-0.32
223,-0.079,-0.071,-0.319
224,-0.071,-0.065,-0.317
225,-0.074,-0.055,-0.313
226,-0.078,-0.043,-0.303
227,-0.073,-0.031,-0.282
228,-0.044,-0.021,-0.243
229,-0.002,-0.014,-0.178
230,0.011,-0.002,-0.089
231,-0.026,0.017,0.02
232,-0.036,0.038,0.157
233,0.061,0.048,0.332
234,0.238,0.049,0.529
235,0.269,0.05,0.686
236,0.053,0.055,0.74
237,-0.123,0.057,0.697
238,-0.064,0.051,0.591
239,0.136,0.04,0.455
240,0.219,0.034,0.289
241,0.114,0.034,0.112
242,0.002,0.03,-0.033
243,-0.041,0.015,-0.136
244,-0.041,-0.006,-0.208
245,-0.043,-0.026,-0.259
246,-0.063,-0.04,-0.291
247,-0.087,-0.052,-0.308
248,-0.095,-0.063,-0.316
249,-0.088,-0.073,-0.317
250,-0.082,-0.08,-0.317
251,-0.081,-0.082,-0.318
252,-0.086,-0.08,-0.318
253,-0.087,-0.075,-0.317
254,-0.087,-0.067,-0.315
255,-0.072,-0.057,-0.307
256,-0.053,-0.046,-0.29
257,-0.048,-0.03,-0.262
258,-0.047,-0.011,-0.216
259,-0.03,0.006,-0.147
260,0.013,0.016,-0.048
261,0.081,0.02,0.09
262,0.071,0.03,0.248
263,-0.054,0.047,0.406
264,-0.113,0.061,0.564
265,0.027,0.065,0.707
266,0.316,0.063,0.785
267,0.362,0.062,0.724
268,0.174,0.064,0.553
269,0.006,0.059,0.361
270,-0.027,0.043,0.19
271,0.03,0.025,0.048
272,0.049,0.012,-0.072
273,-0.003,0.007,-0.171
274,-0.056,-0.001,-0.239
275,-0.071,-0.014,-0.277
276,-0.071,-0.031,-0.298
277,-0.072,-0.045,-0.308
278,-0.078,-0.057,-0.313
279,-0.082,-0.065,-0.315
280,-0.087,-0.07,-0.316
281,-0.081,-0.072,-0.315
282,-0.076,-0.072,-0.314
283,-0.076,-0.068,-0.313
284,-0.074,-0.061,-0.309
285,-0.074,-0.051,-0.3
286,-0.07,-0.04,-0.28
287,-0.038,-0.031,-0.242
288,-0.003,-0.021,-0.181
289,-0.018,-0.004,-0.1
290,-0.048,0.019,0.005
291,-0.014,0.039,0.146
292,0.104,0.047,0.326
293,0.256,0.047,0.524
294,0.208,0.049,0.678
295,-0.027,0.054,0.745
296,-0.145,0.056,0.724
297,-0.015,0.049,0.63
298,0.199,0.041,0.489
299,0.223,0.039,0.308
300,0.094,0.041,0.123
301,-0.002,0.034,-0.022
302,-0.038,0.015,-0.128
303,-0.036,-0.007,-0.203
304,-0.037,-0.025,-0.254
305,-0.059,-0.038,-0.286
306,-0.078,-0.05,-0.303
307,-0.082,-0.061,-0.31
308,-0.08,-0.07,-0.312
309,-0.08,-0.076,-0.312
310,-0.081,-0.078,-0.313
311,-0.078,-0.076,-0.312
312,-0.085,-0.07,-0.313
313,-0.082,-0.063,-0.31
314,-0.067,-0.053,-0.302
315,-0.05,-0.04,-0.286
316,-0.052,-0.024,-0.26
317,-0.061,-0.005,-0.218
318,-0.043,0.01,-0.152
319,0.019,0.018,-0.051
320,0.078,0.023,0.085
321,0.019,0.036,0.236
322,-0.087,0.054,0.396
323,-0.061,0.067,0.568
324,0.163,0.07,0.732
325,0.414,0.068,0.816
326,0.35,0.07,0.738
327,0.1,0.072,0.558
328,-0.043,0.064,0.368
329,-0.014,0.047,0.201
330,0.055,0.031,0.056
331,0.044,0.021,-0.071
332,-0.011,0.015,-0.169
333,-0.056,0.003,-0.234
334,-0.069,-0.015,-0.273
335,-0.066,-0.033,-0.293
336,-0.067,-0.048,-0.303
337,-0.077,-0.059,-0.308
338,-0.082,-0.067,-0.309
339,-0.08,-0.072,-0.309
340,-0.078,-0.074,-0.309
341,-0.076,-0.072,-0.309
342,-0.075,-0.067,-0.308
343,-0.072,-0.057,-0.303
344,-0.07,-0.045,-0.294
345,-0.054,-0.032,-0.274
346,-0.031,-0.02,-0.237
347,-0.02,-0.004,-0.181
348,-0.042,0.018,-0.103
349,-0.046,0.042,0.003
350,0.016,0.06,0.147
351,0.169,0.064,0.332
352,0.303,0.064,0.531
353,0.162,0.069,0.676
354,-0.058,0.076,0.751
355,-0.054,0.077,0.74
356,0.128,0.071,0.647
357,0.285,0.065,0.497
358,0.216,0.065,0.3
359,0.069,0.065,0.116
360,-0.02,0.05,-0.027
361,-0.036,0.024,-0.129
362,-0.031,-0.001,-0.203
363,-0.045,-0.021,-0.253
364,-0.07,-0.037,-0.284
365,-0.081,-0.052,-0.298
366,-0.082,-0.065,-0.305
367,-0.077,-0.075,-0.306
368,-0.076,-0.08,-0.307
369,-0.077,-0.081,-0.307
370,-0.076,-0.077,-0.306
371,-0.074,-0.07,-0.305
372,-0.074,-0.06,-0.303
373,-0.07,-0.048,-0.297
374,-0.063,-0.03,-0.282
375,-0.067,-0.009,-0.256
376,-0.072,0.014,-0.216
377,-0.037,0.037,-0.148
378,0.029,0.058,-0.048
379,0.063,0.079,0.085
380,0.007,0.096,0.233
381,-0.042,0.111,0.397
382,0.062,0.122,0.577
383,0.346,0.13,0.754
384,0.552,0.132,0.836
385,0.321,0.13,0.729
386,0.062,0.123,0.544
387,-0.011,0.112,0.36
388,0.036,0.096,0.196
389,0.072,0.075,0.049
390,0.029,0.052,-0.078
391,-0.032,0.025,-0.171
392,-0.067,-0.003,-0.231
393,-0.071,-0.031,-0.267
394,-0.065,-0.058,-0.286
395,-0.072,-0.081,-0.298
396,-0.078,-0.098,-0.302
397,-0.083,-0.107,-0.304
398,-0.078,-0.105,-0.303
399,-0.072,-0.088,-0.302
400,-0.075,-0.053,-0.302
