lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.561,0.543,0.864
2,0.17,0.379,0.647
3,-0.013,0.244,0.433
4,0.006,0.134,0.247
5,0.057,0.047,0.083
6,0.031,-0.021,-0.059
7,-0.01,-0.071,-0.166
8,-0.053,-0.106,-0.241
9,-0.061,-0.128,-0.287
10,-0.049,-0.14,-0.313
11,-0.057,-0.142,-0.328
12,-0.075,-0.137,-0.338
13,-0.083,-0.125,-0.342
14,-0.081,-0.11,-0.342
15,-0.071,-0.091,-0.341
16,-0.062,-0.07,-0.339
17,-0.068,-0.048,-0.339
18,-0.076,-0.025,-0.335
19,-0.073,-0.003,-0.324
20,-0.059,0.017,-0.302
21,-0.037,0.037,-0.264
22,-0.055,0.054,-0.206
23,-0.037,0.069,-0.118
24,0.007,0.081,0.001
25,0.099,0.09,0.162
26,0.234,0.083,0.363
27,0.286,0.08,0.567
28,0.087,0.083,0.716
29,-0.091,0.088,0.808
30,-0.05,0.087,0.811
31,0.206,0.082,0.725
32,0.346,0.079,0.564
33,0.228,0.079,0.353
34,0.071,0.074,0.156
35,-0.018,0.055,-0.001
36,-0.03,0.028,-0.116
37,-0.023,0.004,-0.202
38,-0.044,-0.013,-0.263
39,-0.066,-0.025,-0.302
40,-0.074,-0.038,-0.322
41,-0.076,-0.049,-0.332
42,-0.068,-0.058,-0.336
43,-0.065,-0.063,-0.337
44,-0.073,-0.065,-0.339
45,-0.085,-0.062,-0.34
46,-0.078,-0.058,-0.338
47,-0.064,-0.05,-0.333
48,-0.051,-0.037,-0.325
49,-0.05,-0.02,-0.311
50,-0.056,-0.001,-0.284
51,-0.044,0.016,-0.238
52,0.002,0.028,-0.162
53,0.059,0.035,-0.053
54,0.044,0.047,0.081
55,-0.015,0.067,0.238
56,-0.001,0.086,0.42
57,0.163,0.095,0.621
58,0.412,0.094,0.803
59,0.457,0.092,0.866
60,0.185,0.091,0.761
61,-0.054,0.084,0.579
62,-0.084,0.069,0.399
63,0.02,0.05,0.232
64,0.075,0.037,0.076
65,0.02,0.031,-0.063
66,-0.028,0.023,-0.165
67,-0.045,0.008,-0.233
68,-0.038,-0.01,-0.278
69,-0.039,-0.027,-0.306
70,-0.051,-0.04,-0.322
71,-0.071,-0.05,-0.332
72,-0.081,-0.058,-0.335
73,-0.076,-0.063,-0.335
74,-0.068,-0.065,-0.334
75,-0.067,-0.064,-0.334
76,-0.072,-0.058,-0.333
77,-0.075,-0.048,-0.329
78,-0.064,-0.037,-0.319
79,-0.042,-0.025,-0.297
80,-0.011,-0.01,-0.257
81,-0.007,0.01,-0.199
82,-0.007,0.033,-0.116
83,0.038,0.051,0.001
84,0.146,0.057,0.16
85,0.235,0.054,0.348
86,0.175,0.055,0.527
87,-0.029,0.062,0.661
88,-0.135,0.067,0.748
89,-0.021,0.065,0.763
90,0.203,0.059,0.684
91,0.26,0.056,0.522
92,0.112,0.055,0.319
93,0.002,0.046,0.138
94,-0.029,0.026,-0.003
95,-0.002,0.004,-0.11
96,-0.001,-0.014,-0.194
97,-0.032,-0.026,-0.256
98,-0.068,-0.036,-0.295
99,-0.068,-0.046,-0.315
100,-0.065,-0.055,-0.325
101,-0.063,-0.062,-0.328
102,-0.069,-0.065,-0.33
103,-0.082,-0.064,-0.333
104,-0.085,-0.06,-0.333
105,-0.079,-0.054,-0.331
106,-0.067,-0.046,-0.327
107,-0.063,-0.034,-0.321
108,-0.068,-0.02,-0.308
109,-0.061,-0.005,-0.282
110,-0.043,0.006,-0.237
111,0.01,0.012,-0.163
112,0.061,0.017,-0.059
113,0.045,0.028,0.067
114,-0.014,0.045,0.214
115,0.014,0.06,0.387
116,0.181,0.065,0.579
117,0.345,0.064,0.739
118,0.292,0.064,0.784
119,0.026,0.064,0.693
120,-0.077,0.058,0.546
121,-0.053,0.042,0.385
122,0.041,0.027,0.228
123,0.069,0.018,0.076
124,0.011,0.013,-0.056
125,-0.044,0.004,-0.155
126,-0.061,-0.012,-0.224
127,-0.052,-0.029,-0.271
128,-0.051,-0.043,-0.3
129,-0.063,-0.054,-0.317
130,-0.073,-0.062,-0.324
131,-0.079,-0.068,-0.328
132,-0.073,-0.072,-0.328
133,-0.07,-0.072,-0.328
134,-0.075,-0.069,-0.328
135,-0.08,-0.061,-0.328
136,-0.078,-0.052,-0.324
137,-0.067,-0.041,-0.314
138,-0.054,-0.03,-0.295
139,-0.04,-0.016,-0.26
140,-0.034,0.002,-0.205
141,-0.015,0.022,-0.124
142,0.044,0.035,-0.012
143,0.142,0.039,0.137
144,0.215,0.038,0.312
145,0.107,0.043,0.472
146,-0.079,0.05,0.603
147,-0.111,0.054,0.7
148,0.055,0.052,0.728
149,0.243,0.048,0.66
150,0.201,0.047,0.5
151,0.047,0.045,0.309
152,-0.031,0.034,0.142
153,-0.028,0.014,0.01
154,0.002,-0.005,-0.095
155,-0.009,-0.017,-0.183
156,-0.037,-0.025,-0.245
157,-0.057,-0.033,-0.284
158,-0.063,-0.042,-0.307
159,-0.061,-0.051,-0.317
160,-0.06,-0.058,-0.322
161,-0.077,-0.062,-0.326
162,-0.085,-0.063,-0.327
163,-0.083,-0.062,-0.326
164,-0.075,-0.058,-0.324
165,-0.069,-0.051,-0.322
166,-0.065,-0.041,-0.316
167,-0.065,-0.028,-0.304
168,-0.055,-0.016,-0.28
169,-0.024,-0.007,-0.236
170,0.01,-0.002,-0.168
171,0.03,0.004,-0.073
172,0.0,0.017,0.044
173,-0.021,0.034,0.185
174,0.041,0.045,0.351
175,0.203,0.047,0.535
176,0.329,0.046,0.689
177,0.15,0.046,0.729
178,-0.081,0.046,0.663
179,-0.133,0.039,0.541
180,-0.024,0.028,0.401
181,0.084,0.02,0.25
182,0.071,0.018,0.095
183,0.016,0.016,-0.038
184,-0.022,0.007,-0.138
185,-0.03,-0.01,-0.209
186,-0.031,-0.026,-0.26
187,-0.048,-0.039,-0.292
188,-0.068,-0.049,-0.311
189,-0.08,-0.058,-0.32
190,-0.078,-0.066,-0.322
191,-0.069,-0.072,-0.322
192,-0.065,-0.075,-0.322
193,-0.074,-0.074,-0.323
194,-0.08,-0.069,-0.323
195,-0.078,-0.062,-0.319
196,-0.069,-0.054,-0.31
197,-0.052,-0.045,-0.291
198,-0.041,-0.031,-0.259
199,-0.038,-0.015,-0.207
200,-0.016,0.001,-0.133
201,0.021,0.01,-0.031
202,0.073,0.01,0.105
203,0.076,0.012,0.262
204,-0.045,0.02,0.412
205,-0.145,0.031,0.553
206,-0.082,0.037,0.67
207,0.144,0.038,0.725
208,0.294,0.038,0.673
209,0.174,0.039,0.516
210,0.027,0.036,0.335
211,-0.024,0.025,0.171
212,0.006,0.009,0.036
213,0.035,-0.001,-0.075
214,0.015,-0.005,-0.167
215,-0.026,-0.008,-0.236
216,-0.057,-0.015,-0.279
217,-0.068,-0.027,-0.303
218,-0.066,-0.039,-0.314
219,-0.07,-0.048,-0.319
220,-0.075,-0.055,-0.322
221,-0.082,-0.06,-0.323
222,-0.079,-0.062,-0.322
223,-0.07,-0.062,-0.321
224,-0.061,-0.059,-0.318
225,-0.062,-0.054,-0.314
226,-0.066,-0.046,-0.302
227,-0.061,-0.039,-0.28
228,-0.04,-0.033,-0.239
229,-0.012,-0.027,-0.175
230,-0.009,-0.016,-0.087
231,-0.031,0.001,0.022
232,-0.019,0.02,0.159
233,0.057,0.03,0.327
234,0.174,0.032,0.511
235,0.181,0.032,0.658
236,-0.014,0.036,0.71
237,-0.155,0.037,0.676
238,-0.088,0.033,0.579
239,0.102,0.027,0.45
240,0.204,0.023,0.293
241,0.132,0.025,0.124
242,0.034,0.023,-0.02
243,-0.016,0.011,-0.125
244,-0.024,-0.006,-0.201
245,-0.031,-0.021,-0.255
246,-0.053,-0.033,-0.289
247,-0.07,-0.042,-0.307
248,-0.076,-0.051,-0.315
249,-0.078,-0.059,-0.319
250,-0.071,-0.064,-0.319
251,-0.071,-0.066,-0.319
252,-0.077,-0.065,-0.32
253,-0.084,-0.06,-0.32
254,-0.073,-0.054,-0.316
255,-0.058,-0.046,-0.307
256,-0.041,-0.036,-0.288
257,-0.034,-0.023,-0.258
258,-0.032,-0.008,-0.209
259,-0.014,0.005,-0.138
260,0.017,0.013,-0.04
261,0.056,0.017,0.092
262,0.027,0.026,0.242
263,-0.075,0.042,0.395
264,-0.085,0.057,0.552
265,0.04,0.063,0.692
266,0.285,0.063,0.769
267,0.334,0.063,0.714
268,0.171,0.064,0.551
269,0.018,0.058,0.366
270,-0.014,0.044,0.198
271,0.038,0.028,0.058
272,0.052,0.017,-0.062
273,0.01,0.012,-0.161
274,-0.039,0.005,-0.232
275,-0.051,-0.006,-0.274
276,-0.056,-0.021,-0.297
277,-0.06,-0.034,-0.308
278,-0.068,-0.045,-0.315
279,-0.075,-0.053,-0.318
280,-0.081,-0.059,-0.319
281,-0.078,-0.062,-0.318
282,-0.069,-0.063,-0.316
283,-0.065,-0.06,-0.315
284,-0.07,-0.054,-0.311
285,-0.07,-0.046,-0.3
286,-0.064,-0.037,-0.278
287,-0.036,-0.029,-0.238
288,-0.004,-0.017,-0.175
289,-0.01,-0.0,-0.092
290,-0.028,0.021,0.014
291,0.009,0.04,0.154
292,0.111,0.049,0.329
293,0.229,0.05,0.518
294,0.171,0.053,0.667
295,-0.031,0.058,0.734
296,-0.12,0.06,0.715
297,-0.017,0.055,0.623
298,0.171,0.05,0.489
299,0.224,0.05,0.318
300,0.128,0.052,0.139
301,0.035,0.045,-0.008
302,-0.007,0.028,-0.116
303,-0.008,0.006,-0.194
304,-0.022,-0.013,-0.249
305,-0.049,-0.027,-0.284
306,-0.068,-0.039,-0.302
307,-0.074,-0.05,-0.311
308,-0.071,-0.06,-0.314
309,-0.069,-0.066,-0.314
310,-0.073,-0.068,-0.315
311,-0.075,-0.066,-0.314
312,-0.076,-0.062,-0.314
313,-0.073,-0.055,-0.311
314,-0.06,-0.046,-0.302
315,-0.049,-0.034,-0.285
316,-0.045,-0.019,-0.257
317,-0.05,-0.002,-0.212
318,-0.031,0.012,-0.144
319,0.013,0.019,-0.045
320,0.049,0.026,0.087
321,-0.005,0.039,0.236
322,-0.086,0.057,0.396
323,-0.032,0.071,0.566
324,0.181,0.077,0.728
325,0.411,0.078,0.813
326,0.357,0.081,0.74
327,0.138,0.082,0.565
328,0.002,0.075,0.376
329,-0.01,0.059,0.207
330,0.044,0.043,0.063
331,0.042,0.033,-0.061
332,0.001,0.027,-0.159
333,-0.038,0.017,-0.227
334,-0.044,0.001,-0.267
335,-0.043,-0.016,-0.29
336,-0.049,-0.031,-0.302
337,-0.062,-0.043,-0.308
338,-0.072,-0.052,-0.312
339,-0.074,-0.059,-0.312
340,-0.071,-0.062,-0.311
341,-0.065,-0.062,-0.31
342,-0.063,-0.058,-0.308
343,-0.066,-0.051,-0.304
344,-0.063,-0.041,-0.293
345,-0.05,-0.03,-0.271
346,-0.03,-0.019,-0.233
347,-0.022,-0.003,-0.176
348,-0.039,0.019,-0.097
349,-0.038,0.043,0.009
350,0.036,0.06,0.154
351,0.181,0.065,0.337
352,0.284,0.065,0.529
353,0.148,0.068,0.671
354,-0.047,0.073,0.746
355,-0.068,0.074,0.735
356,0.086,0.069,0.643
357,0.245,0.067,0.499
358,0.209,0.068,0.312
359,0.1,0.068,0.132
360,0.019,0.054,-0.013
361,-0.013,0.029,-0.119
362,-0.02,0.003,-0.195
363,-0.041,-0.018,-0.248
364,-0.066,-0.034,-0.281
365,-0.077,-0.048,-0.298
366,-0.077,-0.06,-0.306
367,-0.069,-0.069,-0.308
368,-0.065,-0.074,-0.309
369,-0.07,-0.074,-0.309
370,-0.079,-0.07,-0.31
371,-0.082,-0.063,-0.309
372,-0.071,-0.053,-0.305
373,-0.059,-0.04,-0.296
374,-0.051,-0.023,-0.28
375,-0.05,-0.002,-0.253
376,-0.058,0.02,-0.209
377,-0.035,0.043,-0.142
378,0.017,0.064,-0.041
379,0.043,0.083,0.089
380,-0.012,0.101,0.236
381,-0.044,0.115,0.398
382,0.103,0.126,0.578
383,0.366,0.133,0.746
384,0.554,0.136,0.824
385,0.347,0.134,0.727
386,0.103,0.127,0.55
387,-0.001,0.116,0.366
388,0.022,0.101,0.2
389,0.052,0.081,0.055
390,0.017,0.058,-0.07
391,-0.028,0.033,-0.163
392,-0.049,0.006,-0.224
393,-0.052,-0.021,-0.263
394,-0.053,-0.047,-0.285
395,-0.059,-0.07,-0.298
396,-0.072,-0.088,-0.304
397,-0.079,-0.098,-0.307
398,-0.079,-0.097,-0.307
399,-0.068,-0.083,-0.306
400,-0.06,-0.051,-0.304
