gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101994,npp,1758,2378,1.74611008167267,31.4981174468994,65.4093704223633,3670144,1757,1922,196611,3866755,7060,afg_kandahar_4_50,31.49999532,65.40835297,4,50,afg_kandahar,2012-04-09 21:34:45.206374,-76.66053612688363,19.589540052665967,17.27169162102041,0.04260979936432548,13.0,19.56,1.0837787002826917,18.85,0.253,0.3793,1.7448,1.117,1.6848,1.9504,0.7159016405867102,0
102482,npp,1800,26,0.60271480679512,31.5020484924316,65.4103164672852,3670176,1800,9,196611,3866787,7060,afg_kandahar_4_50,31.49999532,65.40835297,4,50,afg_kandahar,2012-04-13 20:19:09.552028,91.85868285941373,69.80711201190165,56.2100561525463,8.931961317314969e-08,1.0,-69.83,3.5496478698597698,-70.0,0.3788,0.8179,2.9016,0.518,0.363,0.3122,0.3122,0
102490,npp,815,3153,0.520540118217468,31.4981174468994,65.4054641723633,3670144,813,2519,196611,3866755,7060,afg_kandahar_4_50,31.49999532,65.40835297,4,50,afg_kandahar,2012-04-13 21:59:44.829134,-74.06727094742183,50.85811091733763,43.38022360622626,0.0024558313932726084,18.0,50.87,1.847645286154319,50.45,0.2979,0.516,1.8471,0.8211,0.4261,0.4274,0.35624923488917065,0
539,npp,134,2572,0.266682028770447,31.4980411529541,65.4042663574219,3670176,134,2080,196611,3866787,7060,afg_kandahar_4_50,31.49999532,65.40835297,4,50,afg_kandahar,2012-04-14 21:40:59.813265,-76.62094803557927,29.26417349675972,25.65120720201434,0.00014845906228878837,14.0,29.27,1.184412938166907,28.61,0.2507,0.3857,1.7424,1.0985,0.3232,0.2929,0.2929,0
102980,npp,2908,3903,0.895706415176392,31.5019111633301,65.4070663452148,3670176,2906,3118,196611,3866787,7060,afg_kandahar_4_50,31.49999532,65.40835297,4,50,afg_kandahar,2012-04-17 22:24:39.129959,-71.13796197733971,67.39777350230956,54.84443909455911,2.9649530129845375e-10,22.0,67.4,3.1865100272627664,67.13,0.3581,0.7196,2.4661,0.5887,0.4789,0.5273,0.5273,0
103338,npp,876,2185,0.233789332211018,31.5016021728516,65.4115753173828,3670176,876,1745,196611,3866787,7060,afg_kandahar_4_50,31.49999532,65.40835297,4,50,afg_kandahar,2012-04-20 21:28:24.096009,-76.43888025821555,8.81248275532728,7.7972255706141,4.266785616693451e-24,12.0,8.76,1.0,8.0,0.235,0.3605,2.021,1.1751,0.2969,0.2747,0.2747,0
818,npp,152,1598,0.1825317144393921,31.4993362426758,65.4083480834961,3670176,152,1201,196611,3866787,7060,afg_kandahar_4_50,31.49999532,65.40835297,4,50,afg_kandahar,2012-04-21 21:09:33.748396,97.71884771584124,24.31647237778286,21.386015564556377,2.0464034669286395e-25,9.0,-24.36,1.1367971201176101,-25.0,0.2311,0.4056,1.6829,1.0446,0.2275,0.1907,0.1907,0
103694,npp,1698,415,0.230576179921627,31.4988327026367,65.4043884277344,3670176,1701,238,196611,3866787,7060,afg_kandahar_4_50,31.49999532,65.40835297,4,50,afg_kandahar,2012-04-23 20:31:44.169658,93.77727692779736,63.02761982555838,52.112089395461396,2.422874102730653e-22,3.0,-63.06,2.7445598364131496,-63.31,0.3549,0.6989,2.8213,0.6062,0.253,0.1398,0.1398,0
103702,npp,619,3530,0.27629971504211404,31.501916885376,65.4076232910156,3670176,618,2865,196611,3866787,7060,afg_kandahar_4_50,31.49999532,65.40835297,4,50,afg_kandahar,2012-04-23 22:12:08.771795,-72.67989152849323,60.34035488672945,50.31638739872329,1.4810196164747814e-22,20.0,60.35,2.4157378735459294,60.07,0.2627,0.4755,2.0398,0.891,0.3412,0.2462,0.2462,0
103818,npp,3027,2960,0.27030190825462297,31.501350402832,65.4059066772461,3670176,3028,2386,196611,3866787,7060,afg_kandahar_4_50,31.49999532,65.40835297,4,50,afg_kandahar,2012-04-24 21:53:25.551551,-75.56270360242553,44.81478972498713,38.621987648181396,4.918539821509577e-22,17.0,44.82,1.5732132722552272,44.31,0.2791,0.4395,1.5372,0.9639,0.3161,0.2605,0.2605,0
104170,npp,860,1201,0.36404648423194896,31.500431060791,65.4053192138672,3670176,859,889,196611,3866787,7060,afg_kandahar_4_50,31.49999532,65.40835297,4,50,afg_kandahar,2012-04-27 20:56:54.534605,96.35338710700276,41.584175787422915,35.99752116564337,4.804999789596048e-13,7.0,-41.63,1.4867838833500562,-42.03,0.2697,0.4229,2.1139,1.0018,0.3841,0.3647,0.3647,0
104287,npp,91,609,0.234719544649124,31.5029792785645,65.4051818847656,3670176,90,395,196611,3866787,7060,afg_kandahar_4_50,31.49999532,65.40835297,4,50,afg_kandahar,2012-04-28 20:37:58.859604,94.00379454435846,58.891121408140066,49.304109631839275,5.178960410000096e-08,4.0,-58.92,2.253202848596432,-59.19,0.3562,0.6662,2.6023,0.6359,0.2322,0.1493,0.1493,0
104295,npp,2039,3717,0.12500000018142876,31.5011081695557,65.4056777954102,3670176,2040,3005,196611,3866787,7060,afg_kandahar_4_50,31.49999532,65.40835297,4,50,afg_kandahar,2012-04-28 22:18:19.904027,-71.96813098836662,64.0913574211932,52.80691993767699,2.570486543032521e-16,21.0,64.11,2.7445598364131496,63.82,0.3004,0.7254,2.4453,0.584,0.2049,0.073,0.073,0
104405,npp,2369,24,0.817857086658478,31.5009689331055,65.4086151123047,3670144,2373,8,196611,3866755,7060,afg_kandahar_4_50,31.49999532,65.40835297,4,50,afg_kandahar,2012-04-29 20:19:01.405070,92.07986570270215,69.82942967015028,56.22434835629282,0.0006281946520983262,1.0,-69.86,3.5496478698597698,-70.0,0.3788,0.8179,2.9016,0.518,0.4236,0.4236,0.4236,0
104530,npp,700,2571,0.36966465413570404,31.496545791626,65.4106063842773,3670176,699,2078,196611,3866787,7060,afg_kandahar_4_50,31.49999532,65.40835297,4,50,afg_kandahar,2012-04-30 21:40:49.904809,-75.97230290980902,29.222828116821827,25.616677474060808,9.946789086411441e-07,14.0,29.22,1.184412938166907,28.61,0.2507,0.3857,1.7424,1.0985,0.4101,0.4061,0.4061,0
105575,npp,3046,1987,0.551793277263641,31.5022678375244,65.408821105957,3670144,3046,1556,196611,3866755,7060,afg_kandahar_4_50,31.49999532,65.40835297,4,50,afg_kandahar,2012-05-01 21:22:01.349483,97.90665334381896,2.696006267549048,2.3872917706904246,0.0021938361656378205,11.0,-2.74,1.0,-3.49,0.2617,0.4236,2.5685,1.0,0.5518,0.5518,0.4882398052160529,0
105748,npp,2312,1400,1.17342984676361,31.4968299865723,65.4084243774414,3670144,2312,1052,196611,3866755,7060,afg_kandahar_4_50,31.49999532,65.40835297,4,50,afg_kandahar,2012-05-02 21:03:09.240599,97.54361041493542,33.631592768524406,29.3712226606874,0.015744612648728215,8.0,-33.69,1.2937979144666532,-34.19,0.2477,0.4385,2.278,0.9662,0.9917,1.1337,0.6775444025923801,0
105927,npp,1551,803,2.7175395488739,31.4979476928711,65.4084777832031,3670144,1549,590,196611,3866755,7060,afg_kandahar_4_50,31.49999532,65.40835297,4,50,afg_kandahar,2012-05-03 20:44:13.577370,94.6868787688217,54.05052269262676,45.79721360529524,0.041297900768763475,5.0,-54.1,1.9513309067639726,-54.385,0.2483,0.4915,2.3133,0.8619,1.5644,2.3422,1.1457101899837732,0
106297,npp,2130,2764,0.12500000530506705,31.497652053833,65.4097747802734,3670144,2131,2220,196611,3866755,7060,afg_kandahar_4_50,31.49999532,65.40835297,4,50,afg_kandahar,2012-05-05 21:47:02.868614,-76.28043862032109,37.60610300668681,32.71149624352366,0.10907302162020217,15.0,37.62,1.357151599901897,37.1,0.2547,0.4153,1.5876,1.02,0.2097,0.1275,-3.032582146716801,0
106478,npp,1428,2183,5.32503461837769,31.500789642334,65.4124221801758,3670144,1428,1743,196611,3866755,7060,afg_kandahar_4_50,31.49999532,65.40835297,4,50,afg_kandahar,2012-05-06 21:28:14.322434,-78.66823312697164,8.667982799067463,7.669665000285307,0.10180332834101853,12.0,8.64,1.0,8.0,0.235,0.3605,2.021,1.1751,5.3881,6.2572,3.3077366442767038,0
106655,npp,701,1595,3.19670915603638,31.5018405914307,65.4107284545898,3670144,701,1199,196611,3866755,7060,afg_kandahar_4_50,31.49999532,65.40835297,4,50,afg_kandahar,2012-05-07 21:09:22.219474,97.671432014332,24.448733566585272,21.50048374581584,0.06987649039624733,9.0,-24.51,1.1367971201176101,-25.0,0.2311,0.4056,1.6829,1.0446,2.8789,3.3392,1.3147264271920527,0
106773,npp,3005,1001,2.62718391418457,31.4990520477295,65.4088973999023,3670144,3004,736,196611,3866755,7060,afg_kandahar_4_50,31.49999532,65.40835297,4,50,afg_kandahar,2012-05-08 20:50:28.333014,95.65955708463942,48.38009542541562,41.45281961996791,0.0440502109248071,6.0,-48.43,1.7549928774784245,-48.73,0.268,0.4888,2.219,0.8667,1.6421,2.2771,1.0008697916969629,0
106888,npp,1149,3528,2.26908302307129,31.4962368011475,65.4107284545898,3670144,1147,2863,196611,3866755,7060,afg_kandahar_4_50,31.49999532,65.40835297,4,50,afg_kandahar,2012-05-09 22:11:57.273778,-72.78340799725432,60.294973909759484,50.28561605089609,0.03541463900508113,20.0,60.31,2.4157378735459294,60.07,0.2627,0.4755,2.0398,0.891,1.1661,2.0217,0.995661051138157,0
107056,npp,482,2957,1.003545224666595,31.5030288696289,65.4051513671875,3670144,484,2384,196611,3866755,7060,afg_kandahar_4_50,31.49999532,65.40835297,4,50,afg_kandahar,2012-05-10 21:53:14.064264,-75.94177910141283,44.71252253572705,38.540279179069714,0.021794806037146945,17.0,44.72,1.5732132722552272,44.31,0.2791,0.4395,1.5372,0.9639,0.7822,0.9673,0.3358571699942061,0
107228,npp,2861,2374,0.5964422821998601,31.4971790313721,65.4080657958984,3670144,2861,1919,196611,3866755,7060,afg_kandahar_4_50,31.49999532,65.40835297,4,50,afg_kandahar,2012-05-11 21:34:25.513482,-76.41033871838403,19.35988909658955,17.071985690275667,0.010684304245405925,13.0,19.34,1.0442604737599883,18.85,0.253,0.3793,1.7448,1.117,0.6316,0.6662,0.3566525189229355,0
107400,npp,2142,1789,0.404485404491425,31.4961357116699,65.4108963012695,3670144,2141,1368,196611,3866755,7060,afg_kandahar_4_50,31.49999532,65.40835297,4,50,afg_kandahar,2012-05-12 21:15:35.185835,97.35093547462837,14.089527711443155,12.449583814647799,0.0033519709028198134,10.0,-14.12,1.015504800579495,-14.63,0.2324,0.3944,1.7691,1.074,0.4335,0.4344,0.337286128494737,0
107573,npp,1397,1198,0.266866058111191,31.5002574920654,65.4055557250977,3670176,1398,887,196611,3866787,7060,afg_kandahar_4_50,31.49999532,65.40835297,4,50,afg_kandahar,2012-05-13 20:56:43.078917,97.08074720229088,41.68913739782516,36.08393464422416,0.00028823466339214206,7.0,-41.74,1.4867838833500562,-42.03,0.2697,0.4229,2.1139,1.0018,0.3187,0.2673,0.2673,0
107756,npp,2574,3713,0.12500000032082498,31.501932144165,65.4052886962891,3670144,2572,3002,196611,3866755,7060,afg_kandahar_4_50,31.49999532,65.40835297,4,50,afg_kandahar,2012-05-14 22:18:06.679850,-71.83093650041397,64.02432168367186,52.76511602824841,0.0013731525300231288,21.0,64.04,2.7445598364131496,63.82,0.3004,0.7254,2.4453,0.584,0.2049,0.073,0.033216791188249356,0
107921,npp,2886,20,0.2034430950880051,31.4974422454834,65.4051132202148,3670176,2887,6,196611,3866787,7060,afg_kandahar_4_50,31.49999532,65.40835297,4,50,afg_kandahar,2012-05-15 20:18:48.189847,91.97220319278584,69.89390088789885,56.25932658884554,2.044942262623859e-13,1.0,-69.92,3.5496478698597698,-70.0,0.3788,0.8179,2.9016,0.518,0.2506,0.1054,0.1054,0
108103,npp,1215,2566,0.113534078001976,31.5010433197021,65.4049911499023,3670176,1214,2075,196611,3866787,7060,afg_kandahar_4_50,31.49999532,65.40835297,4,50,afg_kandahar,2012-05-16 21:40:36.702292,-75.77873304551358,29.000240615848142,25.4254401483637,7.252257190858972e-09,14.0,28.99,1.184412938166907,28.61,0.2507,0.3857,1.7424,1.0985,0.1939,0.1247,0.1247,0
108281,npp,504,1983,0.25657179951667797,31.4988136291504,65.4096984863281,3670176,504,1552,196611,3866787,7060,afg_kandahar_4_50,31.49999532,65.40835297,4,50,afg_kandahar,2012-05-17 21:21:48.159347,98.20437472191794,2.921394477818585,2.586818292365514,7.582449133347208e-14,11.0,-2.97,1.0,-3.49,0.2617,0.4236,2.5685,1.0,0.2566,0.2566,0.2566,0
108455,npp,2839,1396,0.250434532761574,31.500072479248,65.4106216430664,3670176,2839,1049,196611,3866787,7060,afg_kandahar_4_50,31.49999532,65.40835297,4,50,afg_kandahar,2012-05-18 21:02:56.056468,97.77644880381231,33.791598442691985,29.505845615997323,2.772079424606521e-18,8.0,-33.86,1.2937979144666532,-34.19,0.2477,0.4385,2.278,0.9662,0.2783,0.242,0.242,0
108632,npp,2076,799,0.27346071600914,31.5026988983154,65.4058380126953,3670176,2075,586,196611,3866787,7060,afg_kandahar_4_50,31.49999532,65.40835297,4,50,afg_kandahar,2012-05-19 20:44:00.394315,94.90718890490318,54.16538817423745,45.8819920238071,6.185146985757116e-22,5.0,-54.21,1.9513309067639726,-54.385,0.2483,0.4915,2.3133,0.8619,0.3119,0.2357,0.2357,0
108645,npp,906,3898,0.719608545303345,31.4971809387207,65.4110870361328,3670176,905,3115,196611,3866787,7060,afg_kandahar_4_50,31.49999532,65.40835297,4,50,afg_kandahar,2012-05-19 22:24:16.101507,-71.25998238166915,67.31137184898155,54.79432894190795,1.1180135432079448e-15,22.0,67.32,3.1865100272627664,67.13,0.3581,0.7196,2.4661,0.5887,0.4236,0.4236,0.4236,0
108802,npp,1288,214,0.346292734146118,31.4988861083984,65.407096862793,3670176,1288,107,196611,3866787,7060,afg_kandahar_4_50,31.49999532,65.40835297,4,50,afg_kandahar,2012-05-20 20:25:02.949461,92.51006113146128,66.7560542709892,54.45365910744214,3.698741487719681e-26,2.0,-66.78,3.1865100272627664,-66.9,0.3782,0.8528,3.1951,0.4967,0.2647,0.172,0.172,0
108816,npp,257,3338,0.265576794743538,31.5021667480469,65.4102630615234,3670176,260,2686,196611,3866787,7060,afg_kandahar_4_50,31.49999532,65.40835297,4,50,afg_kandahar,2012-05-20 22:05:34.669679,-74.00445760549911,55.84257672223457,47.1239224045366,8.784526377365722e-23,19.0,55.85,2.0682789409984763,55.62,0.2973,0.5304,1.9868,0.7988,0.2956,0.2121,0.2121,0
108985,npp,2652,2758,0.12500000025036948,31.5003490447998,65.4045333862305,3670176,2651,2215,196611,3866787,7060,afg_kandahar_4_50,31.49999532,65.40835297,4,50,afg_kandahar,2012-05-21 21:46:47.901995,-75.49021548883701,37.37917016792622,32.521963308121926,1.6896854946238554e-22,15.0,37.38,1.357151599901897,37.1,0.2547,0.4153,1.5876,1.02,0.2097,0.1275,0.1275,0
109157,npp,1948,2177,0.28573513031005904,31.5034770965576,65.4051818847656,3670176,1948,1738,196611,3866787,7060,afg_kandahar_4_50,31.49999532,65.40835297,4,50,afg_kandahar,2012-05-22 21:27:59.353715,-75.98908772251914,8.334917495313771,7.375364084397983,5.827735835857987e-23,12.0,8.29,1.0,8.0,0.235,0.3605,2.021,1.1751,0.3488,0.3358,0.3358,0
109679,npp,2741,407,0.370780557394028,31.4997024536133,65.4049453735352,3670176,2743,232,196611,3866787,7060,afg_kandahar_4_50,31.49999532,65.40835297,4,50,afg_kandahar,2012-05-25 20:31:17.653619,93.4969564540662,63.184240760480485,52.211718526704985,1.2307221528157586e-17,3.0,-63.22,2.7445598364131496,-63.31,0.3549,0.6989,2.8213,0.6062,0.3041,0.2248,0.2248,0
109691,npp,1664,3522,0.24811128526926002,31.4986743927002,65.4098434448242,3670176,1668,2859,196611,3866787,7060,afg_kandahar_4_50,31.49999532,65.40835297,4,50,afg_kandahar,2012-05-25 22:11:42.256447,-72.70598937060495,60.17684429196986,50.201925372708146,1.551995351951468e-22,20.0,60.18,2.4157378735459294,60.07,0.2627,0.4755,2.0398,0.891,0.3295,0.2211,0.2211,0
109866,npp,996,2952,0.208050549030304,31.4967975616455,65.4075164794922,3670176,997,2380,196611,3866787,7060,afg_kandahar_4_50,31.49999532,65.40835297,4,50,afg_kandahar,2012-05-26 21:52:59.046048,-75.82233326093572,44.54490922422762,38.40282472899101,1.395645894533029e-20,17.0,44.55,1.5732132722552272,44.31,0.2791,0.4395,1.5372,0.9639,0.2765,0.2005,0.2005,0
2276,npp,300,2369,0.239645205438137,31.4979820251465,65.4089736938477,3670176,300,1915,196611,3866787,7060,afg_kandahar_4_50,31.49999532,65.40835297,4,50,afg_kandahar,2012-05-27 21:34:10.502494,-76.5593347943835,19.086256530591772,16.831749675347854,2.5774610023145542e-17,13.0,19.07,1.0442604737599883,18.85,0.253,0.3793,1.7448,1.117,0.2899,0.2677,0.2677,0
110213,npp,2651,1784,0.307209357619286,31.4965438842773,65.4110488891602,3670176,2651,1363,196611,3866787,7060,afg_kandahar_4_50,31.49999532,65.40835297,4,50,afg_kandahar,2012-05-28 21:15:20.178415,98.23755255804362,14.359845265355686,12.686613207994672,8.789861585794868e-13,10.0,-14.4,1.015504800579495,-14.63,0.2324,0.3944,1.7691,1.074,0.3377,0.3299,0.3299,0
110385,npp,1888,1192,0.21186389029026031,31.4987716674805,65.4049911499023,3670176,1886,882,196611,3866787,7060,afg_kandahar_4_50,31.49999532,65.40835297,4,50,afg_kandahar,2012-05-29 20:56:26.296555,96.17944626734466,41.91051481622737,36.262740197219514,1.9836161922682024e-07,7.0,-41.96,1.4867838833500562,-42.03,0.2697,0.4229,2.1139,1.0018,0.2817,0.2122,0.2122,0
110560,npp,1115,601,0.681853592395782,31.5007877349854,65.4056015014648,3670144,1114,387,196611,3866755,7060,afg_kandahar_4_50,31.49999532,65.40835297,4,50,afg_kandahar,2012-05-30 20:37:30.634808,94.08420630193451,59.082693693763005,49.43482206619422,0.0015173989968480753,4.0,-59.11,2.253202848596432,-59.19,0.3562,0.6662,2.6023,0.6359,0.4306,0.4336,0.3896376580005055,0
110735,npp,316,16,1.96003150939941,31.4986610412598,65.4118118286133,3670144,314,4,196611,3866755,7060,afg_kandahar_4_50,31.49999532,65.40835297,4,50,afg_kandahar,2012-05-31 20:18:31.417777,91.71415237780171,69.96637991970633,56.29453908017185,0.0127882827028833,1.0,-69.98,3.5496478698597698,-70.0,0.3788,0.8179,2.9016,0.518,0.7454,1.0153,0.6447956969536839,0
110745,npp,2405,3143,0.12500000016637075,31.4961166381836,65.4111480712891,3670176,2406,2513,196611,3866787,7060,afg_kandahar_4_50,31.49999532,65.40835297,4,50,afg_kandahar,2012-05-31 21:59:08.476050,-74.75208470874124,50.57974905278177,43.164388707216816,1.1822123685600754e-05,18.0,50.59,1.847645286154319,50.45,0.2979,0.516,1.8471,0.8211,0.212,0.1026,0.1026,0
112076,npp,1717,2561,0.875167667865753,31.5003871917725,65.4087524414062,3670144,1717,2071,196611,3866755,7060,afg_kandahar_4_50,31.49999532,65.40835297,4,50,afg_kandahar,2012-06-01 21:40:21.713911,-76.937812113086,28.75390149882972,25.212678809334776,0.006810405612367057,14.0,28.75,1.184412938166907,28.61,0.2507,0.3857,1.7424,1.0985,0.8369,0.9613,0.7639877694607216,0
112417,npp,265,1390,3.51201152801514,31.4997024536133,65.4111099243164,3670144,265,1045,196611,3866755,7060,afg_kandahar_4_50,31.49999532,65.40835297,4,50,afg_kandahar,2012-06-03 21:02:39.296381,97.39953196691381,34.05057312272631,29.7226199357255,0.09108215980815584,8.0,-34.11,1.2937979144666532,-34.19,0.2477,0.4385,2.278,0.9662,2.7992,3.3932,0.7543521637643038,0
112582,npp,2572,794,5.43967294692993,31.5013427734375,65.4098892211914,3670144,2571,579,196611,3866755,7060,afg_kandahar_4_50,31.49999532,65.40835297,4,50,afg_kandahar,2012-06-04 20:43:43.643609,94.78102834519487,54.30491148305127,45.981923875894346,0.12564578656966968,5.0,-54.34,1.9513309067639726,-54.385,0.2483,0.4915,2.3133,0.8619,2.9594,4.6884,1.0481688864662182,0
112750,npp,1766,209,4.47590255737305,31.497730255127,65.4095840454102,3670144,1767,104,196611,3866755,7060,afg_kandahar_4_50,31.49999532,65.40835297,4,50,afg_kandahar,2012-06-05 20:24:46.212245,92.74773008442833,66.83773320720454,54.4974538037166,0.08080933281497901,2.0,-66.86,3.1865100272627664,-66.9,0.3782,0.8528,3.1951,0.4967,1.5606,2.2234,-0.11782174414404922,0
2663,npp,57,2752,2.21694135665894,31.4994297027588,65.4086456298828,3670144,57,2209,196611,3866755,7060,afg_kandahar_4_50,31.49999532,65.40835297,4,50,afg_kandahar,2012-06-06 21:46:31.176755,-76.24758704195905,37.14219237133253,32.3214997950487,0.061255340172219085,15.0,37.14,1.357151599901897,37.1,0.2547,0.4153,1.5876,1.02,1.7511,2.2612,0.4864998588109053,0
113099,npp,2423,2171,1.71620082855225,31.5030059814453,65.4071807861328,3670144,2423,1732,196611,3866755,7060,afg_kandahar_4_50,31.49999532,65.40835297,4,50,afg_kandahar,2012-06-07 21:27:42.639590,-76.05995080376948,7.980747831584532,7.06190239485663,0.0441095652502493,12.0,7.94,1.0,8.0,0.235,0.3605,2.021,1.1751,1.7793,2.0166,0.7386501680780866,0
113271,npp,1692,1584,1.35633838176727,31.501838684082,65.4103469848633,3670144,1692,1190,196611,3866755,7060,afg_kandahar_4_50,31.49999532,65.40835297,4,50,afg_kandahar,2012-06-08 21:08:50.546797,97.39045891188347,25.0210005130181,21.994177288361435,0.027711662114798506,9.0,-25.05,1.1367971201176101,-25.0,0.2311,0.4056,1.6829,1.0446,1.26,1.4168,0.6139330086577207,0
113441,npp,936,990,1.15786993503571,31.497875213623,65.4062271118164,3670144,936,729,196611,3866755,7060,afg_kandahar_4_50,31.49999532,65.40835297,4,50,afg_kandahar,2012-06-09 20:49:56.677499,95.70440192436979,48.73071815614124,41.723028887018366,0.014340923089235276,6.0,-48.76,1.7549928774784245,-48.73,0.268,0.4888,2.219,0.8667,0.8049,1.0036,0.5881123354193629,0
113609,npp,153,402,0.5404553711414339,31.4988288879395,65.4108200073242,3670144,153,228,196611,3866755,7060,afg_kandahar_4_50,31.49999532,65.40835297,4,50,afg_kandahar,2012-06-10 20:30:59.245312,93.45532942852388,63.292744092860545,52.27799113737901,0.005160395812754386,3.0,-63.31,2.7445598364131496,-63.31,0.3549,0.6989,2.8213,0.6062,0.3659,0.3276,0.17809213420840184,0
113789,npp,1479,2944,0.268475562334061,31.4998359680176,65.4058303833008,3670144,1479,2374,196611,3866755,7060,afg_kandahar_4_50,31.49999532,65.40835297,4,50,afg_kandahar,2012-06-11 21:52:40.647157,-75.38991212354368,44.27495100616166,38.18286407179859,0.007308697752181353,17.0,44.28,1.5732132722552272,44.31,0.2791,0.4395,1.5372,0.9639,0.3149,0.2588,0.047051164776205995,0
113959,npp,781,2362,0.313393265008926,31.5006332397461,65.4091873168945,3670144,781,1908,196611,3866755,7060,afg_kandahar_4_50,31.49999532,65.40835297,4,50,afg_kandahar,2012-06-12 21:33:52.107114,-77.03563457720666,18.70763281954917,16.49966017625142,0.002346146349010949,13.0,18.68,1.0442604737599883,18.85,0.253,0.3793,1.7448,1.117,0.3606,0.3501,0.28212704866002264,0
2933,npp,42,1777,0.252738192677498,31.4987411499023,65.4098663330078,3670176,42,1357,196611,3866787,7060,afg_kandahar_4_50,31.49999532,65.40835297,4,50,afg_kandahar,2012-06-13 21:15:01.791514,97.06970591591437,14.781658381422826,13.0566058648715,0.0002567272323861532,10.0,-14.8,1.015504800579495,-14.63,0.2324,0.3944,1.7691,1.074,0.2841,0.2714,0.2714,0
114267,npp,2365,1186,0.262661576271057,31.4995746612549,65.4110946655273,3670176,2364,876,196611,3866787,7060,afg_kandahar_4_50,31.49999532,65.40835297,4,50,afg_kandahar,2012-06-14 20:56:07.919322,96.0072882191679,42.13963821089487,36.446937040047274,7.977405487788731e-08,7.0,-42.17,1.4867838833500562,-42.03,0.2697,0.4229,2.1139,1.0018,0.3159,0.2631,0.2631,0
114382,npp,1590,595,0.356239095330238,31.5026969909668,65.4103317260742,3670176,1591,382,196611,3866787,7060,afg_kandahar_4_50,31.49999532,65.40835297,4,50,afg_kandahar,2012-06-15 20:37:12.270882,94.38163522520763,59.20728786375098,49.517088339213814,7.162555150890772e-13,4.0,-59.24,2.3545700244418297,-59.19,0.3562,0.6662,2.6023,0.6359,0.292,0.2265,0.2265,0
114496,npp,789,10,0.552318513393402,31.5027294158936,65.4105224609375,3670176,791,1,196611,3866787,7060,afg_kandahar_4_50,31.49999532,65.40835297,4,50,afg_kandahar,2012-06-16 20:18:13.063044,91.9782099120474,70.05763857597894,56.3382030191301,2.3148826010419476e-17,1.0,-70.08,3.5496478698597698,-70.0,0.3788,0.8179,2.9016,0.518,0.3488,0.2861,0.2861,0
114617,npp,2189,2553,0.12500000005224512,31.5021305084229,65.4112777709961,3670176,2189,2065,196611,3866787,7060,afg_kandahar_4_50,31.49999532,65.40835297,4,50,afg_kandahar,2012-06-17 21:40:01.585285,-76.11896636159015,28.392082888857377,24.900372328080124,2.598458147762684e-15,14.0,28.38,1.184412938166907,28.61,0.2507,0.3857,1.7424,1.0985,0.2036,0.1373,0.1373,0
114731,npp,1474,1969,0.2030086815357208,31.5000591278076,65.4046936035156,3670176,1474,1539,196611,3866787,7060,afg_kandahar_4_50,31.49999532,65.40835297,4,50,afg_kandahar,2012-06-18 21:21:13.052069,103.73866354869446,3.7089002046310817,3.283527024143714,1.4963915699026773e-20,11.0,-3.78,1.0,-3.49,0.2617,0.4236,2.5685,1.0,0.203,0.203,0.203,0
114845,npp,733,1382,0.255978971719742,31.4995765686035,65.4103088378906,3670176,732,1040,196611,3866787,7060,afg_kandahar_4_50,31.49999532,65.40835297,4,50,afg_kandahar,2012-06-19 21:02:19.182841,97.05631652247345,34.38965646368166,30.007245213357564,1.4695131650495264e-24,8.0,-34.45,1.2937979144666532,-34.19,0.2477,0.4385,2.278,0.9662,0.2826,0.2473,0.2473,0
114958,npp,3022,787,0.302340671420097,31.5001659393311,65.4107055664062,3670176,3020,571,196611,3866787,7060,afg_kandahar_4_50,31.49999532,65.40835297,4,50,afg_kandahar,2012-06-20 20:43:23.531004,94.68764373245997,54.5019441975687,46.125268452327056,2.2739535658915354e-24,5.0,-54.53,1.9513309067639726,-54.385,0.2483,0.4915,2.3133,0.8619,0.3267,0.2606,0.2606,0
115096,npp,526,2743,0.0924149714410305,31.4978122711182,65.405517578125,3670176,525,2201,196611,3866787,7060,afg_kandahar_4_50,31.49999532,65.40835297,4,50,afg_kandahar,2012-06-22 21:46:10.513440,-75.64134764410989,36.775979063684936,32.01332343548311,5.928848181046535e-25,15.0,36.78,1.357151599901897,37.1,0.2547,0.4153,1.5876,1.02,0.1857,0.0943,0.0943,0
115209,npp,2891,2163,0.0997948087751865,31.4970092773438,65.4077987670898,3670176,2891,1724,196611,3866787,7060,afg_kandahar_4_50,31.49999532,65.40835297,4,50,afg_kandahar,2012-06-23 21:27:21.927047,-73.83956384465188,7.524137452265404,6.65809138236087,3.4237575366828125e-24,12.0,7.48,1.0,8.0,0.235,0.3605,2.021,1.1751,0.1629,0.1173,0.1173,0
