lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.55,0.535,0.862
2,0.132,0.371,0.642
3,-0.037,0.236,0.428
4,0.015,0.127,0.245
5,0.084,0.039,0.082
6,0.05,-0.028,-0.062
7,-0.027,-0.078,-0.172
8,-0.073,-0.112,-0.245
9,-0.07,-0.134,-0.289
10,-0.057,-0.145,-0.315
11,-0.065,-0.147,-0.33
12,-0.081,-0.141,-0.339
13,-0.087,-0.13,-0.341
14,-0.086,-0.114,-0.341
15,-0.076,-0.094,-0.34
16,-0.067,-0.072,-0.338
17,-0.075,-0.05,-0.338
18,-0.084,-0.027,-0.335
19,-0.081,-0.004,-0.325
20,-0.063,0.018,-0.304
21,-0.035,0.038,-0.265
22,-0.055,0.055,-0.209
23,-0.056,0.071,-0.125
24,-0.016,0.083,-0.007
25,0.104,0.093,0.156
26,0.287,0.086,0.365
27,0.349,0.083,0.577
28,0.123,0.088,0.726
29,-0.099,0.095,0.812
30,-0.059,0.094,0.814
31,0.215,0.086,0.732
32,0.352,0.081,0.569
33,0.214,0.082,0.35
34,0.035,0.077,0.147
35,-0.052,0.055,-0.009
36,-0.041,0.025,-0.121
37,-0.015,-0.001,-0.202
38,-0.034,-0.019,-0.264
39,-0.064,-0.032,-0.303
40,-0.079,-0.046,-0.323
41,-0.076,-0.059,-0.333
42,-0.067,-0.07,-0.335
43,-0.068,-0.075,-0.336
44,-0.081,-0.076,-0.337
45,-0.093,-0.073,-0.338
46,-0.09,-0.067,-0.337
47,-0.076,-0.058,-0.334
48,-0.066,-0.044,-0.326
49,-0.066,-0.024,-0.312
50,-0.075,-0.002,-0.288
51,-0.064,0.018,-0.243
52,-0.004,0.03,-0.168
53,0.072,0.037,-0.057
54,0.07,0.049,0.078
55,-0.013,0.069,0.232
56,-0.025,0.089,0.413
57,0.157,0.097,0.619
58,0.464,0.095,0.811
59,0.505,0.094,0.877
60,0.202,0.095,0.77
61,-0.076,0.092,0.583
62,-0.101,0.076,0.399
63,0.03,0.056,0.232
64,0.094,0.041,0.076
65,0.03,0.034,-0.065
66,-0.04,0.025,-0.17
67,-0.066,0.007,-0.239
68,-0.054,-0.015,-0.281
69,-0.048,-0.035,-0.308
70,-0.059,-0.049,-0.324
71,-0.077,-0.06,-0.332
72,-0.085,-0.068,-0.335
73,-0.078,-0.075,-0.334
74,-0.069,-0.077,-0.332
75,-0.071,-0.075,-0.332
76,-0.079,-0.068,-0.332
77,-0.085,-0.057,-0.329
78,-0.075,-0.044,-0.319
79,-0.052,-0.031,-0.299
80,-0.026,-0.015,-0.261
81,-0.029,0.006,-0.206
82,-0.049,0.032,-0.127
83,-0.006,0.053,-0.013
84,0.135,0.06,0.151
85,0.281,0.056,0.35
86,0.242,0.057,0.537
87,0.002,0.066,0.672
88,-0.143,0.073,0.755
89,-0.022,0.07,0.771
90,0.244,0.063,0.697
91,0.297,0.061,0.529
92,0.116,0.061,0.317
93,-0.022,0.053,0.13
94,-0.061,0.031,-0.013
95,-0.015,0.006,-0.116
96,0.005,-0.014,-0.196
97,-0.031,-0.026,-0.257
98,-0.075,-0.037,-0.297
99,-0.075,-0.049,-0.316
100,-0.071,-0.061,-0.325
101,-0.066,-0.07,-0.329
102,-0.069,-0.074,-0.329
103,-0.083,-0.073,-0.331
104,-0.089,-0.069,-0.331
105,-0.083,-0.062,-0.33
106,-0.072,-0.053,-0.326
107,-0.066,-0.04,-0.32
108,-0.074,-0.023,-0.308
109,-0.074,-0.003,-0.284
110,-0.055,0.012,-0.241
111,0.011,0.02,-0.167
112,0.071,0.026,-0.062
113,0.043,0.039,0.062
114,-0.031,0.059,0.207
115,-0.004,0.075,0.382
116,0.206,0.08,0.584
117,0.427,0.077,0.756
118,0.368,0.078,0.804
119,0.059,0.08,0.709
120,-0.097,0.075,0.554
121,-0.049,0.059,0.39
122,0.085,0.041,0.233
123,0.097,0.031,0.076
124,0.017,0.027,-0.061
125,-0.053,0.016,-0.161
126,-0.073,-0.003,-0.228
127,-0.058,-0.024,-0.272
128,-0.051,-0.042,-0.301
129,-0.064,-0.054,-0.318
130,-0.079,-0.065,-0.326
131,-0.085,-0.073,-0.329
132,-0.077,-0.079,-0.328
133,-0.073,-0.081,-0.327
134,-0.078,-0.078,-0.327
135,-0.085,-0.071,-0.328
136,-0.086,-0.06,-0.324
137,-0.074,-0.049,-0.315
138,-0.055,-0.036,-0.296
139,-0.042,-0.02,-0.261
140,-0.048,0.001,-0.209
141,-0.044,0.025,-0.133
142,0.019,0.042,-0.022
143,0.147,0.046,0.133
144,0.247,0.046,0.314
145,0.134,0.052,0.479
146,-0.077,0.063,0.61
147,-0.14,0.068,0.705
148,0.081,0.065,0.742
149,0.312,0.06,0.679
150,0.264,0.059,0.514
151,0.074,0.059,0.314
152,-0.041,0.047,0.14
153,-0.031,0.025,0.008
154,0.017,0.004,-0.097
155,0.002,-0.009,-0.185
156,-0.04,-0.017,-0.248
157,-0.067,-0.026,-0.287
158,-0.072,-0.039,-0.309
159,-0.066,-0.051,-0.319
160,-0.066,-0.06,-0.323
161,-0.077,-0.065,-0.325
162,-0.088,-0.068,-0.327
163,-0.089,-0.068,-0.327
164,-0.081,-0.064,-0.326
165,-0.072,-0.058,-0.322
166,-0.069,-0.047,-0.317
167,-0.075,-0.033,-0.306
168,-0.071,-0.018,-0.284
169,-0.031,-0.007,-0.24
170,0.021,-0.001,-0.171
171,0.052,0.006,-0.075
172,0.002,0.022,0.039
173,-0.052,0.043,0.177
174,0.026,0.057,0.349
175,0.233,0.059,0.545
176,0.374,0.057,0.705
177,0.189,0.06,0.747
178,-0.079,0.061,0.673
179,-0.15,0.055,0.547
180,-0.006,0.04,0.408
181,0.136,0.029,0.257
182,0.119,0.026,0.098
183,0.023,0.024,-0.043
184,-0.039,0.013,-0.146
185,-0.039,-0.006,-0.215
186,-0.03,-0.025,-0.263
187,-0.049,-0.039,-0.295
188,-0.072,-0.049,-0.313
189,-0.084,-0.058,-0.321
190,-0.083,-0.067,-0.323
191,-0.073,-0.073,-0.322
192,-0.068,-0.076,-0.322
193,-0.076,-0.074,-0.323
194,-0.086,-0.068,-0.323
195,-0.086,-0.06,-0.321
196,-0.076,-0.051,-0.312
197,-0.055,-0.041,-0.293
198,-0.043,-0.026,-0.261
199,-0.047,-0.007,-0.211
200,-0.029,0.012,-0.139
201,0.032,0.023,-0.034
202,0.134,0.023,0.111
203,0.15,0.025,0.274
204,0.002,0.036,0.426
205,-0.148,0.049,0.563
206,-0.082,0.056,0.683
207,0.161,0.054,0.743
208,0.327,0.052,0.687
209,0.21,0.053,0.526
210,0.017,0.051,0.333
211,-0.052,0.038,0.165
212,0.006,0.017,0.032
213,0.051,0.002,-0.079
214,0.024,-0.004,-0.172
215,-0.028,-0.01,-0.24
216,-0.068,-0.02,-0.282
217,-0.073,-0.033,-0.304
218,-0.068,-0.047,-0.314
219,-0.071,-0.057,-0.319
220,-0.08,-0.063,-0.322
221,-0.088,-0.066,-0.323
222,-0.085,-0.067,-0.323
223,-0.076,-0.065,-0.321
224,-0.069,-0.06,-0.319
225,-0.07,-0.051,-0.315
226,-0.076,-0.04,-0.304
227,-0.073,-0.029,-0.283
228,-0.043,-0.021,-0.242
229,0.007,-0.015,-0.176
230,0.022,-0.004,-0.087
231,-0.031,0.016,0.019
232,-0.034,0.035,0.156
233,0.071,0.046,0.331
234,0.243,0.047,0.527
235,0.276,0.047,0.682
236,0.055,0.051,0.732
237,-0.157,0.054,0.683
238,-0.091,0.048,0.585
239,0.11,0.038,0.455
240,0.212,0.032,0.293
241,0.125,0.033,0.117
242,0.009,0.03,-0.03
243,-0.047,0.016,-0.135
244,-0.042,-0.005,-0.207
245,-0.033,-0.025,-0.257
246,-0.051,-0.039,-0.29
247,-0.076,-0.05,-0.309
248,-0.085,-0.061,-0.316
249,-0.083,-0.07,-0.319
250,-0.073,-0.077,-0.318
251,-0.074,-0.079,-0.318
252,-0.08,-0.076,-0.32
253,-0.087,-0.07,-0.32
254,-0.083,-0.061,-0.317
255,-0.062,-0.051,-0.308
256,-0.041,-0.039,-0.29
257,-0.043,-0.023,-0.261
258,-0.054,-0.004,-0.215
259,-0.037,0.013,-0.146
260,0.018,0.022,-0.044
261,0.087,0.025,0.093
262,0.066,0.034,0.248
263,-0.065,0.051,0.402
264,-0.117,0.066,0.558
265,0.037,0.07,0.702
266,0.333,0.068,0.781
267,0.395,0.068,0.725
268,0.201,0.07,0.555
269,0.005,0.066,0.36
270,-0.025,0.051,0.193
271,0.04,0.032,0.053
272,0.061,0.02,-0.066
273,0.004,0.014,-0.166
274,-0.055,0.007,-0.237
275,-0.072,-0.007,-0.277
276,-0.073,-0.024,-0.299
277,-0.067,-0.04,-0.309
278,-0.071,-0.052,-0.314
279,-0.081,-0.06,-0.316
280,-0.083,-0.066,-0.317
281,-0.079,-0.069,-0.317
282,-0.067,-0.07,-0.315
283,-0.066,-0.067,-0.314
284,-0.073,-0.06,-0.31
285,-0.077,-0.05,-0.301
286,-0.071,-0.04,-0.279
287,-0.032,-0.031,-0.239
288,0.004,-0.02,-0.176
289,-0.014,-0.003,-0.095
290,-0.061,0.021,0.008
291,-0.031,0.041,0.147
292,0.102,0.049,0.33
293,0.267,0.048,0.529
294,0.223,0.05,0.681
295,-0.031,0.056,0.741
296,-0.146,0.057,0.717
297,-0.016,0.05,0.627
298,0.202,0.043,0.492
299,0.241,0.042,0.314
300,0.106,0.045,0.127
301,-0.007,0.039,-0.022
302,-0.042,0.021,-0.127
303,-0.031,-0.002,-0.201
304,-0.034,-0.021,-0.252
305,-0.057,-0.035,-0.285
306,-0.078,-0.046,-0.302
307,-0.084,-0.058,-0.31
308,-0.08,-0.068,-0.312
309,-0.072,-0.074,-0.312
310,-0.071,-0.076,-0.312
311,-0.075,-0.075,-0.312
312,-0.08,-0.07,-0.313
313,-0.075,-0.063,-0.31
314,-0.061,-0.055,-0.302
315,-0.049,-0.043,-0.286
316,-0.055,-0.026,-0.259
317,-0.066,-0.007,-0.215
318,-0.042,0.008,-0.147
319,0.018,0.015,-0.046
320,0.069,0.02,0.09
321,-0.007,0.033,0.237
322,-0.122,0.051,0.394
323,-0.085,0.064,0.564
324,0.166,0.067,0.731
325,0.436,0.065,0.818
326,0.383,0.067,0.742
327,0.119,0.07,0.559
328,-0.05,0.062,0.367
329,-0.033,0.045,0.199
330,0.049,0.027,0.058
331,0.045,0.018,-0.067
332,-0.011,0.014,-0.165
333,-0.058,0.004,-0.233
334,-0.066,-0.011,-0.271
335,-0.063,-0.029,-0.292
336,-0.064,-0.044,-0.303
337,-0.076,-0.055,-0.309
338,-0.085,-0.063,-0.311
339,-0.087,-0.069,-0.311
340,-0.08,-0.072,-0.31
341,-0.071,-0.072,-0.309
342,-0.068,-0.068,-0.308
343,-0.072,-0.06,-0.304
344,-0.072,-0.049,-0.294
345,-0.055,-0.039,-0.273
346,-0.029,-0.029,-0.234
347,-0.022,-0.014,-0.177
348,-0.052,0.009,-0.1
349,-0.065,0.034,0.005
350,0.009,0.052,0.152
351,0.184,0.055,0.344
352,0.311,0.054,0.543
353,0.162,0.058,0.684
354,-0.086,0.064,0.749
355,-0.133,0.065,0.731
356,0.072,0.059,0.647
357,0.27,0.054,0.503
358,0.231,0.056,0.309
359,0.079,0.058,0.12
360,-0.022,0.044,-0.025
361,-0.039,0.019,-0.128
362,-0.026,-0.007,-0.199
363,-0.039,-0.026,-0.25
364,-0.067,-0.04,-0.283
365,-0.082,-0.053,-0.299
366,-0.083,-0.065,-0.307
367,-0.074,-0.074,-0.308
368,-0.07,-0.079,-0.307
369,-0.075,-0.079,-0.308
370,-0.083,-0.076,-0.308
371,-0.084,-0.069,-0.308
372,-0.076,-0.06,-0.305
373,-0.062,-0.048,-0.296
374,-0.055,-0.031,-0.28
375,-0.067,-0.01,-0.255
376,-0.08,0.011,-0.214
377,-0.041,0.032,-0.146
378,0.037,0.052,-0.042
379,0.062,0.071,0.09
380,-0.018,0.087,0.234
381,-0.085,0.101,0.395
382,0.039,0.111,0.577
383,0.345,0.117,0.754
384,0.565,0.12,0.836
385,0.345,0.118,0.731
386,0.062,0.112,0.545
387,-0.051,0.101,0.356
388,0.01,0.086,0.194
389,0.066,0.068,0.052
390,0.033,0.046,-0.073
391,-0.036,0.021,-0.168
392,-0.071,-0.004,-0.229
393,-0.068,-0.03,-0.265
394,-0.06,-0.055,-0.286
395,-0.065,-0.077,-0.297
396,-0.08,-0.093,-0.303
397,-0.085,-0.102,-0.305
398,-0.081,-0.101,-0.304
399,-0.072,-0.087,-0.303
400,-0.066,-0.056,-0.302
