lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.556,0.564,0.862
2,0.199,0.401,0.654
3,0.051,0.264,0.444
4,0.059,0.151,0.255
5,0.08,0.059,0.084
6,0.033,-0.014,-0.064
7,-0.031,-0.069,-0.174
8,-0.079,-0.11,-0.249
9,-0.078,-0.137,-0.294
10,-0.07,-0.153,-0.319
11,-0.073,-0.159,-0.333
12,-0.088,-0.156,-0.341
13,-0.101,-0.147,-0.346
14,-0.097,-0.132,-0.347
15,-0.087,-0.113,-0.345
16,-0.077,-0.091,-0.343
17,-0.09,-0.067,-0.343
18,-0.098,-0.041,-0.34
19,-0.095,-0.016,-0.329
20,-0.076,0.009,-0.309
21,-0.05,0.033,-0.271
22,-0.063,0.056,-0.214
23,-0.055,0.075,-0.126
24,-0.016,0.093,-0.005
25,0.094,0.107,0.162
26,0.251,0.104,0.369
27,0.342,0.105,0.584
28,0.187,0.112,0.739
29,0.034,0.117,0.832
30,0.066,0.116,0.837
31,0.254,0.109,0.744
32,0.345,0.104,0.578
33,0.218,0.101,0.358
34,0.053,0.093,0.154
35,-0.033,0.071,-0.006
36,-0.032,0.041,-0.122
37,-0.025,0.013,-0.207
38,-0.048,-0.008,-0.269
39,-0.074,-0.027,-0.307
40,-0.091,-0.045,-0.327
41,-0.093,-0.062,-0.336
42,-0.083,-0.075,-0.34
43,-0.081,-0.084,-0.341
44,-0.09,-0.088,-0.343
45,-0.102,-0.087,-0.345
46,-0.095,-0.082,-0.343
47,-0.084,-0.074,-0.339
48,-0.073,-0.06,-0.331
49,-0.079,-0.04,-0.318
50,-0.082,-0.017,-0.293
51,-0.067,0.006,-0.247
52,-0.018,0.023,-0.171
53,0.055,0.035,-0.059
54,0.054,0.05,0.08
55,0.005,0.071,0.244
56,0.002,0.089,0.429
57,0.173,0.098,0.637
58,0.401,0.098,0.817
59,0.445,0.097,0.88
60,0.224,0.097,0.785
61,-0.016,0.092,0.602
62,-0.039,0.077,0.417
63,0.041,0.058,0.24
64,0.074,0.043,0.077
65,0.012,0.034,-0.067
66,-0.046,0.021,-0.172
67,-0.067,0.002,-0.241
68,-0.059,-0.02,-0.284
69,-0.057,-0.04,-0.311
70,-0.066,-0.056,-0.327
71,-0.085,-0.067,-0.335
72,-0.097,-0.076,-0.34
73,-0.09,-0.082,-0.341
74,-0.081,-0.084,-0.34
75,-0.08,-0.082,-0.34
76,-0.091,-0.074,-0.339
77,-0.094,-0.062,-0.336
78,-0.083,-0.048,-0.326
79,-0.062,-0.034,-0.306
80,-0.033,-0.016,-0.268
81,-0.031,0.006,-0.211
82,-0.028,0.032,-0.126
83,0.022,0.053,-0.006
84,0.132,0.062,0.156
85,0.233,0.063,0.353
86,0.213,0.066,0.542
87,0.039,0.074,0.689
88,-0.065,0.079,0.775
89,0.037,0.077,0.79
90,0.243,0.07,0.709
91,0.262,0.067,0.537
92,0.104,0.063,0.326
93,-0.022,0.051,0.136
94,-0.044,0.028,-0.008
95,-0.025,0.002,-0.118
96,-0.014,-0.018,-0.201
97,-0.042,-0.032,-0.262
98,-0.075,-0.044,-0.3
99,-0.085,-0.057,-0.321
100,-0.087,-0.069,-0.331
101,-0.077,-0.078,-0.334
102,-0.082,-0.082,-0.336
103,-0.095,-0.081,-0.339
104,-0.101,-0.077,-0.34
105,-0.092,-0.07,-0.338
106,-0.08,-0.059,-0.333
107,-0.078,-0.045,-0.327
108,-0.08,-0.028,-0.315
109,-0.078,-0.009,-0.29
110,-0.057,0.007,-0.245
111,-0.001,0.018,-0.172
112,0.056,0.027,-0.066
113,0.053,0.041,0.065
114,0.018,0.059,0.217
115,0.059,0.073,0.398
116,0.241,0.077,0.6
117,0.387,0.076,0.762
118,0.286,0.076,0.802
119,0.048,0.075,0.72
120,-0.093,0.068,0.569
121,-0.044,0.053,0.402
122,0.067,0.036,0.239
123,0.08,0.024,0.078
124,0.007,0.016,-0.06
125,-0.061,0.002,-0.163
126,-0.074,-0.018,-0.231
127,-0.074,-0.039,-0.278
128,-0.071,-0.057,-0.305
129,-0.081,-0.07,-0.322
130,-0.093,-0.081,-0.331
131,-0.099,-0.089,-0.336
132,-0.092,-0.094,-0.336
133,-0.083,-0.095,-0.335
134,-0.09,-0.09,-0.336
135,-0.096,-0.081,-0.335
136,-0.097,-0.068,-0.332
137,-0.082,-0.053,-0.322
138,-0.066,-0.037,-0.302
139,-0.052,-0.019,-0.268
140,-0.048,0.004,-0.213
141,-0.031,0.027,-0.134
142,0.035,0.042,-0.019
143,0.139,0.048,0.135
144,0.207,0.051,0.315
145,0.117,0.058,0.485
146,-0.028,0.068,0.626
147,-0.044,0.074,0.725
148,0.112,0.071,0.758
149,0.274,0.066,0.688
150,0.227,0.062,0.521
151,0.066,0.057,0.321
152,-0.021,0.043,0.146
153,-0.019,0.021,0.009
154,0.007,0.001,-0.101
155,-0.009,-0.014,-0.189
156,-0.044,-0.024,-0.253
157,-0.08,-0.034,-0.293
158,-0.085,-0.047,-0.314
159,-0.084,-0.06,-0.325
160,-0.079,-0.07,-0.33
161,-0.094,-0.076,-0.334
162,-0.103,-0.079,-0.336
163,-0.106,-0.079,-0.337
164,-0.094,-0.076,-0.334
165,-0.086,-0.069,-0.331
166,-0.083,-0.057,-0.325
167,-0.084,-0.042,-0.313
168,-0.074,-0.027,-0.29
169,-0.036,-0.014,-0.245
170,0.009,-0.005,-0.176
171,0.045,0.006,-0.079
172,0.029,0.023,0.042
173,0.005,0.042,0.187
174,0.073,0.055,0.363
175,0.205,0.059,0.555
176,0.307,0.058,0.713
177,0.139,0.06,0.758
178,-0.068,0.06,0.694
179,-0.11,0.053,0.571
180,0.003,0.04,0.422
181,0.11,0.029,0.261
182,0.111,0.023,0.1
183,0.033,0.018,-0.041
184,-0.032,0.006,-0.146
185,-0.035,-0.012,-0.218
186,-0.038,-0.031,-0.268
187,-0.055,-0.046,-0.299
188,-0.082,-0.058,-0.319
189,-0.096,-0.068,-0.328
190,-0.098,-0.077,-0.332
191,-0.092,-0.083,-0.332
192,-0.083,-0.085,-0.332
193,-0.09,-0.082,-0.332
194,-0.096,-0.074,-0.332
195,-0.093,-0.065,-0.328
196,-0.076,-0.053,-0.318
197,-0.056,-0.041,-0.3
198,-0.044,-0.025,-0.269
199,-0.033,-0.007,-0.217
200,-0.017,0.01,-0.142
201,0.037,0.021,-0.034
202,0.108,0.025,0.111
203,0.125,0.03,0.277
204,0.006,0.041,0.435
205,-0.11,0.053,0.58
206,-0.028,0.06,0.702
207,0.162,0.06,0.752
208,0.287,0.059,0.695
209,0.18,0.057,0.535
210,0.048,0.053,0.346
211,-0.005,0.039,0.174
212,0.019,0.02,0.034
213,0.039,0.004,-0.083
214,0.004,-0.005,-0.177
215,-0.04,-0.014,-0.244
216,-0.076,-0.026,-0.288
217,-0.084,-0.041,-0.31
218,-0.08,-0.056,-0.321
219,-0.08,-0.067,-0.326
220,-0.089,-0.075,-0.33
221,-0.1,-0.08,-0.332
222,-0.097,-0.081,-0.332
223,-0.088,-0.079,-0.33
224,-0.082,-0.073,-0.327
225,-0.087,-0.064,-0.322
226,-0.089,-0.052,-0.311
227,-0.078,-0.04,-0.289
228,-0.052,-0.03,-0.248
229,-0.016,-0.021,-0.184
230,-0.004,-0.008,-0.094
231,-0.023,0.013,0.019
232,-0.017,0.032,0.161
233,0.085,0.044,0.339
234,0.2,0.048,0.531
235,0.222,0.051,0.685
236,0.053,0.055,0.741
237,-0.097,0.057,0.702
238,-0.035,0.051,0.604
239,0.122,0.042,0.465
240,0.204,0.035,0.298
241,0.12,0.034,0.121
242,0.022,0.029,-0.026
243,-0.028,0.016,-0.134
244,-0.037,-0.004,-0.21
245,-0.049,-0.024,-0.264
246,-0.068,-0.04,-0.297
247,-0.09,-0.053,-0.316
248,-0.1,-0.066,-0.324
249,-0.098,-0.077,-0.328
250,-0.085,-0.084,-0.327
251,-0.084,-0.088,-0.328
252,-0.091,-0.086,-0.328
253,-0.099,-0.081,-0.328
254,-0.092,-0.073,-0.324
255,-0.073,-0.063,-0.314
256,-0.059,-0.051,-0.297
257,-0.053,-0.034,-0.267
258,-0.052,-0.016,-0.219
259,-0.038,0.001,-0.148
260,0.016,0.011,-0.044
261,0.067,0.018,0.093
262,0.053,0.029,0.252
263,-0.052,0.046,0.413
264,-0.091,0.06,0.573
265,0.033,0.066,0.713
266,0.261,0.064,0.78
267,0.343,0.064,0.729
268,0.203,0.064,0.567
269,0.046,0.059,0.372
270,0.005,0.045,0.199
271,0.039,0.027,0.053
272,0.04,0.014,-0.071
273,-0.005,0.006,-0.17
274,-0.06,-0.004,-0.241
275,-0.077,-0.018,-0.283
276,-0.082,-0.036,-0.306
277,-0.082,-0.052,-0.317
278,-0.087,-0.064,-0.322
279,-0.094,-0.072,-0.325
280,-0.099,-0.077,-0.326
281,-0.092,-0.08,-0.325
282,-0.081,-0.079,-0.322
283,-0.083,-0.075,-0.321
284,-0.085,-0.066,-0.316
285,-0.087,-0.055,-0.306
286,-0.069,-0.044,-0.284
287,-0.041,-0.034,-0.245
288,-0.01,-0.021,-0.183
289,-0.013,-0.003,-0.1
290,-0.04,0.02,0.007
291,-0.019,0.04,0.148
292,0.101,0.051,0.332
293,0.22,0.053,0.529
294,0.191,0.056,0.684
295,0.021,0.061,0.753
296,-0.063,0.062,0.735
297,0.029,0.057,0.647
298,0.187,0.049,0.505
299,0.21,0.045,0.323
300,0.102,0.043,0.137
301,-0.006,0.034,-0.016
302,-0.037,0.016,-0.126
303,-0.045,-0.006,-0.205
304,-0.049,-0.025,-0.258
305,-0.07,-0.04,-0.292
306,-0.09,-0.053,-0.309
307,-0.095,-0.065,-0.317
308,-0.09,-0.075,-0.32
309,-0.08,-0.082,-0.319
310,-0.081,-0.084,-0.319
311,-0.09,-0.082,-0.32
312,-0.092,-0.076,-0.319
313,-0.083,-0.069,-0.315
314,-0.071,-0.059,-0.306
315,-0.06,-0.046,-0.291
316,-0.058,-0.029,-0.263
317,-0.06,-0.01,-0.218
318,-0.042,0.006,-0.151
319,0.014,0.016,-0.048
320,0.064,0.025,0.09
321,0.031,0.038,0.247
322,-0.047,0.054,0.414
323,-0.031,0.066,0.582
324,0.163,0.07,0.744
325,0.344,0.069,0.82
326,0.313,0.069,0.751
327,0.114,0.068,0.578
328,-0.009,0.06,0.387
329,-0.004,0.045,0.213
330,0.042,0.028,0.062
331,0.027,0.016,-0.068
332,-0.022,0.007,-0.169
333,-0.067,-0.007,-0.237
334,-0.075,-0.026,-0.277
335,-0.074,-0.046,-0.299
336,-0.075,-0.062,-0.309
337,-0.085,-0.074,-0.315
338,-0.094,-0.082,-0.318
339,-0.098,-0.086,-0.319
340,-0.091,-0.087,-0.318
341,-0.079,-0.083,-0.315
342,-0.081,-0.075,-0.314
343,-0.085,-0.063,-0.309
344,-0.084,-0.048,-0.3
345,-0.066,-0.033,-0.279
346,-0.046,-0.017,-0.243
347,-0.028,0.001,-0.184
348,-0.04,0.025,-0.104
349,-0.036,0.051,0.006
350,0.029,0.07,0.154
351,0.168,0.077,0.343
352,0.268,0.08,0.541
353,0.181,0.086,0.693
354,0.05,0.093,0.777
355,0.02,0.095,0.76
356,0.155,0.09,0.669
357,0.294,0.085,0.518
358,0.223,0.084,0.318
359,0.088,0.081,0.13
360,-0.009,0.064,-0.02
361,-0.029,0.037,-0.126
362,-0.032,0.009,-0.203
363,-0.048,-0.016,-0.255
364,-0.074,-0.037,-0.287
365,-0.091,-0.055,-0.303
366,-0.092,-0.072,-0.31
367,-0.087,-0.084,-0.312
368,-0.077,-0.092,-0.312
369,-0.085,-0.094,-0.313
370,-0.093,-0.091,-0.313
371,-0.098,-0.084,-0.313
372,-0.085,-0.074,-0.308
373,-0.075,-0.059,-0.301
374,-0.072,-0.04,-0.286
375,-0.075,-0.016,-0.261
376,-0.092,0.01,-0.22
377,-0.059,0.037,-0.15
378,0.006,0.064,-0.047
379,0.041,0.088,0.088
380,0.015,0.11,0.243
381,-0.004,0.128,0.41
382,0.112,0.142,0.59
383,0.361,0.152,0.758
384,0.539,0.156,0.835
385,0.371,0.155,0.737
386,0.149,0.148,0.564
387,0.038,0.135,0.375
388,0.059,0.117,0.207
389,0.067,0.094,0.055
390,0.026,0.067,-0.074
391,-0.033,0.037,-0.17
392,-0.07,0.004,-0.232
393,-0.071,-0.028,-0.269
394,-0.069,-0.06,-0.29
395,-0.074,-0.087,-0.301
396,-0.083,-0.108,-0.306
397,-0.093,-0.12,-0.31
398,-0.093,-0.118,-0.311
399,-0.086,-0.1,-0.31
400,-0.079,-0.061,-0.308
