lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.55,0.531,0.856
2,0.138,0.367,0.633
3,-0.047,0.233,0.417
4,-0.002,0.125,0.235
5,0.071,0.04,0.076
6,0.05,-0.025,-0.064
7,-0.008,-0.072,-0.17
8,-0.058,-0.104,-0.242
9,-0.055,-0.123,-0.285
10,-0.044,-0.132,-0.309
11,-0.047,-0.132,-0.323
12,-0.061,-0.124,-0.33
13,-0.066,-0.111,-0.333
14,-0.064,-0.094,-0.333
15,-0.057,-0.074,-0.332
16,-0.051,-0.052,-0.331
17,-0.057,-0.03,-0.33
18,-0.066,-0.007,-0.327
19,-0.061,0.015,-0.317
20,-0.043,0.035,-0.297
21,-0.021,0.054,-0.26
22,-0.043,0.07,-0.205
23,-0.039,0.084,-0.122
24,0.001,0.094,-0.007
25,0.126,0.102,0.154
26,0.29,0.094,0.357
27,0.343,0.089,0.568
28,0.116,0.092,0.719
29,-0.102,0.097,0.809
30,-0.063,0.095,0.812
31,0.208,0.088,0.722
32,0.349,0.085,0.556
33,0.224,0.086,0.34
34,0.054,0.081,0.141
35,-0.041,0.06,-0.013
36,-0.041,0.031,-0.123
37,-0.019,0.006,-0.202
38,-0.029,-0.011,-0.261
39,-0.054,-0.023,-0.298
40,-0.067,-0.035,-0.317
41,-0.06,-0.046,-0.325
42,-0.053,-0.055,-0.328
43,-0.059,-0.06,-0.33
44,-0.066,-0.06,-0.331
45,-0.072,-0.057,-0.331
46,-0.07,-0.052,-0.331
47,-0.062,-0.043,-0.327
48,-0.054,-0.03,-0.319
49,-0.052,-0.013,-0.305
50,-0.055,0.007,-0.281
51,-0.035,0.024,-0.236
52,0.018,0.035,-0.163
53,0.075,0.039,-0.056
54,0.051,0.049,0.075
55,-0.03,0.068,0.228
56,-0.034,0.087,0.406
57,0.171,0.094,0.616
58,0.456,0.092,0.807
59,0.495,0.09,0.875
60,0.189,0.089,0.76
61,-0.077,0.084,0.569
62,-0.116,0.068,0.384
63,-0.001,0.048,0.219
64,0.069,0.036,0.067
65,0.016,0.031,-0.07
66,-0.035,0.024,-0.169
67,-0.052,0.008,-0.235
68,-0.042,-0.011,-0.276
69,-0.033,-0.028,-0.301
70,-0.041,-0.041,-0.316
71,-0.059,-0.05,-0.324
72,-0.071,-0.058,-0.327
73,-0.069,-0.063,-0.328
74,-0.061,-0.064,-0.327
75,-0.06,-0.062,-0.326
76,-0.07,-0.055,-0.326
77,-0.072,-0.045,-0.323
78,-0.062,-0.034,-0.313
79,-0.04,-0.023,-0.292
80,-0.015,-0.009,-0.255
81,-0.022,0.012,-0.2
82,-0.026,0.036,-0.121
83,0.026,0.055,-0.007
84,0.152,0.06,0.151
85,0.263,0.055,0.342
86,0.205,0.055,0.526
87,-0.03,0.061,0.662
88,-0.171,0.066,0.746
89,-0.022,0.064,0.764
90,0.231,0.058,0.683
91,0.278,0.057,0.513
92,0.115,0.058,0.307
93,-0.012,0.05,0.125
94,-0.049,0.029,-0.013
95,-0.02,0.005,-0.115
96,0.001,-0.013,-0.193
97,-0.024,-0.024,-0.252
98,-0.053,-0.033,-0.289
99,-0.062,-0.042,-0.308
100,-0.063,-0.052,-0.318
101,-0.061,-0.059,-0.321
102,-0.061,-0.062,-0.322
103,-0.072,-0.061,-0.324
104,-0.075,-0.057,-0.325
105,-0.072,-0.051,-0.323
106,-0.066,-0.043,-0.32
107,-0.062,-0.032,-0.314
108,-0.066,-0.017,-0.301
109,-0.058,-0.002,-0.276
110,-0.035,0.01,-0.233
111,0.016,0.015,-0.162
112,0.052,0.018,-0.061
113,0.023,0.029,0.061
114,-0.04,0.048,0.205
115,0.003,0.062,0.379
116,0.209,0.066,0.578
117,0.413,0.064,0.747
118,0.321,0.064,0.787
119,0.022,0.064,0.69
120,-0.132,0.058,0.535
121,-0.077,0.042,0.375
122,0.045,0.027,0.221
123,0.077,0.02,0.07
124,0.02,0.018,-0.06
125,-0.038,0.01,-0.156
126,-0.059,-0.005,-0.222
127,-0.053,-0.023,-0.267
128,-0.046,-0.038,-0.294
129,-0.056,-0.048,-0.31
130,-0.067,-0.056,-0.317
131,-0.073,-0.063,-0.321
132,-0.07,-0.068,-0.321
133,-0.067,-0.07,-0.321
134,-0.071,-0.068,-0.321
135,-0.074,-0.063,-0.32
136,-0.075,-0.055,-0.317
137,-0.064,-0.046,-0.308
138,-0.048,-0.036,-0.288
139,-0.039,-0.023,-0.254
140,-0.042,-0.005,-0.202
141,-0.03,0.014,-0.126
142,0.037,0.027,-0.016
143,0.143,0.027,0.131
144,0.209,0.024,0.305
145,0.07,0.028,0.464
146,-0.135,0.036,0.596
147,-0.178,0.041,0.691
148,0.039,0.038,0.725
149,0.263,0.034,0.661
150,0.216,0.034,0.496
151,0.049,0.034,0.302
152,-0.054,0.023,0.133
153,-0.043,0.004,0.004
154,-0.005,-0.013,-0.098
155,-0.004,-0.023,-0.18
156,-0.032,-0.027,-0.241
157,-0.054,-0.031,-0.278
158,-0.063,-0.039,-0.3
159,-0.062,-0.047,-0.311
160,-0.061,-0.053,-0.315
161,-0.073,-0.056,-0.318
162,-0.078,-0.058,-0.32
163,-0.079,-0.057,-0.32
164,-0.073,-0.055,-0.318
165,-0.067,-0.05,-0.315
166,-0.063,-0.041,-0.309
167,-0.066,-0.031,-0.298
168,-0.057,-0.021,-0.275
169,-0.021,-0.015,-0.232
170,0.021,-0.014,-0.165
171,0.036,-0.009,-0.073
172,-0.013,0.004,0.038
173,-0.053,0.021,0.173
174,0.022,0.032,0.341
175,0.193,0.032,0.53
176,0.313,0.03,0.687
177,0.123,0.031,0.727
178,-0.14,0.031,0.656
179,-0.196,0.024,0.534
180,-0.051,0.013,0.395
181,0.087,0.005,0.246
182,0.097,0.006,0.092
183,0.025,0.007,-0.041
184,-0.031,0.001,-0.139
185,-0.032,-0.013,-0.207
186,-0.026,-0.028,-0.255
187,-0.038,-0.039,-0.286
188,-0.058,-0.046,-0.304
189,-0.069,-0.053,-0.312
190,-0.073,-0.059,-0.316
191,-0.067,-0.064,-0.316
192,-0.064,-0.066,-0.316
193,-0.071,-0.064,-0.316
194,-0.079,-0.059,-0.316
195,-0.073,-0.054,-0.312
196,-0.057,-0.047,-0.302
197,-0.035,-0.04,-0.284
198,-0.032,-0.03,-0.254
199,-0.032,-0.015,-0.204
200,-0.022,-0.002,-0.134
201,0.033,0.004,-0.034
202,0.096,0.001,0.102
203,0.077,0.001,0.258
204,-0.071,0.009,0.407
205,-0.199,0.02,0.547
206,-0.125,0.026,0.665
207,0.127,0.025,0.723
208,0.289,0.025,0.67
209,0.177,0.028,0.511
210,0.007,0.027,0.325
211,-0.06,0.016,0.161
212,-0.012,-0.001,0.031
213,0.034,-0.012,-0.077
214,0.02,-0.015,-0.166
215,-0.024,-0.015,-0.232
216,-0.058,-0.021,-0.274
217,-0.066,-0.031,-0.296
218,-0.062,-0.041,-0.307
219,-0.063,-0.048,-0.312
220,-0.071,-0.053,-0.315
221,-0.077,-0.056,-0.316
222,-0.074,-0.057,-0.316
223,-0.065,-0.056,-0.314
224,-0.058,-0.053,-0.311
225,-0.06,-0.048,-0.307
226,-0.062,-0.04,-0.296
227,-0.056,-0.034,-0.275
228,-0.032,-0.03,-0.236
229,-0.002,-0.027,-0.173
230,-0.011,-0.017,-0.09
231,-0.051,0.0,0.014
232,-0.056,0.018,0.146
233,0.057,0.028,0.317
234,0.209,0.028,0.509
235,0.217,0.027,0.662
236,0.002,0.031,0.716
237,-0.189,0.033,0.672
238,-0.129,0.028,0.573
239,0.075,0.021,0.444
240,0.204,0.019,0.288
241,0.139,0.023,0.119
242,0.035,0.023,-0.023
243,-0.026,0.013,-0.126
244,-0.029,-0.004,-0.199
245,-0.026,-0.021,-0.25
246,-0.041,-0.032,-0.283
247,-0.066,-0.041,-0.302
248,-0.077,-0.049,-0.31
249,-0.073,-0.056,-0.313
250,-0.067,-0.061,-0.313
251,-0.065,-0.063,-0.313
252,-0.069,-0.061,-0.313
253,-0.071,-0.057,-0.312
254,-0.064,-0.051,-0.309
255,-0.051,-0.044,-0.299
256,-0.034,-0.035,-0.282
257,-0.033,-0.022,-0.255
258,-0.039,-0.006,-0.21
259,-0.024,0.007,-0.144
260,0.016,0.012,-0.047
261,0.064,0.014,0.084
262,0.028,0.021,0.233
263,-0.105,0.036,0.386
264,-0.149,0.05,0.541
265,0.02,0.056,0.688
266,0.311,0.055,0.77
267,0.376,0.056,0.714
268,0.192,0.058,0.546
269,0.004,0.054,0.355
270,-0.039,0.04,0.188
271,0.016,0.023,0.052
272,0.048,0.012,-0.064
273,0.013,0.01,-0.161
274,-0.038,0.006,-0.23
275,-0.06,-0.004,-0.271
276,-0.062,-0.018,-0.293
277,-0.058,-0.031,-0.303
278,-0.063,-0.042,-0.309
279,-0.073,-0.049,-0.312
280,-0.073,-0.055,-0.312
281,-0.066,-0.058,-0.311
282,-0.059,-0.06,-0.31
283,-0.059,-0.058,-0.308
284,-0.063,-0.053,-0.305
285,-0.065,-0.046,-0.295
286,-0.059,-0.039,-0.274
287,-0.031,-0.033,-0.236
288,0.001,-0.024,-0.176
289,-0.021,-0.008,-0.099
290,-0.058,0.014,0.001
291,-0.025,0.033,0.137
292,0.1,0.04,0.315
293,0.248,0.039,0.511
294,0.193,0.041,0.663
295,-0.053,0.045,0.729
296,-0.188,0.047,0.708
297,-0.052,0.043,0.619
298,0.172,0.038,0.486
299,0.232,0.038,0.311
300,0.128,0.043,0.131
301,0.023,0.039,-0.016
302,-0.026,0.023,-0.122
303,-0.021,0.002,-0.196
304,-0.021,-0.016,-0.247
305,-0.045,-0.028,-0.281
306,-0.066,-0.038,-0.299
307,-0.069,-0.047,-0.306
308,-0.064,-0.055,-0.308
309,-0.058,-0.061,-0.308
310,-0.06,-0.062,-0.308
311,-0.064,-0.061,-0.308
312,-0.066,-0.056,-0.308
313,-0.06,-0.05,-0.305
314,-0.048,-0.042,-0.297
315,-0.044,-0.031,-0.282
316,-0.051,-0.017,-0.256
317,-0.055,-0.0,-0.213
318,-0.032,0.013,-0.148
319,0.018,0.018,-0.051
320,0.053,0.021,0.079
321,-0.016,0.032,0.225
322,-0.116,0.05,0.383
323,-0.078,0.064,0.555
324,0.163,0.068,0.726
325,0.437,0.069,0.819
326,0.384,0.071,0.741
327,0.135,0.073,0.56
328,-0.042,0.066,0.363
329,-0.04,0.049,0.196
330,0.038,0.034,0.056
331,0.048,0.026,-0.065
332,0.003,0.022,-0.162
333,-0.041,0.015,-0.229
334,-0.052,0.0,-0.268
335,-0.049,-0.017,-0.289
336,-0.051,-0.031,-0.299
337,-0.06,-0.042,-0.304
338,-0.069,-0.051,-0.306
339,-0.068,-0.056,-0.306
340,-0.061,-0.06,-0.305
341,-0.055,-0.06,-0.304
342,-0.056,-0.056,-0.303
343,-0.061,-0.049,-0.299
344,-0.062,-0.04,-0.29
345,-0.048,-0.03,-0.27
346,-0.026,-0.02,-0.233
347,-0.023,-0.005,-0.177
348,-0.051,0.016,-0.103
349,-0.052,0.041,0.0
350,0.032,0.059,0.144
351,0.192,0.062,0.33
352,0.302,0.061,0.528
353,0.143,0.064,0.672
354,-0.087,0.069,0.747
355,-0.116,0.07,0.732
356,0.077,0.066,0.643
357,0.272,0.063,0.496
358,0.247,0.065,0.304
359,0.106,0.067,0.121
360,-0.002,0.054,-0.023
361,-0.029,0.03,-0.125
362,-0.023,0.004,-0.197
363,-0.033,-0.016,-0.247
364,-0.056,-0.031,-0.278
365,-0.069,-0.043,-0.294
366,-0.071,-0.055,-0.302
367,-0.066,-0.064,-0.304
368,-0.059,-0.069,-0.303
369,-0.066,-0.07,-0.304
370,-0.073,-0.067,-0.304
371,-0.073,-0.061,-0.303
372,-0.064,-0.052,-0.299
373,-0.059,-0.041,-0.292
374,-0.059,-0.024,-0.278
375,-0.059,-0.004,-0.252
376,-0.07,0.016,-0.212
377,-0.026,0.036,-0.144
378,0.035,0.056,-0.044
379,0.038,0.074,0.083
380,-0.036,0.09,0.226
381,-0.078,0.103,0.388
382,0.07,0.113,0.572
383,0.361,0.12,0.747
384,0.562,0.122,0.832
385,0.359,0.121,0.725
386,0.081,0.115,0.538
387,-0.047,0.105,0.348
388,0.002,0.091,0.188
389,0.052,0.073,0.047
390,0.034,0.052,-0.074
391,-0.022,0.029,-0.166
392,-0.055,0.004,-0.226
393,-0.057,-0.021,-0.262
394,-0.054,-0.045,-0.282
395,-0.057,-0.066,-0.293
396,-0.069,-0.083,-0.299
397,-0.074,-0.093,-0.301
398,-0.073,-0.093,-0.301
399,-0.067,-0.081,-0.3
400,-0.061,-0.053,-0.299
