lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.526,0.547,0.856
2,0.168,0.385,0.645
3,0.028,0.25,0.438
4,0.035,0.139,0.248
5,0.089,0.05,0.084
6,0.041,-0.02,-0.062
7,-0.035,-0.073,-0.175
8,-0.074,-0.111,-0.248
9,-0.074,-0.136,-0.293
10,-0.067,-0.15,-0.318
11,-0.07,-0.154,-0.333
12,-0.093,-0.15,-0.343
13,-0.099,-0.14,-0.346
14,-0.096,-0.124,-0.347
15,-0.084,-0.105,-0.345
16,-0.074,-0.083,-0.343
17,-0.082,-0.059,-0.342
18,-0.092,-0.034,-0.339
19,-0.087,-0.009,-0.328
20,-0.065,0.015,-0.307
21,-0.037,0.037,-0.269
22,-0.051,0.058,-0.213
23,-0.046,0.077,-0.126
24,-0.001,0.092,-0.004
25,0.097,0.105,0.16
26,0.266,0.1,0.366
27,0.353,0.1,0.578
28,0.142,0.107,0.725
29,-0.007,0.112,0.823
30,0.021,0.11,0.825
31,0.226,0.103,0.732
32,0.361,0.098,0.571
33,0.214,0.096,0.354
34,0.056,0.088,0.154
35,-0.031,0.065,-0.004
36,-0.041,0.034,-0.121
37,-0.02,0.006,-0.205
38,-0.042,-0.014,-0.267
39,-0.071,-0.029,-0.306
40,-0.087,-0.045,-0.326
41,-0.086,-0.06,-0.335
42,-0.075,-0.072,-0.339
43,-0.076,-0.079,-0.341
44,-0.091,-0.081,-0.343
45,-0.102,-0.079,-0.345
46,-0.096,-0.073,-0.342
47,-0.081,-0.065,-0.337
48,-0.067,-0.05,-0.329
49,-0.07,-0.031,-0.315
50,-0.074,-0.009,-0.291
51,-0.063,0.013,-0.247
52,-0.004,0.028,-0.17
53,0.069,0.038,-0.058
54,0.062,0.052,0.079
55,-0.001,0.072,0.238
56,0.015,0.091,0.425
57,0.167,0.1,0.626
58,0.436,0.099,0.813
59,0.489,0.097,0.879
60,0.186,0.097,0.77
61,-0.042,0.092,0.592
62,-0.082,0.077,0.408
63,0.02,0.057,0.236
64,0.088,0.041,0.079
65,0.013,0.032,-0.066
66,-0.04,0.022,-0.171
67,-0.064,0.002,-0.24
68,-0.057,-0.02,-0.283
69,-0.05,-0.041,-0.309
70,-0.062,-0.056,-0.325
71,-0.082,-0.067,-0.334
72,-0.093,-0.076,-0.339
73,-0.09,-0.082,-0.34
74,-0.079,-0.083,-0.339
75,-0.075,-0.08,-0.338
76,-0.086,-0.072,-0.338
77,-0.094,-0.06,-0.334
78,-0.086,-0.045,-0.324
79,-0.059,-0.031,-0.303
80,-0.027,-0.013,-0.265
81,-0.026,0.01,-0.208
82,-0.023,0.036,-0.125
83,0.02,0.058,-0.007
84,0.121,0.066,0.152
85,0.263,0.064,0.352
86,0.228,0.067,0.538
87,0.016,0.075,0.677
88,-0.08,0.081,0.77
89,0.001,0.079,0.78
90,0.25,0.073,0.705
91,0.305,0.07,0.539
92,0.116,0.068,0.326
93,-0.001,0.058,0.14
94,-0.048,0.034,-0.006
95,-0.019,0.009,-0.115
96,-0.004,-0.012,-0.197
97,-0.042,-0.026,-0.26
98,-0.079,-0.038,-0.299
99,-0.078,-0.051,-0.318
100,-0.074,-0.064,-0.328
101,-0.07,-0.073,-0.332
102,-0.075,-0.077,-0.335
103,-0.09,-0.076,-0.338
104,-0.098,-0.073,-0.338
105,-0.09,-0.066,-0.336
106,-0.077,-0.057,-0.331
107,-0.07,-0.043,-0.324
108,-0.078,-0.026,-0.312
109,-0.074,-0.007,-0.288
110,-0.056,0.009,-0.245
111,0.006,0.019,-0.171
112,0.065,0.027,-0.065
113,0.046,0.041,0.063
114,-0.004,0.06,0.215
115,0.044,0.077,0.396
116,0.203,0.082,0.59
117,0.416,0.081,0.761
118,0.342,0.081,0.804
119,0.038,0.082,0.713
120,-0.069,0.075,0.568
121,-0.048,0.06,0.4
122,0.077,0.043,0.241
123,0.09,0.031,0.081
124,0.012,0.026,-0.058
125,-0.052,0.014,-0.16
126,-0.063,-0.005,-0.228
127,-0.046,-0.026,-0.272
128,-0.049,-0.044,-0.301
129,-0.071,-0.057,-0.319
130,-0.087,-0.067,-0.329
131,-0.091,-0.075,-0.333
132,-0.082,-0.081,-0.334
133,-0.074,-0.083,-0.333
134,-0.082,-0.081,-0.334
135,-0.092,-0.073,-0.334
136,-0.092,-0.063,-0.329
137,-0.08,-0.05,-0.319
138,-0.06,-0.038,-0.299
139,-0.043,-0.022,-0.265
140,-0.047,-0.001,-0.212
141,-0.031,0.021,-0.131
142,0.035,0.037,-0.018
143,0.133,0.04,0.134
144,0.225,0.04,0.317
145,0.115,0.047,0.481
146,-0.063,0.056,0.62
147,-0.095,0.061,0.72
148,0.056,0.058,0.746
149,0.286,0.052,0.686
150,0.23,0.049,0.521
151,0.046,0.048,0.321
152,-0.037,0.035,0.149
153,-0.038,0.014,0.01
154,0.003,-0.006,-0.098
155,-0.006,-0.019,-0.186
156,-0.047,-0.027,-0.251
157,-0.076,-0.036,-0.29
158,-0.083,-0.047,-0.311
159,-0.074,-0.059,-0.321
160,-0.069,-0.067,-0.327
161,-0.087,-0.072,-0.331
162,-0.098,-0.074,-0.333
163,-0.098,-0.073,-0.333
164,-0.089,-0.069,-0.331
165,-0.075,-0.062,-0.327
166,-0.073,-0.05,-0.321
167,-0.078,-0.036,-0.309
168,-0.067,-0.022,-0.286
169,-0.031,-0.011,-0.242
170,0.019,-0.004,-0.173
171,0.05,0.004,-0.075
172,0.014,0.019,0.043
173,-0.014,0.037,0.187
174,0.038,0.051,0.359
175,0.191,0.053,0.549
176,0.336,0.051,0.712
177,0.137,0.053,0.753
178,-0.084,0.054,0.689
179,-0.125,0.046,0.564
180,-0.021,0.033,0.417
181,0.126,0.021,0.265
182,0.106,0.016,0.102
183,0.019,0.014,-0.04
184,-0.033,0.003,-0.143
185,-0.046,-0.014,-0.215
186,-0.037,-0.032,-0.265
187,-0.055,-0.045,-0.297
188,-0.081,-0.055,-0.316
189,-0.093,-0.064,-0.325
190,-0.093,-0.072,-0.329
191,-0.079,-0.078,-0.329
192,-0.07,-0.08,-0.328
193,-0.08,-0.077,-0.329
194,-0.092,-0.071,-0.329
195,-0.09,-0.063,-0.325
196,-0.079,-0.053,-0.315
197,-0.056,-0.043,-0.297
198,-0.043,-0.029,-0.266
199,-0.042,-0.012,-0.216
200,-0.021,0.005,-0.14
201,0.027,0.015,-0.034
202,0.122,0.016,0.114
203,0.141,0.019,0.279
204,-0.013,0.029,0.432
205,-0.13,0.041,0.576
206,-0.09,0.047,0.693
207,0.125,0.046,0.744
208,0.31,0.043,0.695
209,0.164,0.044,0.531
210,0.017,0.041,0.344
211,-0.032,0.028,0.175
212,0.0,0.009,0.035
213,0.039,-0.006,-0.078
214,0.01,-0.013,-0.173
215,-0.039,-0.019,-0.241
216,-0.072,-0.029,-0.284
217,-0.081,-0.042,-0.306
218,-0.075,-0.055,-0.318
219,-0.076,-0.064,-0.323
220,-0.088,-0.071,-0.327
221,-0.097,-0.074,-0.329
222,-0.093,-0.075,-0.329
223,-0.083,-0.073,-0.327
224,-0.072,-0.068,-0.323
225,-0.075,-0.059,-0.317
226,-0.08,-0.048,-0.306
227,-0.073,-0.037,-0.285
228,-0.048,-0.029,-0.244
229,-0.002,-0.022,-0.178
230,-0.001,-0.011,-0.089
231,-0.035,0.008,0.022
232,-0.031,0.028,0.163
233,0.049,0.04,0.335
234,0.213,0.041,0.528
235,0.262,0.043,0.684
236,0.028,0.047,0.733
237,-0.127,0.05,0.696
238,-0.078,0.044,0.596
239,0.102,0.035,0.461
240,0.196,0.029,0.298
241,0.115,0.029,0.121
242,0.025,0.026,-0.025
243,-0.028,0.012,-0.132
244,-0.032,-0.007,-0.207
245,-0.034,-0.025,-0.26
246,-0.059,-0.04,-0.294
247,-0.083,-0.051,-0.313
248,-0.093,-0.062,-0.321
249,-0.089,-0.071,-0.324
250,-0.077,-0.078,-0.324
251,-0.079,-0.081,-0.325
252,-0.09,-0.08,-0.326
253,-0.096,-0.075,-0.326
254,-0.092,-0.068,-0.321
255,-0.074,-0.059,-0.311
256,-0.053,-0.048,-0.293
257,-0.049,-0.032,-0.264
258,-0.053,-0.014,-0.217
259,-0.03,0.002,-0.146
260,0.012,0.012,-0.043
261,0.079,0.015,0.096
262,0.057,0.025,0.253
263,-0.067,0.041,0.408
264,-0.09,0.055,0.567
265,0.004,0.061,0.698
266,0.283,0.06,0.775
267,0.354,0.06,0.723
268,0.16,0.062,0.557
269,0.021,0.058,0.371
270,-0.009,0.042,0.199
271,0.034,0.025,0.055
272,0.055,0.011,-0.066
273,0.004,0.004,-0.167
274,-0.051,-0.004,-0.238
275,-0.073,-0.017,-0.28
276,-0.078,-0.034,-0.302
277,-0.071,-0.049,-0.312
278,-0.08,-0.06,-0.318
279,-0.093,-0.068,-0.323
280,-0.097,-0.073,-0.324
281,-0.089,-0.075,-0.323
282,-0.077,-0.074,-0.32
283,-0.072,-0.07,-0.317
284,-0.078,-0.062,-0.313
285,-0.081,-0.051,-0.302
286,-0.075,-0.04,-0.282
287,-0.042,-0.03,-0.243
288,-0.007,-0.019,-0.181
289,-0.025,-0.001,-0.099
290,-0.051,0.022,0.008
291,-0.006,0.042,0.152
292,0.101,0.052,0.331
293,0.272,0.053,0.53
294,0.217,0.056,0.677
295,-0.009,0.062,0.738
296,-0.09,0.063,0.724
297,-0.007,0.058,0.63
298,0.184,0.051,0.496
299,0.226,0.047,0.32
300,0.102,0.048,0.133
301,0.009,0.04,-0.015
302,-0.027,0.021,-0.123
303,-0.03,-0.001,-0.201
304,-0.036,-0.021,-0.254
305,-0.063,-0.035,-0.288
306,-0.085,-0.048,-0.306
307,-0.087,-0.06,-0.313
308,-0.083,-0.071,-0.317
309,-0.075,-0.077,-0.317
310,-0.08,-0.08,-0.317
311,-0.088,-0.078,-0.318
312,-0.092,-0.073,-0.317
313,-0.082,-0.065,-0.313
314,-0.061,-0.056,-0.303
315,-0.048,-0.042,-0.287
316,-0.055,-0.024,-0.26
317,-0.06,-0.005,-0.216
318,-0.04,0.011,-0.149
319,0.011,0.019,-0.047
320,0.073,0.026,0.092
321,0.011,0.039,0.243
322,-0.064,0.056,0.406
323,-0.033,0.069,0.574
324,0.145,0.073,0.726
325,0.404,0.072,0.813
326,0.345,0.073,0.741
327,0.115,0.075,0.565
328,-0.001,0.067,0.38
329,-0.014,0.05,0.207
330,0.051,0.033,0.062
331,0.041,0.022,-0.066
332,-0.016,0.015,-0.166
333,-0.061,0.003,-0.234
334,-0.069,-0.015,-0.273
335,-0.067,-0.034,-0.294
336,-0.071,-0.05,-0.306
337,-0.08,-0.061,-0.312
338,-0.087,-0.07,-0.315
339,-0.091,-0.075,-0.316
340,-0.084,-0.078,-0.315
341,-0.07,-0.077,-0.313
342,-0.071,-0.072,-0.311
343,-0.08,-0.062,-0.307
344,-0.08,-0.05,-0.297
345,-0.067,-0.038,-0.277
346,-0.033,-0.025,-0.238
347,-0.019,-0.008,-0.18
348,-0.047,0.014,-0.101
349,-0.044,0.039,0.008
350,0.014,0.058,0.154
351,0.157,0.063,0.34
352,0.296,0.064,0.538
353,0.157,0.069,0.677
354,-0.03,0.075,0.752
355,-0.049,0.076,0.741
356,0.093,0.071,0.649
357,0.281,0.066,0.507
358,0.217,0.066,0.312
359,0.077,0.066,0.125
360,-0.005,0.05,-0.02
361,-0.035,0.025,-0.127
362,-0.024,-0.001,-0.2
363,-0.04,-0.022,-0.252
364,-0.073,-0.04,-0.284
365,-0.087,-0.055,-0.301
366,-0.087,-0.069,-0.308
367,-0.081,-0.079,-0.311
368,-0.072,-0.085,-0.311
369,-0.081,-0.086,-0.312
370,-0.092,-0.082,-0.314
371,-0.093,-0.075,-0.312
372,-0.082,-0.065,-0.307
373,-0.067,-0.052,-0.298
374,-0.061,-0.034,-0.283
375,-0.068,-0.013,-0.258
376,-0.081,0.011,-0.217
377,-0.049,0.034,-0.149
378,0.019,0.057,-0.045
379,0.051,0.078,0.088
380,-0.005,0.097,0.238
381,-0.028,0.113,0.405
382,0.077,0.124,0.582
383,0.338,0.132,0.749
384,0.556,0.135,0.829
385,0.323,0.134,0.727
386,0.112,0.127,0.554
387,0.009,0.116,0.369
388,0.027,0.099,0.201
389,0.063,0.079,0.054
390,0.022,0.054,-0.073
391,-0.041,0.027,-0.169
392,-0.069,-0.001,-0.231
393,-0.071,-0.03,-0.267
394,-0.062,-0.058,-0.288
395,-0.067,-0.082,-0.299
396,-0.082,-0.1,-0.306
397,-0.087,-0.11,-0.309
398,-0.087,-0.109,-0.309
399,-0.077,-0.092,-0.308
400,-0.073,-0.057,-0.307
