lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.507,0.513,0.854
2,0.107,0.356,0.639
3,-0.056,0.225,0.428
4,-0.002,0.12,0.246
5,0.075,0.035,0.086
6,0.058,-0.029,-0.057
7,-0.008,-0.077,-0.166
8,-0.057,-0.111,-0.24
9,-0.065,-0.132,-0.286
10,-0.059,-0.142,-0.312
11,-0.066,-0.144,-0.328
12,-0.084,-0.138,-0.339
13,-0.092,-0.127,-0.343
14,-0.088,-0.111,-0.344
15,-0.078,-0.092,-0.342
16,-0.064,-0.071,-0.34
17,-0.071,-0.049,-0.339
18,-0.083,-0.027,-0.335
19,-0.081,-0.005,-0.324
20,-0.062,0.015,-0.302
21,-0.031,0.034,-0.263
22,-0.056,0.052,-0.207
23,-0.048,0.066,-0.121
24,-0.002,0.078,-0.001
25,0.115,0.087,0.164
26,0.274,0.079,0.367
27,0.318,0.076,0.574
28,0.084,0.081,0.718
29,-0.135,0.087,0.805
30,-0.078,0.086,0.808
31,0.194,0.08,0.725
32,0.356,0.076,0.57
33,0.229,0.077,0.355
34,0.052,0.072,0.153
35,-0.042,0.051,-0.005
36,-0.039,0.022,-0.118
37,-0.016,-0.003,-0.2
38,-0.032,-0.02,-0.26
39,-0.063,-0.032,-0.299
40,-0.078,-0.044,-0.321
41,-0.077,-0.056,-0.331
42,-0.069,-0.066,-0.336
43,-0.072,-0.071,-0.338
44,-0.084,-0.071,-0.341
45,-0.092,-0.068,-0.342
46,-0.091,-0.062,-0.34
47,-0.077,-0.053,-0.335
48,-0.058,-0.039,-0.325
49,-0.058,-0.021,-0.31
50,-0.061,-0.0,-0.284
51,-0.043,0.018,-0.238
52,0.01,0.029,-0.163
53,0.076,0.034,-0.053
54,0.044,0.045,0.079
55,-0.024,0.066,0.234
56,-0.033,0.087,0.412
57,0.165,0.096,0.618
58,0.447,0.094,0.803
59,0.501,0.092,0.871
60,0.183,0.092,0.76
61,-0.076,0.087,0.58
62,-0.105,0.071,0.401
63,0.017,0.05,0.235
64,0.088,0.036,0.08
65,0.033,0.03,-0.061
66,-0.03,0.021,-0.166
67,-0.059,0.004,-0.235
68,-0.053,-0.018,-0.278
69,-0.051,-0.038,-0.305
70,-0.063,-0.053,-0.322
71,-0.08,-0.064,-0.332
72,-0.091,-0.072,-0.338
73,-0.083,-0.077,-0.338
74,-0.073,-0.079,-0.337
75,-0.071,-0.076,-0.336
76,-0.083,-0.068,-0.336
77,-0.089,-0.057,-0.332
78,-0.08,-0.045,-0.321
79,-0.057,-0.032,-0.299
80,-0.029,-0.015,-0.26
81,-0.027,0.008,-0.203
82,-0.03,0.035,-0.121
83,0.019,0.056,-0.005
84,0.144,0.063,0.156
85,0.27,0.06,0.351
86,0.219,0.062,0.534
87,-0.008,0.071,0.669
88,-0.166,0.077,0.751
89,-0.011,0.076,0.767
90,0.262,0.07,0.694
91,0.325,0.068,0.534
92,0.148,0.068,0.326
93,0.005,0.059,0.138
94,-0.05,0.036,-0.007
95,-0.023,0.01,-0.114
96,-0.004,-0.009,-0.194
97,-0.031,-0.023,-0.255
98,-0.072,-0.034,-0.295
99,-0.071,-0.047,-0.315
100,-0.07,-0.059,-0.325
101,-0.067,-0.069,-0.33
102,-0.076,-0.074,-0.333
103,-0.09,-0.074,-0.336
104,-0.094,-0.071,-0.337
105,-0.089,-0.065,-0.336
106,-0.075,-0.056,-0.33
107,-0.068,-0.043,-0.322
108,-0.072,-0.026,-0.309
109,-0.07,-0.008,-0.284
110,-0.049,0.007,-0.239
111,0.012,0.015,-0.165
112,0.058,0.022,-0.061
113,0.022,0.035,0.062
114,-0.035,0.057,0.21
115,0.005,0.075,0.386
116,0.21,0.081,0.584
117,0.439,0.079,0.755
118,0.354,0.079,0.797
119,0.049,0.08,0.701
120,-0.097,0.074,0.551
121,-0.041,0.058,0.393
122,0.078,0.04,0.238
123,0.108,0.032,0.083
124,0.026,0.03,-0.054
125,-0.041,0.02,-0.156
126,-0.064,0.001,-0.225
127,-0.057,-0.021,-0.27
128,-0.053,-0.04,-0.299
129,-0.069,-0.054,-0.318
130,-0.084,-0.064,-0.328
131,-0.09,-0.073,-0.332
132,-0.082,-0.079,-0.333
133,-0.071,-0.081,-0.332
134,-0.076,-0.079,-0.332
135,-0.081,-0.072,-0.332
136,-0.087,-0.062,-0.328
137,-0.073,-0.05,-0.317
138,-0.056,-0.038,-0.296
139,-0.045,-0.021,-0.261
140,-0.046,0.002,-0.208
141,-0.031,0.026,-0.129
142,0.039,0.044,-0.017
143,0.151,0.048,0.136
144,0.237,0.049,0.316
145,0.106,0.056,0.476
146,-0.107,0.067,0.608
147,-0.156,0.072,0.707
148,0.075,0.07,0.742
149,0.358,0.066,0.687
150,0.303,0.065,0.522
151,0.099,0.066,0.322
152,-0.023,0.053,0.146
153,-0.026,0.029,0.01
154,0.008,0.007,-0.096
155,0.005,-0.007,-0.182
156,-0.033,-0.015,-0.245
157,-0.06,-0.024,-0.285
158,-0.067,-0.036,-0.308
159,-0.065,-0.048,-0.319
160,-0.065,-0.058,-0.325
161,-0.087,-0.064,-0.331
162,-0.096,-0.066,-0.333
163,-0.097,-0.066,-0.333
164,-0.088,-0.063,-0.331
165,-0.072,-0.056,-0.326
166,-0.07,-0.045,-0.32
167,-0.073,-0.03,-0.307
168,-0.06,-0.016,-0.282
169,-0.021,-0.006,-0.237
170,0.021,-0.0,-0.169
171,0.037,0.009,-0.075
172,-0.004,0.026,0.039
173,-0.037,0.049,0.181
174,0.051,0.065,0.355
175,0.241,0.067,0.549
176,0.422,0.066,0.715
177,0.209,0.067,0.751
178,-0.086,0.067,0.677
179,-0.163,0.059,0.55
180,-0.019,0.045,0.41
181,0.135,0.034,0.262
182,0.133,0.032,0.103
183,0.041,0.031,-0.037
184,-0.028,0.018,-0.141
185,-0.042,-0.002,-0.212
186,-0.034,-0.024,-0.261
187,-0.051,-0.04,-0.294
188,-0.075,-0.051,-0.314
189,-0.086,-0.061,-0.323
190,-0.086,-0.069,-0.327
191,-0.077,-0.075,-0.327
192,-0.074,-0.077,-0.327
193,-0.081,-0.075,-0.328
194,-0.089,-0.069,-0.328
195,-0.087,-0.061,-0.324
196,-0.071,-0.051,-0.313
197,-0.046,-0.04,-0.294
198,-0.042,-0.024,-0.261
199,-0.038,-0.003,-0.209
200,-0.011,0.017,-0.134
201,0.055,0.029,-0.028
202,0.137,0.029,0.115
203,0.128,0.031,0.275
204,-0.037,0.041,0.421
205,-0.168,0.054,0.562
206,-0.078,0.062,0.684
207,0.209,0.061,0.746
208,0.392,0.06,0.696
209,0.226,0.06,0.529
210,0.033,0.057,0.337
211,-0.05,0.041,0.167
212,-0.014,0.019,0.031
213,0.033,0.003,-0.078
214,0.015,-0.004,-0.17
215,-0.025,-0.009,-0.237
216,-0.062,-0.019,-0.28
217,-0.07,-0.033,-0.303
218,-0.067,-0.046,-0.315
219,-0.072,-0.056,-0.322
220,-0.089,-0.063,-0.327
221,-0.096,-0.067,-0.329
222,-0.093,-0.068,-0.329
223,-0.082,-0.066,-0.327
224,-0.068,-0.061,-0.323
225,-0.069,-0.052,-0.317
226,-0.071,-0.042,-0.304
227,-0.064,-0.032,-0.281
228,-0.038,-0.025,-0.24
229,0.0,-0.019,-0.175
230,-0.002,-0.006,-0.088
231,-0.033,0.016,0.021
232,-0.025,0.037,0.161
233,0.096,0.048,0.339
234,0.272,0.047,0.533
235,0.294,0.046,0.685
236,0.025,0.049,0.728
237,-0.187,0.05,0.683
238,-0.12,0.044,0.583
239,0.09,0.034,0.452
240,0.216,0.028,0.296
241,0.126,0.029,0.122
242,0.02,0.025,-0.024
243,-0.041,0.01,-0.13
244,-0.044,-0.013,-0.205
245,-0.043,-0.033,-0.257
246,-0.059,-0.047,-0.291
247,-0.081,-0.057,-0.31
248,-0.091,-0.067,-0.32
249,-0.09,-0.074,-0.324
250,-0.081,-0.079,-0.324
251,-0.08,-0.08,-0.325
252,-0.09,-0.077,-0.326
253,-0.095,-0.071,-0.325
254,-0.087,-0.062,-0.32
255,-0.069,-0.052,-0.309
256,-0.046,-0.038,-0.29
257,-0.04,-0.02,-0.259
258,-0.042,-0.0,-0.212
259,-0.02,0.016,-0.142
260,0.034,0.024,-0.04
261,0.093,0.026,0.097
262,0.057,0.034,0.249
263,-0.063,0.051,0.402
264,-0.109,0.066,0.556
265,0.051,0.072,0.697
266,0.346,0.07,0.778
267,0.397,0.069,0.72
268,0.188,0.071,0.551
269,-0.006,0.065,0.36
270,-0.048,0.048,0.192
271,0.009,0.027,0.052
272,0.045,0.013,-0.065
273,0.008,0.007,-0.162
274,-0.047,-0.001,-0.233
275,-0.063,-0.015,-0.274
276,-0.069,-0.031,-0.297
277,-0.07,-0.046,-0.31
278,-0.078,-0.058,-0.318
279,-0.091,-0.065,-0.322
280,-0.093,-0.07,-0.323
281,-0.087,-0.072,-0.323
282,-0.073,-0.071,-0.32
283,-0.07,-0.066,-0.317
284,-0.073,-0.057,-0.312
285,-0.074,-0.047,-0.3
286,-0.065,-0.036,-0.278
287,-0.032,-0.026,-0.238
288,-0.001,-0.014,-0.176
289,-0.019,0.004,-0.097
290,-0.052,0.028,0.007
291,-0.009,0.049,0.149
292,0.135,0.056,0.333
293,0.306,0.056,0.531
294,0.237,0.057,0.676
295,-0.017,0.062,0.736
296,-0.162,0.062,0.714
297,-0.022,0.056,0.626
298,0.186,0.048,0.495
299,0.233,0.045,0.321
300,0.11,0.047,0.136
301,0.002,0.04,-0.014
302,-0.034,0.02,-0.12
303,-0.034,-0.004,-0.197
304,-0.04,-0.025,-0.25
305,-0.06,-0.04,-0.283
306,-0.081,-0.052,-0.303
307,-0.088,-0.063,-0.313
308,-0.086,-0.072,-0.317
309,-0.075,-0.078,-0.316
310,-0.078,-0.081,-0.317
311,-0.086,-0.079,-0.318
312,-0.09,-0.074,-0.317
313,-0.084,-0.066,-0.312
314,-0.067,-0.057,-0.302
315,-0.058,-0.043,-0.285
316,-0.06,-0.025,-0.257
317,-0.058,-0.005,-0.212
318,-0.029,0.01,-0.144
319,0.032,0.017,-0.042
320,0.077,0.021,0.092
321,0.003,0.033,0.24
322,-0.109,0.051,0.397
323,-0.079,0.065,0.563
324,0.151,0.069,0.725
325,0.44,0.068,0.818
326,0.376,0.07,0.742
327,0.13,0.071,0.566
328,-0.049,0.063,0.373
329,-0.04,0.045,0.205
330,0.025,0.027,0.062
331,0.042,0.018,-0.062
332,-0.008,0.013,-0.161
333,-0.049,0.004,-0.228
334,-0.06,-0.011,-0.268
335,-0.063,-0.028,-0.292
336,-0.067,-0.044,-0.304
337,-0.078,-0.056,-0.311
338,-0.087,-0.064,-0.315
339,-0.088,-0.07,-0.316
340,-0.079,-0.073,-0.315
341,-0.067,-0.072,-0.312
342,-0.065,-0.067,-0.31
343,-0.07,-0.059,-0.305
344,-0.067,-0.049,-0.294
345,-0.056,-0.038,-0.273
346,-0.032,-0.028,-0.234
347,-0.027,-0.014,-0.178
348,-0.049,0.008,-0.101
349,-0.055,0.034,0.006
350,0.027,0.052,0.153
351,0.184,0.055,0.34
352,0.3,0.054,0.535
353,0.146,0.057,0.672
354,-0.096,0.062,0.743
355,-0.14,0.062,0.731
356,0.053,0.057,0.644
357,0.26,0.053,0.505
358,0.227,0.055,0.317
359,0.1,0.057,0.133
360,-0.002,0.043,-0.016
361,-0.033,0.018,-0.121
362,-0.031,-0.007,-0.196
363,-0.042,-0.027,-0.247
364,-0.07,-0.041,-0.28
365,-0.082,-0.054,-0.297
366,-0.082,-0.065,-0.306
367,-0.074,-0.074,-0.309
368,-0.07,-0.08,-0.31
369,-0.081,-0.081,-0.312
370,-0.088,-0.078,-0.312
371,-0.091,-0.072,-0.311
372,-0.082,-0.063,-0.307
373,-0.067,-0.052,-0.297
374,-0.061,-0.035,-0.281
375,-0.064,-0.015,-0.254
376,-0.071,0.005,-0.212
377,-0.031,0.025,-0.143
378,0.029,0.044,-0.042
379,0.036,0.062,0.088
380,-0.04,0.077,0.232
381,-0.099,0.091,0.392
382,0.041,0.101,0.573
383,0.333,0.107,0.748
384,0.562,0.11,0.835
385,0.32,0.108,0.728
386,0.056,0.103,0.548
387,-0.056,0.093,0.361
388,-0.002,0.079,0.199
389,0.053,0.062,0.056
390,0.035,0.041,-0.068
391,-0.024,0.018,-0.163
392,-0.059,-0.006,-0.225
393,-0.067,-0.031,-0.264
394,-0.067,-0.055,-0.286
395,-0.072,-0.076,-0.298
396,-0.086,-0.093,-0.306
397,-0.091,-0.103,-0.309
398,-0.086,-0.104,-0.309
399,-0.079,-0.093,-0.308
400,-0.068,-0.066,-0.306
