lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.516,0.536,0.855
2,0.161,0.374,0.649
3,0.006,0.238,0.441
4,0.002,0.127,0.254
5,0.055,0.037,0.092
6,0.04,-0.033,-0.049
7,-0.02,-0.086,-0.161
8,-0.073,-0.124,-0.239
9,-0.086,-0.149,-0.287
10,-0.082,-0.162,-0.314
11,-0.089,-0.166,-0.332
12,-0.102,-0.162,-0.342
13,-0.112,-0.152,-0.347
14,-0.109,-0.136,-0.347
15,-0.099,-0.116,-0.346
16,-0.088,-0.094,-0.344
17,-0.099,-0.07,-0.343
18,-0.106,-0.045,-0.339
19,-0.099,-0.021,-0.327
20,-0.075,0.003,-0.303
21,-0.047,0.026,-0.262
22,-0.07,0.047,-0.204
23,-0.052,0.065,-0.114
24,0.016,0.081,0.01
25,0.117,0.093,0.173
26,0.267,0.089,0.375
27,0.312,0.089,0.574
28,0.107,0.094,0.717
29,-0.037,0.099,0.808
30,-0.007,0.098,0.813
31,0.183,0.093,0.72
32,0.341,0.088,0.57
33,0.22,0.085,0.361
34,0.08,0.077,0.166
35,-0.023,0.055,0.006
36,-0.046,0.025,-0.112
37,-0.033,-0.003,-0.196
38,-0.054,-0.025,-0.26
39,-0.081,-0.041,-0.301
40,-0.095,-0.058,-0.322
41,-0.098,-0.072,-0.334
42,-0.087,-0.084,-0.338
43,-0.088,-0.091,-0.34
44,-0.101,-0.092,-0.343
45,-0.113,-0.089,-0.345
46,-0.11,-0.083,-0.343
47,-0.094,-0.072,-0.338
48,-0.081,-0.056,-0.329
49,-0.082,-0.035,-0.313
50,-0.08,-0.012,-0.285
51,-0.054,0.01,-0.235
52,0.006,0.026,-0.156
53,0.067,0.037,-0.045
54,0.037,0.053,0.086
55,-0.018,0.074,0.241
56,0.024,0.095,0.424
57,0.181,0.106,0.62
58,0.418,0.108,0.793
59,0.485,0.107,0.858
60,0.234,0.106,0.761
61,0.014,0.1,0.59
62,-0.056,0.084,0.407
63,0.022,0.064,0.239
64,0.083,0.047,0.088
65,0.024,0.037,-0.053
66,-0.026,0.026,-0.157
67,-0.058,0.007,-0.229
68,-0.061,-0.016,-0.276
69,-0.061,-0.038,-0.305
70,-0.068,-0.056,-0.322
71,-0.092,-0.07,-0.334
72,-0.103,-0.08,-0.339
73,-0.103,-0.087,-0.341
74,-0.091,-0.09,-0.34
75,-0.088,-0.088,-0.339
76,-0.098,-0.081,-0.338
77,-0.101,-0.069,-0.334
78,-0.09,-0.056,-0.322
79,-0.061,-0.041,-0.298
80,-0.034,-0.023,-0.258
81,-0.036,0.002,-0.2
82,-0.033,0.029,-0.116
83,0.032,0.052,0.005
84,0.147,0.063,0.164
85,0.25,0.064,0.352
86,0.2,0.068,0.527
87,0.003,0.075,0.661
88,-0.078,0.081,0.747
89,-0.005,0.08,0.755
90,0.224,0.074,0.681
91,0.299,0.071,0.529
92,0.154,0.068,0.33
93,0.036,0.056,0.148
94,-0.034,0.033,0.001
95,-0.028,0.009,-0.109
96,-0.011,-0.012,-0.19
97,-0.043,-0.028,-0.252
98,-0.081,-0.041,-0.294
99,-0.084,-0.054,-0.315
100,-0.084,-0.066,-0.326
101,-0.081,-0.076,-0.331
102,-0.086,-0.08,-0.335
103,-0.099,-0.08,-0.338
104,-0.103,-0.077,-0.339
105,-0.098,-0.07,-0.337
106,-0.085,-0.06,-0.331
107,-0.079,-0.046,-0.323
108,-0.083,-0.028,-0.309
109,-0.075,-0.009,-0.282
110,-0.043,0.007,-0.234
111,0.022,0.018,-0.157
112,0.074,0.028,-0.051
113,0.041,0.044,0.07
114,-0.0,0.064,0.217
115,0.055,0.082,0.388
116,0.225,0.089,0.575
117,0.39,0.089,0.729
118,0.302,0.09,0.764
119,0.06,0.089,0.687
120,-0.025,0.081,0.554
121,-0.023,0.065,0.393
122,0.055,0.048,0.236
123,0.092,0.036,0.087
124,0.029,0.028,-0.047
125,-0.033,0.014,-0.149
126,-0.065,-0.006,-0.222
127,-0.053,-0.028,-0.268
128,-0.052,-0.047,-0.298
129,-0.072,-0.062,-0.317
130,-0.09,-0.074,-0.328
131,-0.102,-0.083,-0.334
132,-0.097,-0.089,-0.335
133,-0.09,-0.091,-0.334
134,-0.098,-0.088,-0.335
135,-0.105,-0.079,-0.334
136,-0.103,-0.068,-0.329
137,-0.086,-0.055,-0.318
138,-0.065,-0.04,-0.295
139,-0.048,-0.022,-0.258
140,-0.048,0.0,-0.204
141,-0.024,0.024,-0.123
142,0.042,0.04,-0.01
143,0.147,0.047,0.141
144,0.224,0.051,0.314
145,0.11,0.06,0.465
146,-0.046,0.068,0.597
147,-0.055,0.074,0.692
148,0.096,0.073,0.715
149,0.272,0.069,0.656
150,0.239,0.066,0.503
151,0.088,0.062,0.316
152,0.002,0.048,0.15
153,-0.024,0.026,0.014
154,0.002,0.003,-0.091
155,-0.005,-0.014,-0.178
156,-0.041,-0.025,-0.243
157,-0.071,-0.037,-0.284
158,-0.087,-0.05,-0.309
159,-0.086,-0.063,-0.321
160,-0.079,-0.073,-0.327
161,-0.095,-0.079,-0.332
162,-0.107,-0.081,-0.334
163,-0.108,-0.08,-0.334
164,-0.1,-0.075,-0.333
165,-0.09,-0.067,-0.329
166,-0.087,-0.054,-0.322
167,-0.09,-0.038,-0.309
168,-0.074,-0.022,-0.283
169,-0.027,-0.008,-0.236
170,0.018,0.001,-0.165
171,0.036,0.013,-0.071
172,0.009,0.031,0.042
173,0.013,0.051,0.184
174,0.079,0.065,0.349
175,0.234,0.07,0.53
176,0.359,0.07,0.68
177,0.171,0.072,0.713
178,-0.034,0.071,0.656
179,-0.087,0.063,0.543
180,-0.003,0.05,0.403
181,0.108,0.038,0.256
182,0.11,0.031,0.105
183,0.037,0.025,-0.032
184,-0.021,0.011,-0.136
185,-0.055,-0.01,-0.211
186,-0.05,-0.032,-0.261
187,-0.058,-0.05,-0.293
188,-0.083,-0.064,-0.314
189,-0.102,-0.076,-0.325
190,-0.104,-0.085,-0.33
191,-0.099,-0.092,-0.331
192,-0.093,-0.094,-0.331
193,-0.103,-0.091,-0.332
194,-0.107,-0.083,-0.33
195,-0.1,-0.073,-0.325
196,-0.08,-0.061,-0.313
197,-0.053,-0.046,-0.292
198,-0.048,-0.027,-0.26
199,-0.051,-0.006,-0.208
200,-0.02,0.015,-0.132
201,0.04,0.029,-0.027
202,0.111,0.033,0.112
203,0.129,0.039,0.269
204,-0.005,0.051,0.413
205,-0.069,0.063,0.555
206,-0.017,0.071,0.665
207,0.179,0.072,0.715
208,0.348,0.071,0.673
209,0.214,0.07,0.519
210,0.061,0.064,0.338
211,-0.003,0.049,0.174
212,0.007,0.029,0.039
213,0.038,0.011,-0.07
214,0.014,-0.0,-0.164
215,-0.033,-0.009,-0.234
216,-0.072,-0.022,-0.28
217,-0.087,-0.038,-0.305
218,-0.085,-0.054,-0.317
219,-0.086,-0.066,-0.324
220,-0.097,-0.074,-0.329
221,-0.104,-0.079,-0.331
222,-0.101,-0.08,-0.33
223,-0.09,-0.079,-0.328
224,-0.083,-0.074,-0.324
225,-0.085,-0.064,-0.318
226,-0.082,-0.051,-0.305
227,-0.071,-0.038,-0.28
228,-0.043,-0.027,-0.237
229,-0.009,-0.016,-0.171
230,-0.012,0.0,-0.085
231,-0.026,0.022,0.025
232,0.01,0.043,0.164
233,0.099,0.056,0.331
234,0.239,0.059,0.513
235,0.259,0.062,0.654
236,0.063,0.065,0.702
237,-0.08,0.066,0.673
238,-0.061,0.06,0.577
239,0.105,0.051,0.449
240,0.205,0.044,0.298
241,0.134,0.041,0.129
242,0.043,0.035,-0.015
243,-0.018,0.02,-0.122
244,-0.04,-0.002,-0.2
245,-0.044,-0.023,-0.254
246,-0.061,-0.04,-0.289
247,-0.088,-0.054,-0.311
248,-0.099,-0.067,-0.321
249,-0.102,-0.078,-0.326
250,-0.094,-0.085,-0.326
251,-0.092,-0.089,-0.326
252,-0.1,-0.087,-0.327
253,-0.103,-0.082,-0.325
254,-0.095,-0.073,-0.32
255,-0.075,-0.062,-0.308
256,-0.057,-0.048,-0.288
257,-0.05,-0.03,-0.257
258,-0.047,-0.01,-0.208
259,-0.019,0.008,-0.134
260,0.028,0.019,-0.032
261,0.074,0.026,0.1
262,0.041,0.037,0.246
263,-0.051,0.054,0.397
264,-0.044,0.069,0.554
265,0.041,0.076,0.681
266,0.284,0.076,0.752
267,0.361,0.075,0.706
268,0.206,0.074,0.552
269,0.054,0.067,0.371
270,-0.005,0.05,0.203
271,0.028,0.032,0.062
272,0.054,0.017,-0.055
273,0.001,0.007,-0.157
274,-0.05,-0.003,-0.23
275,-0.07,-0.018,-0.274
276,-0.085,-0.035,-0.299
277,-0.087,-0.052,-0.312
278,-0.09,-0.065,-0.319
279,-0.103,-0.073,-0.324
280,-0.105,-0.079,-0.325
281,-0.101,-0.082,-0.325
282,-0.088,-0.081,-0.322
283,-0.085,-0.077,-0.318
284,-0.09,-0.068,-0.313
285,-0.09,-0.057,-0.301
286,-0.079,-0.046,-0.277
287,-0.042,-0.034,-0.235
288,-0.01,-0.02,-0.17
289,-0.021,-0.0,-0.089
290,-0.03,0.023,0.019
291,0.027,0.044,0.16
292,0.132,0.056,0.333
293,0.254,0.058,0.518
294,0.185,0.061,0.656
295,-0.01,0.066,0.72
296,-0.068,0.066,0.712
297,0.003,0.061,0.623
298,0.167,0.054,0.491
299,0.212,0.05,0.325
300,0.118,0.048,0.146
301,0.022,0.038,-0.002
302,-0.028,0.018,-0.114
303,-0.039,-0.005,-0.194
304,-0.043,-0.027,-0.247
305,-0.064,-0.043,-0.283
306,-0.087,-0.056,-0.303
307,-0.096,-0.068,-0.314
308,-0.1,-0.079,-0.319
309,-0.092,-0.086,-0.319
310,-0.091,-0.088,-0.319
311,-0.097,-0.086,-0.319
312,-0.097,-0.08,-0.317
313,-0.092,-0.071,-0.312
314,-0.073,-0.06,-0.301
315,-0.063,-0.045,-0.284
316,-0.059,-0.026,-0.254
317,-0.052,-0.007,-0.207
318,-0.026,0.009,-0.136
319,0.02,0.019,-0.033
320,0.06,0.027,0.099
321,-0.0,0.041,0.242
322,-0.064,0.058,0.402
323,-0.004,0.071,0.567
324,0.179,0.076,0.716
325,0.39,0.077,0.789
326,0.337,0.077,0.725
327,0.126,0.076,0.562
328,0.006,0.066,0.382
329,-0.025,0.048,0.211
330,0.026,0.03,0.068
331,0.037,0.017,-0.055
332,-0.008,0.007,-0.154
333,-0.058,-0.006,-0.226
334,-0.081,-0.024,-0.269
335,-0.084,-0.044,-0.294
336,-0.085,-0.061,-0.306
337,-0.095,-0.074,-0.314
338,-0.102,-0.083,-0.317
339,-0.105,-0.089,-0.318
340,-0.1,-0.091,-0.318
341,-0.089,-0.089,-0.315
342,-0.087,-0.082,-0.313
343,-0.089,-0.072,-0.307
344,-0.085,-0.058,-0.294
345,-0.074,-0.044,-0.272
346,-0.051,-0.029,-0.232
347,-0.041,-0.01,-0.173
348,-0.055,0.015,-0.093
349,-0.031,0.04,0.019
350,0.055,0.06,0.166
351,0.189,0.067,0.347
352,0.293,0.069,0.537
353,0.136,0.074,0.668
354,-0.014,0.08,0.744
355,-0.033,0.081,0.73
356,0.103,0.077,0.645
357,0.253,0.072,0.504
358,0.219,0.07,0.321
359,0.103,0.067,0.139
360,0.014,0.05,-0.007
361,-0.035,0.025,-0.117
362,-0.04,-0.003,-0.193
363,-0.049,-0.026,-0.246
364,-0.079,-0.045,-0.281
365,-0.095,-0.062,-0.299
366,-0.099,-0.077,-0.308
367,-0.096,-0.089,-0.312
368,-0.09,-0.096,-0.313
369,-0.097,-0.098,-0.314
370,-0.104,-0.096,-0.315
371,-0.105,-0.09,-0.313
372,-0.098,-0.08,-0.308
373,-0.084,-0.065,-0.298
374,-0.077,-0.046,-0.281
375,-0.077,-0.023,-0.253
376,-0.078,0.001,-0.208
377,-0.05,0.025,-0.136
378,0.009,0.049,-0.032
379,0.029,0.071,0.099
380,-0.021,0.09,0.244
381,-0.018,0.107,0.407
382,0.089,0.12,0.578
383,0.333,0.128,0.736
384,0.526,0.132,0.811
385,0.323,0.132,0.715
386,0.118,0.126,0.551
387,0.012,0.115,0.371
388,0.023,0.099,0.208
389,0.053,0.079,0.064
390,0.029,0.055,-0.06
391,-0.022,0.027,-0.156
392,-0.055,-0.002,-0.22
393,-0.07,-0.032,-0.261
394,-0.076,-0.061,-0.285
395,-0.084,-0.087,-0.299
396,-0.095,-0.108,-0.307
397,-0.103,-0.121,-0.31
398,-0.105,-0.124,-0.311
399,-0.097,-0.113,-0.311
400,-0.09,-0.083,-0.309
