lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.67,1.0
1,0.351,0.521,0.432
2,0.219,0.401,0.292
3,0.182,0.305,0.228
4,0.152,0.231,0.167
5,0.156,0.175,0.135
6,0.143,0.135,0.097
7,0.158,0.108,0.096
8,0.165,0.091,0.092
9,0.174,0.083,0.092
10,0.145,0.082,0.061
11,0.132,0.085,0.048
12,0.143,0.093,0.055
13,0.134,0.102,0.046
14,0.123,0.113,0.036
15,0.123,0.125,0.037
16,0.128,0.136,0.043
17,0.104,0.146,0.022
18,0.132,0.154,0.049
19,0.132,0.161,0.05
20,0.13,0.166,0.052
21,0.142,0.169,0.069
22,0.133,0.17,0.07
23,0.13,0.169,0.079
24,0.111,0.166,0.08
25,0.148,0.162,0.143
26,0.149,0.142,0.184
27,0.147,0.136,0.221
28,0.148,0.135,0.251
29,0.153,0.133,0.272
30,0.14,0.132,0.261
31,0.138,0.13,0.239
32,0.155,0.129,0.224
33,0.139,0.127,0.173
34,0.119,0.124,0.12
35,0.11,0.12,0.084
36,0.115,0.116,0.068
37,0.108,0.112,0.052
38,0.087,0.109,0.028
39,0.095,0.105,0.029
40,0.074,0.101,0.005
41,0.101,0.098,0.025
42,0.095,0.096,0.02
43,0.085,0.096,0.008
44,0.095,0.096,0.015
45,0.089,0.097,0.01
46,0.112,0.097,0.03
47,0.106,0.098,0.027
48,0.119,0.098,0.039
49,0.096,0.099,0.023
50,0.096,0.101,0.027
51,0.095,0.103,0.035
52,0.078,0.105,0.029
53,0.112,0.107,0.074
54,0.112,0.108,0.099
55,0.127,0.109,0.147
56,0.098,0.11,0.159
57,0.113,0.111,0.203
58,0.135,0.111,0.249
59,0.114,0.11,0.243
60,0.136,0.109,0.25
61,0.092,0.107,0.187
62,0.101,0.104,0.163
63,0.121,0.101,0.143
64,0.111,0.098,0.1
65,0.077,0.096,0.047
66,0.062,0.095,0.021
67,0.074,0.093,0.026
68,0.078,0.09,0.024
69,0.098,0.088,0.035
70,0.102,0.086,0.032
71,0.101,0.086,0.028
72,0.104,0.084,0.028
73,0.065,0.084,-0.01
74,0.076,0.082,-0.0
75,0.089,0.081,0.013
76,0.065,0.082,-0.008
77,0.077,0.082,0.004
78,0.084,0.084,0.013
79,0.074,0.085,0.007
80,0.08,0.084,0.021
81,0.064,0.084,0.017
82,0.099,0.085,0.059
83,0.095,0.086,0.073
84,0.097,0.086,0.104
85,0.108,0.086,0.153
86,0.099,0.086,0.184
87,0.087,0.087,0.201
88,0.083,0.087,0.214
89,0.068,0.086,0.203
90,0.089,0.084,0.201
91,0.102,0.084,0.182
92,0.09,0.084,0.136
93,0.08,0.084,0.092
94,0.07,0.083,0.057
95,0.056,0.082,0.026
96,0.085,0.081,0.041
97,0.068,0.079,0.021
98,0.086,0.077,0.029
99,0.057,0.076,-0.002
100,0.074,0.076,0.006
101,0.095,0.074,0.022
102,0.081,0.074,0.01
103,0.087,0.074,0.013
104,0.111,0.074,0.036
105,0.055,0.075,-0.012
106,0.065,0.076,-0.002
107,0.064,0.077,-0.001
108,0.064,0.077,0.001
109,0.062,0.076,0.004
110,0.065,0.076,0.015
111,0.079,0.075,0.038
112,0.095,0.074,0.067
113,0.076,0.074,0.075
114,0.068,0.073,0.101
115,0.063,0.072,0.131
116,0.092,0.07,0.188
117,0.072,0.068,0.196
118,0.076,0.067,0.209
119,0.071,0.065,0.194
120,0.062,0.063,0.163
121,0.075,0.063,0.144
122,0.058,0.06,0.095
123,0.048,0.058,0.052
124,0.057,0.056,0.037
125,0.055,0.055,0.022
126,0.016,0.053,-0.017
127,0.044,0.05,0.001
128,0.044,0.049,-0.006
129,0.056,0.049,-0.003
130,0.064,0.047,-0.001
131,0.061,0.047,-0.004
132,0.052,0.047,-0.013
133,0.056,0.047,-0.011
134,0.031,0.048,-0.032
135,0.043,0.05,-0.022
136,0.037,0.051,-0.023
137,0.054,0.052,-0.007
138,0.063,0.052,0.005
139,0.054,0.054,0.008
140,0.051,0.056,0.015
141,0.032,0.059,0.007
142,0.053,0.06,0.042
143,0.073,0.061,0.083
144,0.055,0.061,0.103
145,0.068,0.062,0.149
146,0.095,0.061,0.2
147,0.064,0.06,0.193
148,0.066,0.059,0.198
149,0.078,0.059,0.193
150,0.068,0.059,0.155
151,0.038,0.057,0.095
152,0.025,0.054,0.049
153,0.032,0.052,0.029
154,0.073,0.05,0.048
155,0.049,0.046,0.016
156,0.037,0.043,-0.002
157,0.049,0.04,0.002
158,0.039,0.037,-0.012
159,0.042,0.035,-0.014
160,0.047,0.033,-0.013
161,0.041,0.032,-0.02
162,0.012,0.031,-0.047
163,0.01,0.031,-0.047
164,0.022,0.03,-0.037
165,0.018,0.03,-0.037
166,0.04,0.031,-0.016
167,0.044,0.033,-0.01
168,0.042,0.036,-0.003
169,0.015,0.038,-0.018
170,0.038,0.04,0.01
171,0.024,0.042,0.008
172,0.015,0.042,0.022
173,0.027,0.043,0.062
174,0.067,0.043,0.13
175,0.089,0.043,0.18
176,0.083,0.042,0.201
177,0.047,0.044,0.18
178,0.049,0.046,0.175
179,0.055,0.046,0.159
180,0.025,0.044,0.104
181,0.049,0.044,0.091
182,0.044,0.043,0.054
183,0.023,0.042,0.013
184,0.041,0.04,0.014
185,0.035,0.037,0.001
186,0.031,0.034,-0.009
187,0.025,0.031,-0.026
188,0.016,0.027,-0.038
189,0.023,0.026,-0.032
190,0.014,0.023,-0.043
191,0.022,0.022,-0.037
192,0.017,0.021,-0.043
193,0.038,0.019,-0.024
194,0.038,0.019,-0.024
195,0.019,0.019,-0.035
196,0.031,0.02,-0.02
197,0.031,0.021,-0.016
198,0.012,0.024,-0.026
199,0.008,0.028,-0.022
200,0.019,0.031,-0.004
201,-0.003,0.032,-0.009
202,0.047,0.033,0.057
203,0.045,0.034,0.089
204,0.024,0.035,0.106
205,0.013,0.035,0.126
206,0.04,0.036,0.166
207,0.058,0.036,0.187
208,0.053,0.036,0.169
209,0.055,0.037,0.144
210,0.048,0.036,0.108
211,0.048,0.035,0.074
212,0.053,0.033,0.049
213,0.019,0.032,0.001
214,0.042,0.032,0.009
215,0.014,0.031,-0.026
216,0.024,0.031,-0.026
217,0.035,0.031,-0.021
218,0.012,0.03,-0.043
219,0.029,0.029,-0.032
220,0.003,0.028,-0.057
221,0.027,0.028,-0.037
222,0.004,0.026,-0.056
223,0.009,0.024,-0.05
224,0.025,0.023,-0.033
225,0.045,0.023,-0.012
226,0.041,0.024,-0.012
227,0.031,0.026,-0.015
228,0.036,0.027,-0.003
229,0.027,0.027,-0.003
230,0.018,0.028,-0.001
231,0.041,0.03,0.037
232,0.033,0.031,0.058
233,0.026,0.032,0.087
234,0.052,0.031,0.141
235,0.052,0.032,0.168
236,0.02,0.032,0.154
237,0.014,0.032,0.143
238,0.008,0.031,0.119
239,0.033,0.032,0.109
240,0.03,0.031,0.073
241,0.042,0.031,0.048
242,0.035,0.03,0.017
243,0.012,0.028,-0.017
244,0.032,0.026,-0.011
245,0.03,0.024,-0.021
246,0.051,0.023,-0.01
247,0.029,0.021,-0.033
248,0.002,0.021,-0.058
249,0.002,0.023,-0.06
250,0.02,0.025,-0.045
251,0.02,0.025,-0.045
252,0.034,0.025,-0.033
253,0.027,0.025,-0.038
254,0.04,0.025,-0.024
255,0.032,0.025,-0.026
256,0.035,0.027,-0.017
257,0.023,0.027,-0.019
258,0.02,0.029,-0.015
259,0.001,0.03,-0.025
260,0.017,0.031,0.003
261,0.024,0.031,0.033
262,0.043,0.031,0.082
263,0.022,0.033,0.098
264,0.039,0.034,0.142
265,0.043,0.035,0.166
266,0.063,0.035,0.19
267,0.067,0.035,0.182
268,0.056,0.035,0.144
269,0.021,0.037,0.081
270,0.031,0.038,0.056
271,0.019,0.038,0.015
272,0.013,0.036,-0.011
273,-0.005,0.035,-0.04
274,0.057,0.035,0.003
275,0.07,0.035,0.005
276,0.043,0.035,-0.025
277,0.039,0.036,-0.029
278,0.029,0.036,-0.038
279,0.039,0.036,-0.031
280,0.021,0.037,-0.046
281,0.035,0.038,-0.034
282,0.022,0.038,-0.043
283,0.048,0.039,-0.02
284,0.044,0.04,-0.02
285,0.042,0.042,-0.018
286,0.048,0.044,-0.006
287,0.039,0.046,-0.007
288,0.06,0.047,0.019
289,0.047,0.05,0.019
290,0.043,0.051,0.034
291,0.025,0.052,0.046
292,0.034,0.051,0.087
293,0.057,0.05,0.141
294,0.073,0.048,0.181
295,0.062,0.047,0.185
296,0.071,0.047,0.19
297,0.058,0.046,0.161
298,0.053,0.045,0.127
299,0.052,0.047,0.089
300,0.042,0.046,0.043
301,0.033,0.043,0.01
302,0.032,0.04,-0.006
303,0.026,0.038,-0.023
304,0.025,0.037,-0.033
305,0.026,0.035,-0.038
306,0.034,0.035,-0.033
307,0.04,0.034,-0.032
308,0.022,0.034,-0.047
309,0.039,0.034,-0.033
310,0.03,0.035,-0.042
311,0.034,0.035,-0.037
312,0.031,0.035,-0.037
313,0.043,0.035,-0.024
314,0.052,0.036,-0.012
315,0.052,0.037,-0.005
316,0.035,0.039,-0.011
317,0.039,0.043,-0.002
318,0.032,0.046,-0.001
319,0.039,0.048,0.018
320,0.044,0.049,0.046
321,0.051,0.05,0.084
322,0.046,0.05,0.112
323,0.043,0.05,0.139
324,0.066,0.049,0.184
325,0.074,0.049,0.199
326,0.059,0.048,0.173
327,0.033,0.048,0.123
328,0.038,0.046,0.096
329,0.048,0.044,0.072
330,0.032,0.042,0.024
331,0.055,0.04,0.019
332,0.045,0.038,-0.004
333,0.025,0.036,-0.029
334,0.041,0.034,-0.022
335,0.051,0.032,-0.016
336,0.03,0.029,-0.035
337,0.028,0.028,-0.039
338,0.006,0.027,-0.059
339,0.01,0.027,-0.057
340,0.002,0.027,-0.065
341,0.034,0.026,-0.035
342,0.038,0.026,-0.028
343,0.039,0.025,-0.025
344,0.025,0.026,-0.032
345,0.035,0.027,-0.018
346,0.024,0.03,-0.021
347,0.011,0.031,-0.025
348,0.021,0.033,-0.008
349,0.024,0.037,0.014
350,0.058,0.039,0.071
351,0.038,0.04,0.089
352,0.06,0.042,0.143
353,0.055,0.045,0.165
354,0.041,0.047,0.167
355,0.033,0.047,0.156
356,0.055,0.048,0.156
357,0.061,0.047,0.132
358,0.049,0.046,0.087
359,0.056,0.045,0.056
360,0.039,0.043,0.014
361,0.021,0.038,-0.018
362,0.022,0.034,-0.027
363,0.033,0.03,-0.024
364,0.057,0.028,-0.01
365,0.045,0.025,-0.023
366,0.049,0.024,-0.021
367,0.026,0.022,-0.042
368,0.009,0.019,-0.056
369,-0.003,0.017,-0.067
370,0.008,0.015,-0.057
371,0.016,0.014,-0.049
372,-0.005,0.013,-0.065
373,-0.01,0.014,-0.066
374,0.009,0.016,-0.044
375,-0.002,0.018,-0.047
376,-0.003,0.02,-0.041
377,0.006,0.022,-0.024
378,0.031,0.024,0.011
379,0.043,0.026,0.046
380,0.02,0.028,0.057
381,0.05,0.03,0.114
382,0.039,0.032,0.134
383,0.046,0.033,0.164
384,0.066,0.034,0.19
385,0.046,0.034,0.158
386,0.029,0.034,0.12
387,0.019,0.034,0.082
388,0.023,0.033,0.052
389,0.039,0.031,0.032
390,0.022,0.029,-0.007
391,0.037,0.027,-0.007
392,0.024,0.024,-0.025
393,0.024,0.021,-0.03
394,0.004,0.018,-0.051
395,0.012,0.015,-0.047
396,0.008,0.013,-0.053
397,0.003,0.011,-0.059
398,0.005,0.009,-0.059
399,0.016,0.009,-0.049
400,0.018,0.01,-0.046
