lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.609,0.592,0.86
2,0.273,0.424,0.649
3,0.083,0.284,0.436
4,0.033,0.167,0.247
5,0.053,0.073,0.084
6,0.035,-0.002,-0.055
7,-0.001,-0.059,-0.162
8,-0.051,-0.102,-0.239
9,-0.07,-0.131,-0.288
10,-0.07,-0.148,-0.314
11,-0.077,-0.156,-0.331
12,-0.095,-0.155,-0.341
13,-0.101,-0.147,-0.346
14,-0.1,-0.134,-0.346
15,-0.097,-0.117,-0.346
16,-0.089,-0.097,-0.344
17,-0.093,-0.074,-0.343
18,-0.1,-0.051,-0.34
19,-0.101,-0.027,-0.328
20,-0.094,-0.004,-0.306
21,-0.087,0.019,-0.268
22,-0.079,0.039,-0.208
23,-0.022,0.058,-0.114
24,0.057,0.074,0.011
25,0.147,0.087,0.172
26,0.23,0.086,0.362
27,0.237,0.087,0.553
28,0.088,0.09,0.7
29,-0.017,0.094,0.798
30,0.01,0.095,0.801
31,0.169,0.092,0.709
32,0.253,0.09,0.552
33,0.21,0.087,0.354
34,0.115,0.078,0.166
35,0.019,0.058,0.007
36,-0.016,0.032,-0.111
37,-0.022,0.005,-0.197
38,-0.038,-0.017,-0.26
39,-0.062,-0.035,-0.299
40,-0.077,-0.05,-0.321
41,-0.082,-0.064,-0.332
42,-0.083,-0.075,-0.338
43,-0.091,-0.081,-0.341
44,-0.1,-0.083,-0.344
45,-0.107,-0.08,-0.345
46,-0.104,-0.074,-0.344
47,-0.092,-0.062,-0.338
48,-0.08,-0.045,-0.328
49,-0.069,-0.025,-0.312
50,-0.065,-0.004,-0.285
51,-0.042,0.014,-0.236
52,-0.001,0.029,-0.16
53,0.037,0.041,-0.051
54,0.024,0.057,0.08
55,0.007,0.077,0.236
56,0.065,0.096,0.418
57,0.213,0.107,0.614
58,0.395,0.111,0.789
59,0.43,0.112,0.857
60,0.249,0.11,0.761
61,0.073,0.102,0.59
62,-0.006,0.088,0.405
63,0.006,0.07,0.231
64,0.034,0.055,0.076
65,0.02,0.042,-0.056
66,-0.014,0.029,-0.158
67,-0.048,0.011,-0.231
68,-0.053,-0.01,-0.277
69,-0.056,-0.03,-0.305
70,-0.066,-0.048,-0.322
71,-0.088,-0.062,-0.333
72,-0.1,-0.073,-0.338
73,-0.094,-0.081,-0.339
74,-0.089,-0.085,-0.339
75,-0.088,-0.084,-0.338
76,-0.094,-0.078,-0.337
77,-0.091,-0.068,-0.332
78,-0.078,-0.056,-0.32
79,-0.058,-0.041,-0.298
80,-0.032,-0.022,-0.258
81,-0.033,0.002,-0.2
82,-0.008,0.027,-0.112
83,0.055,0.048,0.008
84,0.149,0.059,0.165
85,0.189,0.062,0.343
86,0.144,0.066,0.514
87,0.02,0.071,0.653
88,-0.037,0.074,0.749
89,0.031,0.074,0.759
90,0.163,0.071,0.671
91,0.208,0.068,0.514
92,0.133,0.062,0.324
93,0.063,0.051,0.15
94,0.001,0.032,0.004
95,-0.005,0.009,-0.104
96,-0.014,-0.012,-0.188
97,-0.04,-0.03,-0.251
98,-0.077,-0.045,-0.293
99,-0.079,-0.059,-0.314
100,-0.083,-0.071,-0.325
101,-0.084,-0.079,-0.33
102,-0.09,-0.083,-0.333
103,-0.099,-0.083,-0.336
104,-0.104,-0.079,-0.338
105,-0.099,-0.071,-0.336
106,-0.089,-0.061,-0.331
107,-0.087,-0.046,-0.323
108,-0.085,-0.029,-0.309
109,-0.075,-0.011,-0.281
110,-0.05,0.003,-0.233
111,0.005,0.015,-0.155
112,0.032,0.026,-0.052
113,0.02,0.041,0.071
114,0.023,0.059,0.22
115,0.083,0.074,0.394
116,0.206,0.082,0.576
117,0.318,0.085,0.731
118,0.289,0.086,0.781
119,0.131,0.084,0.703
120,0.036,0.077,0.563
121,0.023,0.064,0.399
122,0.043,0.048,0.234
123,0.039,0.035,0.081
124,0.008,0.024,-0.048
125,-0.043,0.01,-0.147
126,-0.062,-0.008,-0.217
127,-0.072,-0.028,-0.266
128,-0.074,-0.046,-0.296
129,-0.085,-0.061,-0.315
130,-0.093,-0.072,-0.326
131,-0.094,-0.081,-0.331
132,-0.09,-0.087,-0.332
133,-0.087,-0.09,-0.332
134,-0.096,-0.087,-0.333
135,-0.092,-0.08,-0.331
136,-0.09,-0.069,-0.326
137,-0.075,-0.056,-0.314
138,-0.058,-0.04,-0.292
139,-0.048,-0.02,-0.255
140,-0.038,0.003,-0.198
141,-0.014,0.026,-0.115
142,0.055,0.044,0.001
143,0.131,0.055,0.147
144,0.172,0.062,0.313
145,0.12,0.069,0.472
146,0.019,0.077,0.608
147,0.002,0.08,0.708
148,0.095,0.079,0.728
149,0.206,0.076,0.656
150,0.186,0.071,0.502
151,0.102,0.064,0.323
152,0.025,0.05,0.156
153,0.003,0.031,0.022
154,0.017,0.013,-0.083
155,0.022,-0.003,-0.166
156,-0.016,-0.016,-0.234
157,-0.053,-0.028,-0.279
158,-0.074,-0.041,-0.305
159,-0.084,-0.054,-0.319
160,-0.083,-0.063,-0.324
161,-0.1,-0.07,-0.33
162,-0.11,-0.072,-0.334
163,-0.11,-0.072,-0.334
164,-0.097,-0.069,-0.33
165,-0.086,-0.061,-0.325
166,-0.079,-0.05,-0.318
167,-0.082,-0.036,-0.305
168,-0.063,-0.022,-0.277
169,-0.016,-0.01,-0.228
170,0.017,0.0,-0.158
171,0.039,0.011,-0.061
172,0.027,0.026,0.054
173,0.039,0.043,0.196
174,0.102,0.056,0.363
175,0.181,0.062,0.537
176,0.23,0.065,0.681
177,0.124,0.066,0.727
178,0.008,0.064,0.673
179,-0.016,0.059,0.556
180,0.019,0.049,0.409
181,0.072,0.038,0.255
182,0.069,0.029,0.104
183,0.03,0.02,-0.026
184,-0.018,0.007,-0.129
185,-0.038,-0.011,-0.203
186,-0.043,-0.029,-0.256
187,-0.056,-0.046,-0.29
188,-0.075,-0.058,-0.31
189,-0.086,-0.068,-0.32
190,-0.09,-0.077,-0.325
191,-0.086,-0.083,-0.326
192,-0.086,-0.085,-0.328
193,-0.09,-0.081,-0.328
194,-0.095,-0.074,-0.327
195,-0.094,-0.064,-0.322
196,-0.08,-0.052,-0.31
197,-0.062,-0.038,-0.288
198,-0.046,-0.021,-0.253
199,-0.028,-0.003,-0.197
200,0.004,0.014,-0.121
201,0.049,0.027,-0.017
202,0.088,0.035,0.117
203,0.084,0.044,0.27
204,0.024,0.054,0.424
205,-0.011,0.064,0.568
206,0.03,0.07,0.682
207,0.142,0.071,0.726
208,0.229,0.07,0.667
209,0.185,0.067,0.52
210,0.092,0.06,0.345
211,0.031,0.047,0.181
212,0.022,0.031,0.045
213,0.041,0.017,-0.064
214,0.026,0.005,-0.155
215,-0.019,-0.005,-0.227
216,-0.063,-0.017,-0.275
217,-0.08,-0.031,-0.301
218,-0.08,-0.045,-0.314
219,-0.085,-0.057,-0.321
220,-0.094,-0.066,-0.326
221,-0.1,-0.072,-0.328
222,-0.098,-0.074,-0.329
223,-0.092,-0.074,-0.327
224,-0.081,-0.069,-0.322
225,-0.081,-0.062,-0.316
226,-0.075,-0.052,-0.302
227,-0.064,-0.041,-0.277
228,-0.036,-0.031,-0.232
229,-0.011,-0.02,-0.166
230,-0.008,-0.006,-0.078
231,0.002,0.011,0.033
232,0.03,0.027,0.172
233,0.092,0.039,0.337
234,0.142,0.045,0.509
235,0.149,0.048,0.65
236,0.035,0.05,0.708
237,-0.042,0.05,0.681
238,-0.021,0.046,0.579
239,0.073,0.039,0.445
240,0.133,0.033,0.291
241,0.115,0.028,0.132
242,0.054,0.021,-0.007
243,-0.011,0.007,-0.117
244,-0.034,-0.012,-0.196
245,-0.044,-0.031,-0.252
246,-0.065,-0.046,-0.288
247,-0.086,-0.058,-0.308
248,-0.096,-0.068,-0.317
249,-0.099,-0.076,-0.322
250,-0.095,-0.081,-0.324
251,-0.093,-0.082,-0.324
252,-0.094,-0.079,-0.324
253,-0.094,-0.072,-0.323
254,-0.085,-0.063,-0.318
255,-0.067,-0.052,-0.306
256,-0.047,-0.038,-0.286
257,-0.049,-0.022,-0.256
258,-0.038,-0.005,-0.206
259,-0.008,0.009,-0.132
260,0.026,0.021,-0.032
261,0.037,0.03,0.095
262,0.031,0.041,0.245
263,-0.008,0.055,0.404
264,0.005,0.067,0.563
265,0.097,0.074,0.694
266,0.251,0.075,0.758
267,0.286,0.074,0.701
268,0.191,0.07,0.547
269,0.074,0.061,0.367
270,0.005,0.045,0.198
271,0.008,0.027,0.058
272,0.013,0.013,-0.059
273,-0.001,0.002,-0.154
274,-0.04,-0.007,-0.227
275,-0.065,-0.018,-0.273
276,-0.079,-0.032,-0.297
277,-0.083,-0.047,-0.31
278,-0.09,-0.059,-0.317
279,-0.095,-0.067,-0.321
280,-0.1,-0.072,-0.323
281,-0.1,-0.075,-0.323
282,-0.088,-0.074,-0.321
283,-0.082,-0.07,-0.317
284,-0.077,-0.062,-0.311
285,-0.073,-0.052,-0.298
286,-0.066,-0.04,-0.275
287,-0.033,-0.028,-0.233
288,-0.004,-0.013,-0.169
289,-0.006,0.005,-0.087
290,0.009,0.025,0.022
291,0.068,0.043,0.165
292,0.148,0.052,0.335
293,0.201,0.055,0.512
294,0.135,0.057,0.652
295,-0.001,0.059,0.723
296,-0.075,0.058,0.707
297,-0.018,0.054,0.609
298,0.098,0.049,0.472
299,0.162,0.046,0.31
300,0.129,0.042,0.144
301,0.055,0.032,0.001
302,-0.007,0.013,-0.112
303,-0.04,-0.01,-0.194
304,-0.049,-0.031,-0.248
305,-0.065,-0.049,-0.284
306,-0.085,-0.063,-0.303
307,-0.093,-0.073,-0.313
308,-0.091,-0.082,-0.317
309,-0.087,-0.086,-0.318
310,-0.088,-0.086,-0.319
311,-0.09,-0.082,-0.319
312,-0.091,-0.073,-0.318
313,-0.082,-0.062,-0.313
314,-0.064,-0.049,-0.302
315,-0.054,-0.032,-0.285
316,-0.052,-0.012,-0.256
317,-0.049,0.006,-0.21
318,-0.026,0.022,-0.14
319,0.014,0.033,-0.041
320,0.026,0.043,0.086
321,-0.002,0.057,0.233
322,-0.014,0.073,0.396
323,0.051,0.087,0.566
324,0.218,0.095,0.722
325,0.384,0.098,0.801
326,0.356,0.098,0.731
327,0.195,0.094,0.564
328,0.066,0.084,0.379
329,0.012,0.068,0.209
330,0.02,0.052,0.064
331,0.018,0.04,-0.059
332,0.002,0.029,-0.155
333,-0.037,0.016,-0.225
334,-0.058,-0.001,-0.267
335,-0.063,-0.021,-0.29
336,-0.071,-0.04,-0.303
337,-0.086,-0.056,-0.311
338,-0.093,-0.068,-0.315
339,-0.095,-0.077,-0.317
340,-0.092,-0.082,-0.316
341,-0.083,-0.083,-0.314
342,-0.081,-0.08,-0.312
343,-0.079,-0.073,-0.306
344,-0.072,-0.062,-0.293
345,-0.061,-0.049,-0.272
346,-0.045,-0.034,-0.233
347,-0.041,-0.014,-0.176
348,-0.039,0.01,-0.095
349,-0.005,0.035,0.015
350,0.071,0.053,0.161
351,0.152,0.062,0.334
352,0.187,0.065,0.511
353,0.091,0.069,0.646
354,-0.023,0.072,0.726
355,-0.017,0.073,0.719
356,0.095,0.071,0.628
357,0.214,0.069,0.486
358,0.21,0.067,0.31
359,0.139,0.063,0.14
360,0.049,0.048,-0.004
361,-0.007,0.025,-0.114
362,-0.03,-0.001,-0.192
363,-0.048,-0.024,-0.246
364,-0.069,-0.042,-0.279
365,-0.087,-0.058,-0.298
366,-0.092,-0.071,-0.307
367,-0.096,-0.081,-0.312
368,-0.092,-0.086,-0.313
369,-0.1,-0.088,-0.315
370,-0.1,-0.085,-0.315
371,-0.099,-0.079,-0.313
372,-0.089,-0.069,-0.308
373,-0.077,-0.055,-0.298
374,-0.073,-0.037,-0.282
375,-0.062,-0.017,-0.253
376,-0.071,0.006,-0.211
377,-0.038,0.029,-0.141
378,-0.001,0.052,-0.042
379,0.009,0.073,0.083
380,-0.006,0.092,0.228
381,0.023,0.109,0.391
382,0.138,0.121,0.564
383,0.323,0.13,0.724
384,0.457,0.134,0.799
385,0.327,0.134,0.712
386,0.152,0.129,0.547
387,0.044,0.119,0.368
388,0.025,0.104,0.203
389,0.035,0.085,0.058
390,0.017,0.062,-0.064
391,-0.011,0.035,-0.155
392,-0.048,0.007,-0.22
393,-0.057,-0.022,-0.259
394,-0.066,-0.05,-0.283
395,-0.073,-0.076,-0.297
396,-0.081,-0.097,-0.304
397,-0.087,-0.11,-0.307
398,-0.092,-0.114,-0.309
399,-0.091,-0.105,-0.309
400,-0.087,-0.079,-0.308
