lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.553,0.542,0.857
2,0.172,0.378,0.642
3,-0.019,0.241,0.425
4,-0.001,0.13,0.241
5,0.056,0.042,0.081
6,0.04,-0.027,-0.058
7,-0.013,-0.078,-0.165
8,-0.063,-0.114,-0.238
9,-0.07,-0.137,-0.283
10,-0.062,-0.148,-0.309
11,-0.07,-0.15,-0.324
12,-0.086,-0.145,-0.333
13,-0.088,-0.133,-0.337
14,-0.085,-0.117,-0.338
15,-0.078,-0.097,-0.337
16,-0.07,-0.075,-0.335
17,-0.076,-0.051,-0.334
18,-0.082,-0.027,-0.33
19,-0.078,-0.003,-0.319
20,-0.061,0.02,-0.297
21,-0.036,0.041,-0.258
22,-0.053,0.06,-0.201
23,-0.045,0.076,-0.117
24,0.012,0.09,0.002
25,0.121,0.101,0.162
26,0.274,0.095,0.366
27,0.316,0.093,0.571
28,0.107,0.096,0.717
29,-0.067,0.101,0.809
30,-0.012,0.099,0.813
31,0.214,0.094,0.722
32,0.345,0.09,0.562
33,0.23,0.09,0.349
34,0.077,0.084,0.151
35,-0.027,0.063,-0.006
36,-0.04,0.033,-0.119
37,-0.025,0.006,-0.199
38,-0.039,-0.014,-0.259
39,-0.067,-0.029,-0.297
40,-0.077,-0.044,-0.317
41,-0.077,-0.058,-0.327
42,-0.073,-0.069,-0.331
43,-0.077,-0.074,-0.333
44,-0.083,-0.076,-0.335
45,-0.09,-0.073,-0.335
46,-0.085,-0.067,-0.333
47,-0.077,-0.057,-0.329
48,-0.065,-0.043,-0.32
49,-0.062,-0.023,-0.305
50,-0.059,-0.002,-0.279
51,-0.044,0.018,-0.233
52,0.006,0.032,-0.158
53,0.057,0.04,-0.05
54,0.036,0.054,0.081
55,-0.031,0.075,0.233
56,-0.003,0.095,0.415
57,0.175,0.105,0.619
58,0.45,0.105,0.806
59,0.505,0.103,0.868
60,0.233,0.102,0.759
61,-0.012,0.096,0.573
62,-0.066,0.081,0.391
63,0.014,0.061,0.225
64,0.072,0.045,0.073
65,0.018,0.038,-0.065
66,-0.027,0.028,-0.165
67,-0.057,0.011,-0.233
68,-0.051,-0.01,-0.275
69,-0.051,-0.029,-0.302
70,-0.058,-0.044,-0.317
71,-0.075,-0.055,-0.326
72,-0.081,-0.064,-0.33
73,-0.078,-0.071,-0.331
74,-0.072,-0.073,-0.33
75,-0.072,-0.071,-0.329
76,-0.079,-0.064,-0.328
77,-0.082,-0.054,-0.324
78,-0.074,-0.042,-0.313
79,-0.054,-0.028,-0.292
80,-0.02,-0.011,-0.252
81,-0.021,0.012,-0.196
82,-0.013,0.039,-0.114
83,0.044,0.061,0.001
84,0.157,0.069,0.157
85,0.26,0.067,0.347
86,0.212,0.069,0.527
87,0.005,0.075,0.66
88,-0.112,0.08,0.744
89,-0.016,0.078,0.753
90,0.223,0.072,0.678
91,0.275,0.068,0.516
92,0.132,0.066,0.313
93,0.025,0.057,0.134
94,-0.03,0.035,-0.008
95,-0.009,0.012,-0.112
96,-0.002,-0.008,-0.192
97,-0.033,-0.021,-0.251
98,-0.068,-0.033,-0.29
99,-0.067,-0.045,-0.309
100,-0.068,-0.055,-0.319
101,-0.067,-0.063,-0.323
102,-0.074,-0.067,-0.325
103,-0.087,-0.067,-0.328
104,-0.09,-0.065,-0.329
105,-0.085,-0.058,-0.327
106,-0.072,-0.05,-0.322
107,-0.065,-0.037,-0.314
108,-0.065,-0.021,-0.3
109,-0.058,-0.005,-0.275
110,-0.036,0.008,-0.23
111,0.016,0.015,-0.157
112,0.062,0.021,-0.054
113,0.034,0.034,0.067
114,-0.016,0.052,0.21
115,0.027,0.068,0.381
116,0.194,0.074,0.573
117,0.369,0.073,0.737
118,0.319,0.074,0.78
119,0.046,0.073,0.684
120,-0.072,0.067,0.536
121,-0.059,0.052,0.374
122,0.045,0.036,0.22
123,0.066,0.026,0.07
124,0.016,0.021,-0.06
125,-0.029,0.012,-0.154
126,-0.049,-0.005,-0.22
127,-0.039,-0.023,-0.264
128,-0.047,-0.039,-0.293
129,-0.065,-0.05,-0.311
130,-0.074,-0.059,-0.319
131,-0.078,-0.066,-0.323
132,-0.072,-0.071,-0.323
133,-0.071,-0.072,-0.323
134,-0.076,-0.07,-0.324
135,-0.082,-0.064,-0.323
136,-0.081,-0.055,-0.318
137,-0.073,-0.044,-0.309
138,-0.053,-0.033,-0.288
139,-0.038,-0.019,-0.252
140,-0.037,-0.0,-0.199
141,-0.021,0.02,-0.122
142,0.041,0.033,-0.013
143,0.138,0.036,0.134
144,0.208,0.036,0.306
145,0.096,0.041,0.462
146,-0.069,0.048,0.593
147,-0.121,0.052,0.685
148,0.041,0.05,0.71
149,0.235,0.046,0.647
150,0.212,0.044,0.491
151,0.063,0.043,0.301
152,-0.024,0.031,0.135
153,-0.037,0.011,0.004
154,-0.002,-0.007,-0.097
155,-0.01,-0.019,-0.181
156,-0.037,-0.026,-0.242
157,-0.058,-0.034,-0.28
158,-0.065,-0.044,-0.301
159,-0.067,-0.054,-0.312
160,-0.069,-0.061,-0.317
161,-0.082,-0.064,-0.321
162,-0.09,-0.065,-0.323
163,-0.088,-0.064,-0.323
164,-0.081,-0.06,-0.321
165,-0.071,-0.053,-0.317
166,-0.066,-0.043,-0.31
167,-0.068,-0.03,-0.298
168,-0.06,-0.018,-0.275
169,-0.02,-0.009,-0.231
170,0.021,-0.004,-0.163
171,0.038,0.002,-0.071
172,-0.004,0.015,0.038
173,-0.023,0.032,0.174
174,0.044,0.044,0.34
175,0.189,0.046,0.524
176,0.312,0.045,0.68
177,0.137,0.045,0.718
178,-0.076,0.044,0.654
179,-0.123,0.037,0.533
180,-0.026,0.026,0.392
181,0.088,0.016,0.243
182,0.083,0.013,0.091
183,0.017,0.011,-0.04
184,-0.037,0.001,-0.14
185,-0.05,-0.015,-0.209
186,-0.037,-0.032,-0.256
187,-0.053,-0.045,-0.287
188,-0.074,-0.055,-0.306
189,-0.083,-0.063,-0.315
190,-0.079,-0.07,-0.318
191,-0.076,-0.076,-0.319
192,-0.069,-0.077,-0.319
193,-0.076,-0.075,-0.319
194,-0.079,-0.069,-0.318
195,-0.081,-0.061,-0.314
196,-0.071,-0.053,-0.305
197,-0.052,-0.042,-0.286
198,-0.041,-0.028,-0.255
199,-0.042,-0.011,-0.205
200,-0.015,0.005,-0.133
201,0.031,0.015,-0.033
202,0.093,0.016,0.102
203,0.094,0.019,0.257
204,-0.03,0.028,0.406
205,-0.129,0.039,0.545
206,-0.077,0.044,0.658
207,0.135,0.044,0.712
208,0.298,0.043,0.664
209,0.184,0.043,0.509
210,0.04,0.041,0.328
211,-0.026,0.029,0.163
212,-0.003,0.012,0.032
213,0.037,-0.0,-0.073
214,0.022,-0.006,-0.162
215,-0.027,-0.01,-0.231
216,-0.062,-0.018,-0.274
217,-0.073,-0.03,-0.297
218,-0.069,-0.042,-0.308
219,-0.073,-0.052,-0.314
220,-0.082,-0.059,-0.318
221,-0.087,-0.064,-0.319
222,-0.084,-0.066,-0.319
223,-0.077,-0.065,-0.317
224,-0.065,-0.062,-0.313
225,-0.066,-0.055,-0.308
226,-0.066,-0.047,-0.296
227,-0.065,-0.039,-0.275
228,-0.038,-0.033,-0.235
229,-0.004,-0.027,-0.172
230,-0.009,-0.016,-0.089
231,-0.042,0.001,0.015
232,-0.022,0.02,0.149
233,0.055,0.03,0.316
234,0.185,0.032,0.503
235,0.202,0.033,0.651
236,0.008,0.036,0.702
237,-0.144,0.037,0.667
238,-0.096,0.033,0.569
239,0.076,0.025,0.441
240,0.185,0.02,0.288
241,0.125,0.022,0.121
242,0.038,0.02,-0.019
243,-0.02,0.009,-0.123
244,-0.035,-0.008,-0.198
245,-0.035,-0.024,-0.249
246,-0.054,-0.036,-0.283
247,-0.078,-0.045,-0.303
248,-0.083,-0.054,-0.311
249,-0.08,-0.062,-0.315
250,-0.072,-0.068,-0.315
251,-0.075,-0.07,-0.316
252,-0.077,-0.069,-0.315
253,-0.077,-0.065,-0.314
254,-0.075,-0.058,-0.311
255,-0.064,-0.05,-0.301
256,-0.044,-0.04,-0.283
257,-0.037,-0.026,-0.254
258,-0.036,-0.011,-0.209
259,-0.014,0.003,-0.141
260,0.021,0.011,-0.044
261,0.057,0.015,0.086
262,0.032,0.023,0.235
263,-0.079,0.038,0.386
264,-0.104,0.052,0.539
265,0.006,0.059,0.673
266,0.271,0.059,0.755
267,0.325,0.059,0.706
268,0.172,0.059,0.545
269,0.026,0.054,0.361
270,-0.015,0.04,0.195
271,0.031,0.022,0.058
272,0.056,0.011,-0.057
273,0.017,0.006,-0.156
274,-0.035,0.001,-0.227
275,-0.057,-0.01,-0.269
276,-0.066,-0.025,-0.293
277,-0.068,-0.039,-0.304
278,-0.075,-0.05,-0.311
279,-0.083,-0.058,-0.314
280,-0.085,-0.063,-0.315
281,-0.083,-0.066,-0.315
282,-0.076,-0.066,-0.313
283,-0.073,-0.063,-0.31
284,-0.073,-0.057,-0.305
285,-0.07,-0.048,-0.294
286,-0.065,-0.04,-0.273
287,-0.035,-0.031,-0.235
288,-0.008,-0.02,-0.174
289,-0.02,-0.004,-0.095
290,-0.039,0.018,0.008
291,0.006,0.037,0.145
292,0.113,0.046,0.32
293,0.24,0.048,0.511
294,0.184,0.051,0.658
295,-0.032,0.056,0.721
296,-0.134,0.057,0.704
297,-0.031,0.053,0.614
298,0.165,0.047,0.484
299,0.228,0.046,0.314
300,0.137,0.047,0.136
301,0.037,0.04,-0.009
302,-0.016,0.021,-0.115
303,-0.028,-0.001,-0.192
304,-0.032,-0.022,-0.244
305,-0.058,-0.036,-0.279
306,-0.079,-0.048,-0.298
307,-0.084,-0.059,-0.307
308,-0.081,-0.068,-0.31
309,-0.078,-0.074,-0.311
310,-0.079,-0.076,-0.311
311,-0.083,-0.074,-0.311
312,-0.082,-0.069,-0.31
313,-0.082,-0.061,-0.306
314,-0.069,-0.052,-0.297
315,-0.06,-0.039,-0.281
316,-0.056,-0.023,-0.254
317,-0.057,-0.005,-0.211
318,-0.026,0.009,-0.143
319,0.018,0.017,-0.045
320,0.052,0.023,0.085
321,-0.01,0.036,0.229
322,-0.087,0.054,0.387
323,-0.034,0.068,0.557
324,0.175,0.075,0.721
325,0.425,0.076,0.812
326,0.373,0.078,0.742
327,0.134,0.079,0.561
328,-0.013,0.07,0.37
329,-0.036,0.053,0.2
330,0.028,0.035,0.062
331,0.041,0.025,-0.059
332,-0.002,0.018,-0.157
333,-0.046,0.008,-0.225
334,-0.058,-0.008,-0.264
335,-0.061,-0.026,-0.287
336,-0.061,-0.042,-0.298
337,-0.072,-0.054,-0.304
338,-0.08,-0.063,-0.308
339,-0.082,-0.069,-0.309
340,-0.082,-0.072,-0.308
341,-0.072,-0.071,-0.306
342,-0.069,-0.067,-0.304
343,-0.071,-0.058,-0.299
344,-0.069,-0.047,-0.288
345,-0.06,-0.035,-0.268
346,-0.04,-0.023,-0.231
347,-0.032,-0.006,-0.174
348,-0.051,0.017,-0.098
349,-0.034,0.043,0.007
350,0.053,0.061,0.152
351,0.194,0.066,0.335
352,0.298,0.065,0.529
353,0.15,0.069,0.668
354,-0.049,0.073,0.743
355,-0.087,0.074,0.729
356,0.077,0.07,0.641
357,0.25,0.067,0.498
358,0.23,0.067,0.31
359,0.106,0.067,0.127
360,0.012,0.052,-0.015
361,-0.028,0.027,-0.119
362,-0.028,0.0,-0.193
363,-0.041,-0.022,-0.244
364,-0.067,-0.039,-0.277
365,-0.081,-0.054,-0.294
366,-0.083,-0.066,-0.301
367,-0.081,-0.076,-0.305
368,-0.076,-0.081,-0.305
369,-0.082,-0.082,-0.306
370,-0.085,-0.079,-0.306
371,-0.088,-0.072,-0.305
372,-0.08,-0.062,-0.301
373,-0.068,-0.049,-0.292
374,-0.059,-0.031,-0.275
375,-0.06,-0.009,-0.249
376,-0.065,0.013,-0.207
377,-0.038,0.036,-0.14
378,0.017,0.057,-0.039
379,0.031,0.077,0.089
380,-0.026,0.094,0.232
381,-0.046,0.109,0.394
382,0.092,0.12,0.574
383,0.351,0.127,0.742
384,0.564,0.13,0.825
385,0.352,0.129,0.723
386,0.108,0.123,0.544
387,-0.015,0.112,0.356
388,0.001,0.097,0.192
389,0.047,0.078,0.052
390,0.029,0.055,-0.069
391,-0.023,0.03,-0.163
392,-0.055,0.003,-0.224
393,-0.064,-0.025,-0.261
394,-0.062,-0.051,-0.281
395,-0.066,-0.074,-0.293
396,-0.077,-0.092,-0.299
397,-0.082,-0.103,-0.302
398,-0.082,-0.103,-0.302
399,-0.074,-0.09,-0.301
400,-0.07,-0.06,-0.3
