lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.55,0.557,0.859
2,0.218,0.389,0.65
3,0.037,0.249,0.435
4,-0.002,0.135,0.241
5,0.027,0.043,0.079
6,0.025,-0.028,-0.059
7,-0.012,-0.082,-0.166
8,-0.059,-0.12,-0.241
9,-0.077,-0.144,-0.289
10,-0.076,-0.157,-0.316
11,-0.082,-0.16,-0.332
12,-0.103,-0.155,-0.343
13,-0.1,-0.144,-0.346
14,-0.1,-0.128,-0.347
15,-0.092,-0.108,-0.345
16,-0.081,-0.085,-0.344
17,-0.085,-0.061,-0.342
18,-0.092,-0.036,-0.339
19,-0.087,-0.011,-0.327
20,-0.066,0.013,-0.304
21,-0.042,0.035,-0.265
22,-0.064,0.055,-0.208
23,-0.032,0.073,-0.12
24,0.051,0.088,0.005
25,0.151,0.1,0.169
26,0.253,0.096,0.365
27,0.27,0.095,0.565
28,0.1,0.098,0.717
29,-0.017,0.1,0.823
30,0.003,0.1,0.825
31,0.166,0.096,0.723
32,0.301,0.093,0.562
33,0.219,0.089,0.355
34,0.104,0.079,0.161
35,-0.002,0.056,0.001
36,-0.039,0.027,-0.118
37,-0.034,-0.002,-0.202
38,-0.048,-0.024,-0.263
39,-0.074,-0.041,-0.303
40,-0.083,-0.056,-0.323
41,-0.084,-0.069,-0.334
42,-0.08,-0.079,-0.338
43,-0.086,-0.084,-0.341
44,-0.099,-0.085,-0.344
45,-0.105,-0.081,-0.344
46,-0.106,-0.073,-0.343
47,-0.093,-0.061,-0.338
48,-0.076,-0.044,-0.328
49,-0.071,-0.023,-0.313
50,-0.067,-0.001,-0.286
51,-0.043,0.019,-0.238
52,0.005,0.034,-0.162
53,0.05,0.046,-0.054
54,0.024,0.062,0.077
55,0.001,0.082,0.236
56,0.074,0.101,0.426
57,0.236,0.113,0.63
58,0.433,0.115,0.808
59,0.472,0.115,0.874
60,0.234,0.111,0.77
61,0.04,0.102,0.594
62,-0.05,0.087,0.403
63,0.007,0.067,0.229
64,0.051,0.051,0.075
65,0.008,0.04,-0.064
66,-0.027,0.028,-0.165
67,-0.048,0.01,-0.234
68,-0.057,-0.012,-0.279
69,-0.06,-0.034,-0.308
70,-0.066,-0.052,-0.324
71,-0.087,-0.065,-0.334
72,-0.094,-0.075,-0.339
73,-0.091,-0.082,-0.339
74,-0.086,-0.084,-0.338
75,-0.088,-0.082,-0.338
76,-0.093,-0.075,-0.337
77,-0.091,-0.064,-0.333
78,-0.08,-0.05,-0.322
79,-0.055,-0.035,-0.299
80,-0.028,-0.014,-0.26
81,-0.023,0.011,-0.203
82,-0.003,0.037,-0.118
83,0.074,0.057,0.003
84,0.162,0.067,0.16
85,0.224,0.068,0.346
86,0.165,0.071,0.526
87,0.014,0.076,0.669
88,-0.062,0.081,0.765
89,0.011,0.08,0.773
90,0.19,0.076,0.686
91,0.253,0.073,0.523
92,0.153,0.069,0.325
93,0.061,0.057,0.145
94,-0.022,0.036,-0.005
95,-0.027,0.012,-0.114
96,-0.017,-0.009,-0.195
97,-0.041,-0.026,-0.256
98,-0.076,-0.04,-0.296
99,-0.073,-0.053,-0.316
100,-0.072,-0.065,-0.326
101,-0.073,-0.074,-0.332
102,-0.081,-0.078,-0.335
103,-0.092,-0.078,-0.337
104,-0.095,-0.075,-0.337
105,-0.094,-0.068,-0.336
106,-0.084,-0.058,-0.331
107,-0.08,-0.045,-0.324
108,-0.083,-0.028,-0.311
109,-0.073,-0.011,-0.283
110,-0.048,0.002,-0.238
111,0.003,0.012,-0.163
112,0.036,0.022,-0.06
113,0.011,0.036,0.063
114,-0.003,0.054,0.215
115,0.085,0.07,0.397
116,0.219,0.078,0.585
117,0.345,0.079,0.745
118,0.287,0.079,0.793
119,0.083,0.077,0.71
120,-0.005,0.069,0.565
121,-0.023,0.055,0.394
122,0.027,0.04,0.229
123,0.049,0.029,0.076
124,0.018,0.022,-0.055
125,-0.024,0.01,-0.153
126,-0.061,-0.006,-0.224
127,-0.061,-0.025,-0.271
128,-0.057,-0.042,-0.3
129,-0.074,-0.056,-0.319
130,-0.089,-0.067,-0.329
131,-0.092,-0.076,-0.333
132,-0.086,-0.082,-0.334
133,-0.083,-0.084,-0.333
134,-0.088,-0.081,-0.334
135,-0.091,-0.075,-0.333
136,-0.092,-0.065,-0.328
137,-0.074,-0.053,-0.317
138,-0.059,-0.04,-0.296
139,-0.046,-0.022,-0.26
140,-0.037,-0.001,-0.205
141,-0.002,0.02,-0.122
142,0.062,0.034,-0.01
143,0.133,0.041,0.137
144,0.188,0.045,0.31
145,0.078,0.051,0.47
146,-0.057,0.058,0.609
147,-0.061,0.061,0.715
148,0.055,0.061,0.733
149,0.218,0.058,0.664
150,0.192,0.055,0.504
151,0.097,0.05,0.32
152,0.019,0.037,0.15
153,-0.018,0.018,0.011
154,-0.002,-0.002,-0.096
155,-0.01,-0.017,-0.182
156,-0.038,-0.027,-0.245
157,-0.062,-0.037,-0.285
158,-0.074,-0.047,-0.308
159,-0.076,-0.058,-0.32
160,-0.072,-0.066,-0.325
161,-0.089,-0.071,-0.33
162,-0.098,-0.072,-0.333
163,-0.099,-0.071,-0.333
164,-0.097,-0.067,-0.332
165,-0.084,-0.059,-0.327
166,-0.081,-0.048,-0.32
167,-0.083,-0.035,-0.308
168,-0.067,-0.022,-0.283
169,-0.023,-0.012,-0.236
170,0.01,-0.005,-0.167
171,0.024,0.005,-0.073
172,0.003,0.02,0.041
173,0.018,0.037,0.188
174,0.087,0.05,0.358
175,0.192,0.055,0.54
176,0.298,0.056,0.696
177,0.14,0.057,0.741
178,-0.034,0.055,0.682
179,-0.08,0.048,0.558
180,-0.022,0.037,0.406
181,0.063,0.027,0.25
182,0.081,0.022,0.098
183,0.04,0.018,-0.035
184,-0.016,0.006,-0.138
185,-0.047,-0.01,-0.211
186,-0.041,-0.028,-0.261
187,-0.054,-0.044,-0.293
188,-0.076,-0.056,-0.313
189,-0.088,-0.066,-0.323
190,-0.089,-0.074,-0.327
191,-0.083,-0.08,-0.328
192,-0.078,-0.082,-0.328
193,-0.083,-0.08,-0.329
194,-0.091,-0.074,-0.329
195,-0.088,-0.066,-0.324
196,-0.075,-0.056,-0.314
197,-0.053,-0.044,-0.294
198,-0.049,-0.029,-0.261
199,-0.045,-0.011,-0.21
200,-0.003,0.005,-0.133
201,0.05,0.016,-0.028
202,0.09,0.019,0.109
203,0.072,0.024,0.263
204,-0.03,0.033,0.417
205,-0.087,0.043,0.569
206,-0.038,0.049,0.689
207,0.138,0.051,0.737
208,0.268,0.051,0.678
209,0.176,0.05,0.522
210,0.064,0.045,0.342
211,-0.001,0.032,0.175
212,-0.007,0.015,0.035
213,0.019,0.001,-0.075
214,0.017,-0.008,-0.165
215,-0.025,-0.015,-0.236
216,-0.063,-0.024,-0.28
217,-0.076,-0.035,-0.304
218,-0.072,-0.048,-0.316
219,-0.076,-0.058,-0.322
220,-0.088,-0.064,-0.327
221,-0.092,-0.068,-0.328
222,-0.091,-0.069,-0.329
223,-0.084,-0.068,-0.327
224,-0.07,-0.063,-0.323
225,-0.076,-0.054,-0.318
226,-0.075,-0.045,-0.305
227,-0.066,-0.036,-0.282
228,-0.042,-0.028,-0.24
229,-0.012,-0.019,-0.175
230,-0.016,-0.006,-0.089
231,-0.023,0.012,0.021
232,0.023,0.031,0.164
233,0.109,0.042,0.336
234,0.196,0.046,0.519
235,0.197,0.048,0.668
236,0.031,0.05,0.724
237,-0.074,0.049,0.697
238,-0.071,0.045,0.588
239,0.054,0.038,0.447
240,0.159,0.031,0.291
241,0.117,0.028,0.124
242,0.051,0.023,-0.017
243,-0.008,0.01,-0.124
244,-0.034,-0.009,-0.203
245,-0.043,-0.028,-0.257
246,-0.061,-0.043,-0.291
247,-0.082,-0.055,-0.311
248,-0.089,-0.065,-0.32
249,-0.091,-0.074,-0.324
250,-0.084,-0.079,-0.325
251,-0.086,-0.081,-0.325
252,-0.091,-0.078,-0.326
253,-0.093,-0.072,-0.325
254,-0.093,-0.064,-0.322
255,-0.075,-0.053,-0.311
256,-0.055,-0.039,-0.292
257,-0.048,-0.022,-0.262
258,-0.037,-0.005,-0.212
259,-0.001,0.01,-0.139
260,0.031,0.019,-0.039
261,0.055,0.025,0.092
262,0.027,0.035,0.243
263,-0.031,0.049,0.405
264,-0.022,0.062,0.57
265,0.056,0.069,0.704
266,0.255,0.07,0.773
267,0.312,0.07,0.715
268,0.197,0.068,0.556
269,0.073,0.06,0.374
270,-0.009,0.045,0.199
271,0.0,0.027,0.054
272,0.027,0.013,-0.063
273,-0.003,0.004,-0.162
274,-0.049,-0.005,-0.233
275,-0.067,-0.017,-0.276
276,-0.078,-0.032,-0.3
277,-0.079,-0.048,-0.312
278,-0.084,-0.061,-0.319
279,-0.093,-0.07,-0.322
280,-0.095,-0.076,-0.324
281,-0.093,-0.079,-0.324
282,-0.081,-0.078,-0.321
283,-0.077,-0.074,-0.319
284,-0.079,-0.066,-0.314
285,-0.078,-0.057,-0.303
286,-0.076,-0.046,-0.281
287,-0.044,-0.034,-0.24
288,-0.018,-0.02,-0.177
289,-0.027,-0.002,-0.096
290,-0.028,0.019,0.013
291,0.039,0.039,0.158
292,0.127,0.049,0.334
293,0.217,0.053,0.521
294,0.153,0.055,0.67
295,-0.005,0.058,0.742
296,-0.08,0.058,0.725
297,-0.015,0.054,0.626
298,0.118,0.049,0.486
299,0.194,0.046,0.317
300,0.14,0.045,0.142
301,0.061,0.036,-0.005
302,-0.009,0.019,-0.118
303,-0.033,-0.004,-0.198
304,-0.042,-0.025,-0.251
305,-0.066,-0.042,-0.286
306,-0.088,-0.056,-0.306
307,-0.091,-0.067,-0.314
308,-0.09,-0.077,-0.318
309,-0.089,-0.083,-0.319
310,-0.092,-0.084,-0.32
311,-0.094,-0.082,-0.32
312,-0.093,-0.076,-0.319
313,-0.09,-0.068,-0.315
314,-0.076,-0.057,-0.306
315,-0.063,-0.042,-0.289
316,-0.057,-0.024,-0.26
317,-0.046,-0.006,-0.212
318,-0.024,0.01,-0.143
319,0.01,0.019,-0.043
320,0.043,0.029,0.09
321,-0.019,0.042,0.236
322,-0.062,0.058,0.402
323,0.014,0.072,0.577
324,0.171,0.08,0.73
325,0.386,0.083,0.811
326,0.354,0.084,0.741
327,0.188,0.082,0.572
328,0.04,0.072,0.38
329,-0.017,0.055,0.204
330,0.005,0.038,0.059
331,0.018,0.025,-0.063
332,-0.01,0.016,-0.16
333,-0.045,0.004,-0.228
334,-0.063,-0.012,-0.269
335,-0.071,-0.03,-0.293
336,-0.069,-0.048,-0.305
337,-0.085,-0.062,-0.312
338,-0.094,-0.072,-0.316
339,-0.097,-0.079,-0.318
340,-0.098,-0.082,-0.318
341,-0.085,-0.082,-0.316
342,-0.081,-0.078,-0.314
343,-0.082,-0.07,-0.308
344,-0.076,-0.059,-0.296
345,-0.066,-0.046,-0.274
346,-0.048,-0.033,-0.235
347,-0.044,-0.014,-0.178
348,-0.056,0.01,-0.099
349,-0.017,0.034,0.013
350,0.07,0.053,0.161
351,0.18,0.061,0.341
352,0.253,0.064,0.528
353,0.116,0.067,0.667
354,-0.029,0.07,0.748
355,-0.036,0.071,0.738
356,0.064,0.069,0.639
357,0.197,0.066,0.494
358,0.203,0.065,0.313
359,0.125,0.063,0.135
360,0.038,0.047,-0.012
361,-0.023,0.023,-0.121
362,-0.037,-0.004,-0.197
363,-0.048,-0.028,-0.248
364,-0.071,-0.047,-0.282
365,-0.086,-0.063,-0.299
366,-0.091,-0.076,-0.309
367,-0.088,-0.085,-0.312
368,-0.086,-0.09,-0.313
369,-0.092,-0.091,-0.314
370,-0.094,-0.087,-0.314
371,-0.098,-0.08,-0.313
372,-0.093,-0.069,-0.309
373,-0.081,-0.054,-0.3
374,-0.074,-0.035,-0.283
375,-0.07,-0.013,-0.255
376,-0.071,0.011,-0.211
377,-0.043,0.034,-0.141
378,0.006,0.057,-0.039
379,0.008,0.078,0.087
380,-0.02,0.096,0.234
381,0.006,0.112,0.406
382,0.13,0.124,0.583
383,0.341,0.132,0.743
384,0.525,0.135,0.82
385,0.345,0.134,0.724
386,0.147,0.127,0.553
387,0.034,0.116,0.368
388,0.013,0.1,0.197
389,0.02,0.08,0.052
390,0.01,0.056,-0.069
391,-0.029,0.029,-0.162
392,-0.057,0.0,-0.225
393,-0.067,-0.029,-0.264
394,-0.066,-0.057,-0.286
395,-0.074,-0.083,-0.299
396,-0.091,-0.103,-0.307
397,-0.097,-0.115,-0.31
398,-0.096,-0.118,-0.311
399,-0.09,-0.106,-0.31
400,-0.083,-0.077,-0.308
