lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.553,0.533,0.86
2,0.126,0.372,0.637
3,-0.042,0.239,0.425
4,0.023,0.131,0.246
5,0.09,0.045,0.085
6,0.052,-0.021,-0.06
7,-0.014,-0.07,-0.167
8,-0.062,-0.105,-0.241
9,-0.06,-0.126,-0.285
10,-0.05,-0.136,-0.311
11,-0.055,-0.138,-0.327
12,-0.071,-0.132,-0.335
13,-0.078,-0.12,-0.338
14,-0.075,-0.104,-0.338
15,-0.063,-0.084,-0.336
16,-0.057,-0.062,-0.335
17,-0.067,-0.039,-0.335
18,-0.076,-0.016,-0.332
19,-0.069,0.006,-0.321
20,-0.05,0.028,-0.299
21,-0.029,0.047,-0.262
22,-0.051,0.065,-0.205
23,-0.044,0.08,-0.12
24,-0.005,0.092,-0.003
25,0.116,0.102,0.16
26,0.29,0.095,0.365
27,0.357,0.091,0.575
28,0.138,0.095,0.725
29,-0.096,0.101,0.812
30,-0.059,0.099,0.813
31,0.227,0.091,0.728
32,0.358,0.087,0.563
33,0.22,0.087,0.346
34,0.042,0.082,0.147
35,-0.041,0.061,-0.007
36,-0.031,0.032,-0.118
37,-0.013,0.006,-0.2
38,-0.032,-0.011,-0.261
39,-0.058,-0.024,-0.299
40,-0.073,-0.038,-0.32
41,-0.071,-0.05,-0.33
42,-0.065,-0.06,-0.333
43,-0.064,-0.066,-0.334
44,-0.077,-0.067,-0.336
45,-0.085,-0.065,-0.337
46,-0.081,-0.059,-0.336
47,-0.067,-0.051,-0.331
48,-0.055,-0.038,-0.323
49,-0.055,-0.019,-0.309
50,-0.06,0.001,-0.283
51,-0.043,0.02,-0.238
52,0.016,0.032,-0.162
53,0.078,0.037,-0.053
54,0.059,0.047,0.081
55,-0.028,0.067,0.235
56,-0.037,0.086,0.412
57,0.151,0.094,0.617
58,0.448,0.091,0.808
59,0.494,0.09,0.874
60,0.195,0.09,0.762
61,-0.086,0.086,0.574
62,-0.108,0.07,0.393
63,0.02,0.049,0.229
64,0.08,0.035,0.074
65,0.015,0.029,-0.065
66,-0.04,0.021,-0.167
67,-0.059,0.004,-0.235
68,-0.045,-0.016,-0.277
69,-0.043,-0.035,-0.304
70,-0.052,-0.048,-0.32
71,-0.068,-0.057,-0.328
72,-0.078,-0.064,-0.332
73,-0.072,-0.07,-0.332
74,-0.064,-0.071,-0.33
75,-0.066,-0.068,-0.33
76,-0.078,-0.06,-0.331
77,-0.082,-0.049,-0.328
78,-0.07,-0.037,-0.318
79,-0.048,-0.025,-0.296
80,-0.019,-0.01,-0.258
81,-0.022,0.012,-0.201
82,-0.029,0.037,-0.12
83,0.012,0.058,-0.005
84,0.145,0.064,0.155
85,0.274,0.06,0.349
86,0.228,0.06,0.531
87,-0.006,0.068,0.667
88,-0.15,0.074,0.749
89,-0.014,0.071,0.765
90,0.246,0.065,0.687
91,0.295,0.063,0.52
92,0.116,0.063,0.312
93,-0.017,0.055,0.129
94,-0.047,0.033,-0.01
95,-0.006,0.008,-0.113
96,0.004,-0.011,-0.193
97,-0.033,-0.023,-0.254
98,-0.069,-0.033,-0.293
99,-0.071,-0.044,-0.312
100,-0.067,-0.055,-0.322
101,-0.061,-0.062,-0.325
102,-0.064,-0.065,-0.326
103,-0.078,-0.065,-0.329
104,-0.083,-0.062,-0.329
105,-0.078,-0.056,-0.328
106,-0.067,-0.048,-0.324
107,-0.065,-0.036,-0.317
108,-0.062,-0.021,-0.304
109,-0.061,-0.004,-0.279
110,-0.045,0.009,-0.236
111,0.009,0.015,-0.162
112,0.061,0.02,-0.058
113,0.039,0.031,0.067
114,-0.037,0.05,0.211
115,-0.0,0.065,0.383
116,0.201,0.069,0.579
117,0.41,0.066,0.747
118,0.336,0.066,0.787
119,0.033,0.068,0.689
120,-0.116,0.062,0.537
121,-0.073,0.046,0.38
122,0.05,0.029,0.226
123,0.069,0.021,0.073
124,0.01,0.018,-0.058
125,-0.052,0.009,-0.156
126,-0.061,-0.008,-0.223
127,-0.037,-0.026,-0.266
128,-0.044,-0.041,-0.296
129,-0.064,-0.052,-0.314
130,-0.074,-0.06,-0.322
131,-0.078,-0.067,-0.325
132,-0.071,-0.072,-0.325
133,-0.073,-0.074,-0.325
134,-0.073,-0.072,-0.324
135,-0.077,-0.066,-0.324
136,-0.079,-0.057,-0.321
137,-0.068,-0.047,-0.311
138,-0.051,-0.037,-0.292
139,-0.04,-0.023,-0.257
140,-0.042,-0.004,-0.202
141,-0.039,0.016,-0.126
142,0.015,0.029,-0.017
143,0.134,0.031,0.133
144,0.224,0.028,0.309
145,0.103,0.032,0.467
146,-0.118,0.04,0.595
147,-0.159,0.044,0.692
148,0.062,0.041,0.724
149,0.261,0.036,0.658
150,0.211,0.035,0.497
151,0.039,0.035,0.304
152,-0.061,0.025,0.136
153,-0.043,0.004,0.007
154,-0.001,-0.014,-0.096
155,-0.007,-0.024,-0.182
156,-0.039,-0.029,-0.243
157,-0.063,-0.035,-0.281
158,-0.07,-0.044,-0.304
159,-0.065,-0.053,-0.315
160,-0.067,-0.059,-0.32
161,-0.08,-0.063,-0.323
162,-0.089,-0.064,-0.325
163,-0.086,-0.063,-0.324
164,-0.078,-0.06,-0.322
165,-0.07,-0.054,-0.319
166,-0.067,-0.045,-0.313
167,-0.067,-0.033,-0.301
168,-0.06,-0.021,-0.277
169,-0.023,-0.012,-0.233
170,0.022,-0.01,-0.165
171,0.046,-0.004,-0.071
172,0.001,0.009,0.042
173,-0.041,0.027,0.177
174,0.011,0.038,0.342
175,0.193,0.038,0.53
176,0.315,0.035,0.683
177,0.137,0.036,0.723
178,-0.13,0.036,0.654
179,-0.178,0.03,0.534
180,-0.026,0.017,0.401
181,0.104,0.008,0.251
182,0.095,0.007,0.096
183,0.015,0.008,-0.039
184,-0.04,-0.001,-0.138
185,-0.04,-0.016,-0.206
186,-0.031,-0.032,-0.257
187,-0.046,-0.043,-0.289
188,-0.069,-0.051,-0.308
189,-0.082,-0.059,-0.317
190,-0.083,-0.066,-0.32
191,-0.076,-0.071,-0.32
192,-0.072,-0.073,-0.32
193,-0.076,-0.071,-0.321
194,-0.084,-0.066,-0.32
195,-0.081,-0.059,-0.316
196,-0.06,-0.051,-0.306
197,-0.033,-0.043,-0.287
198,-0.028,-0.031,-0.255
199,-0.037,-0.016,-0.205
200,-0.025,-0.0,-0.133
201,0.026,0.007,-0.032
202,0.099,0.006,0.106
203,0.095,0.007,0.262
204,-0.046,0.017,0.411
205,-0.191,0.029,0.545
206,-0.127,0.034,0.659
207,0.141,0.033,0.72
208,0.304,0.032,0.668
209,0.181,0.033,0.512
210,-0.002,0.033,0.327
211,-0.051,0.021,0.166
212,0.004,0.004,0.037
213,0.043,-0.009,-0.074
214,0.021,-0.013,-0.166
215,-0.026,-0.015,-0.233
216,-0.061,-0.022,-0.276
217,-0.067,-0.033,-0.299
218,-0.067,-0.044,-0.311
219,-0.069,-0.052,-0.316
220,-0.078,-0.057,-0.319
221,-0.086,-0.06,-0.321
222,-0.082,-0.061,-0.32
223,-0.07,-0.061,-0.318
224,-0.063,-0.058,-0.316
225,-0.068,-0.052,-0.311
226,-0.071,-0.044,-0.3
227,-0.064,-0.037,-0.277
228,-0.036,-0.033,-0.237
229,-0.004,-0.029,-0.173
230,-0.005,-0.02,-0.088
231,-0.042,-0.002,0.018
232,-0.047,0.017,0.15
233,0.042,0.026,0.318
234,0.193,0.026,0.507
235,0.226,0.027,0.656
236,0.02,0.031,0.711
237,-0.178,0.034,0.67
238,-0.124,0.03,0.574
239,0.088,0.022,0.447
240,0.193,0.018,0.29
241,0.117,0.021,0.12
242,0.011,0.02,-0.023
243,-0.031,0.009,-0.126
244,-0.026,-0.01,-0.198
245,-0.03,-0.026,-0.252
246,-0.045,-0.037,-0.285
247,-0.069,-0.045,-0.305
248,-0.079,-0.054,-0.314
249,-0.079,-0.062,-0.317
250,-0.07,-0.067,-0.317
251,-0.069,-0.069,-0.316
252,-0.073,-0.067,-0.316
253,-0.078,-0.063,-0.316
254,-0.073,-0.056,-0.312
255,-0.058,-0.049,-0.303
256,-0.039,-0.04,-0.285
257,-0.039,-0.027,-0.256
258,-0.055,-0.011,-0.211
259,-0.039,0.002,-0.142
260,0.009,0.009,-0.044
261,0.067,0.011,0.088
262,0.046,0.018,0.241
263,-0.082,0.033,0.392
264,-0.135,0.048,0.543
265,0.014,0.053,0.685
266,0.302,0.051,0.767
267,0.363,0.052,0.713
268,0.166,0.055,0.545
269,-0.027,0.052,0.355
270,-0.048,0.038,0.192
271,0.034,0.02,0.057
272,0.06,0.01,-0.061
273,0.006,0.007,-0.16
274,-0.048,0.002,-0.231
275,-0.062,-0.009,-0.272
276,-0.061,-0.024,-0.295
277,-0.06,-0.038,-0.306
278,-0.064,-0.048,-0.312
279,-0.074,-0.056,-0.315
280,-0.079,-0.062,-0.316
281,-0.075,-0.065,-0.315
282,-0.068,-0.066,-0.313
283,-0.067,-0.065,-0.312
284,-0.07,-0.059,-0.307
285,-0.071,-0.051,-0.297
286,-0.067,-0.043,-0.275
287,-0.038,-0.036,-0.237
288,-0.009,-0.027,-0.176
289,-0.026,-0.011,-0.097
290,-0.066,0.01,0.004
291,-0.037,0.029,0.141
292,0.091,0.036,0.318
293,0.244,0.035,0.513
294,0.192,0.036,0.664
295,-0.052,0.043,0.727
296,-0.177,0.046,0.708
297,-0.034,0.041,0.623
298,0.189,0.034,0.49
299,0.23,0.035,0.315
300,0.114,0.04,0.135
301,0.003,0.035,-0.012
302,-0.032,0.019,-0.118
303,-0.026,-0.002,-0.194
304,-0.027,-0.019,-0.247
305,-0.052,-0.031,-0.281
306,-0.07,-0.041,-0.3
307,-0.074,-0.051,-0.308
308,-0.073,-0.06,-0.311
309,-0.067,-0.066,-0.311
310,-0.067,-0.068,-0.311
311,-0.069,-0.067,-0.311
312,-0.075,-0.063,-0.311
313,-0.069,-0.057,-0.307
314,-0.054,-0.05,-0.298
315,-0.045,-0.039,-0.282
316,-0.048,-0.024,-0.255
317,-0.063,-0.007,-0.213
318,-0.045,0.006,-0.147
319,0.012,0.012,-0.049
320,0.059,0.016,0.084
321,-0.003,0.027,0.231
322,-0.118,0.045,0.386
323,-0.096,0.059,0.554
324,0.155,0.062,0.722
325,0.413,0.062,0.811
326,0.361,0.064,0.738
327,0.109,0.067,0.559
328,-0.046,0.06,0.367
329,-0.033,0.043,0.203
330,0.048,0.027,0.062
331,0.053,0.02,-0.062
332,-0.001,0.016,-0.16
333,-0.05,0.008,-0.229
334,-0.058,-0.007,-0.268
335,-0.057,-0.023,-0.29
336,-0.058,-0.038,-0.301
337,-0.063,-0.048,-0.306
338,-0.074,-0.056,-0.309
339,-0.074,-0.06,-0.31
340,-0.071,-0.063,-0.309
341,-0.062,-0.062,-0.306
342,-0.062,-0.058,-0.305
343,-0.063,-0.05,-0.301
344,-0.061,-0.039,-0.29
345,-0.047,-0.029,-0.269
346,-0.027,-0.019,-0.232
347,-0.017,-0.005,-0.176
348,-0.045,0.017,-0.1
349,-0.049,0.042,0.004
350,0.025,0.06,0.147
351,0.191,0.063,0.332
352,0.302,0.062,0.527
353,0.158,0.066,0.67
354,-0.087,0.073,0.742
355,-0.117,0.074,0.732
356,0.1,0.068,0.648
357,0.287,0.064,0.502
358,0.243,0.066,0.31
359,0.095,0.067,0.125
360,-0.011,0.054,-0.019
361,-0.031,0.029,-0.121
362,-0.025,0.004,-0.195
363,-0.034,-0.016,-0.246
364,-0.056,-0.031,-0.278
365,-0.072,-0.045,-0.296
366,-0.075,-0.057,-0.304
367,-0.071,-0.067,-0.306
368,-0.063,-0.073,-0.305
369,-0.069,-0.075,-0.306
370,-0.077,-0.072,-0.307
371,-0.079,-0.067,-0.305
372,-0.072,-0.059,-0.302
373,-0.063,-0.048,-0.294
374,-0.057,-0.033,-0.278
375,-0.063,-0.013,-0.252
376,-0.077,0.007,-0.211
377,-0.042,0.027,-0.143
378,0.023,0.047,-0.041
379,0.042,0.065,0.089
380,-0.026,0.081,0.232
381,-0.087,0.095,0.39
382,0.043,0.105,0.567
383,0.34,0.112,0.741
384,0.551,0.116,0.824
385,0.342,0.115,0.723
386,0.057,0.11,0.538
387,-0.049,0.101,0.354
388,0.017,0.088,0.197
389,0.07,0.071,0.056
390,0.036,0.051,-0.07
391,-0.026,0.028,-0.164
392,-0.058,0.004,-0.225
393,-0.058,-0.021,-0.261
394,-0.055,-0.045,-0.283
395,-0.056,-0.066,-0.294
396,-0.066,-0.083,-0.3
397,-0.075,-0.093,-0.302
398,-0.078,-0.094,-0.304
399,-0.071,-0.083,-0.302
400,-0.064,-0.058,-0.301
