lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.558,0.556,0.858
2,0.202,0.388,0.643
3,0.032,0.25,0.428
4,0.01,0.138,0.238
5,0.047,0.049,0.075
6,0.032,-0.02,-0.065
7,-0.012,-0.07,-0.17
8,-0.055,-0.105,-0.241
9,-0.061,-0.127,-0.284
10,-0.056,-0.138,-0.309
11,-0.059,-0.139,-0.323
12,-0.078,-0.133,-0.331
13,-0.08,-0.121,-0.333
14,-0.076,-0.105,-0.333
15,-0.066,-0.085,-0.331
16,-0.059,-0.064,-0.33
17,-0.064,-0.041,-0.33
18,-0.072,-0.018,-0.328
19,-0.065,0.004,-0.318
20,-0.047,0.025,-0.297
21,-0.029,0.044,-0.261
22,-0.061,0.061,-0.209
23,-0.041,0.076,-0.124
24,0.034,0.087,-0.002
25,0.142,0.096,0.16
26,0.248,0.09,0.357
27,0.275,0.088,0.56
28,0.101,0.09,0.715
29,-0.022,0.092,0.819
30,-0.016,0.091,0.817
31,0.157,0.086,0.716
32,0.283,0.083,0.552
33,0.188,0.081,0.342
34,0.07,0.073,0.15
35,-0.009,0.053,-0.006
36,-0.028,0.028,-0.121
37,-0.016,0.003,-0.201
38,-0.032,-0.016,-0.26
39,-0.056,-0.03,-0.297
40,-0.069,-0.042,-0.316
41,-0.069,-0.052,-0.325
42,-0.063,-0.06,-0.327
43,-0.064,-0.064,-0.328
44,-0.072,-0.063,-0.329
45,-0.081,-0.059,-0.33
46,-0.081,-0.052,-0.33
47,-0.067,-0.042,-0.326
48,-0.053,-0.027,-0.319
49,-0.055,-0.008,-0.306
50,-0.055,0.011,-0.281
51,-0.025,0.028,-0.235
52,0.028,0.04,-0.162
53,0.066,0.048,-0.058
54,0.041,0.06,0.073
55,-0.001,0.076,0.23
56,0.048,0.093,0.416
57,0.204,0.101,0.617
58,0.411,0.101,0.8
59,0.429,0.1,0.866
60,0.206,0.098,0.76
61,0.023,0.091,0.583
62,-0.064,0.076,0.392
63,-0.017,0.059,0.219
64,0.04,0.044,0.066
65,0.002,0.035,-0.069
66,-0.03,0.026,-0.167
67,-0.051,0.011,-0.234
68,-0.046,-0.007,-0.276
69,-0.04,-0.025,-0.301
70,-0.045,-0.04,-0.315
71,-0.06,-0.05,-0.323
72,-0.069,-0.058,-0.325
73,-0.065,-0.064,-0.325
74,-0.058,-0.066,-0.325
75,-0.06,-0.063,-0.325
76,-0.067,-0.055,-0.325
77,-0.07,-0.045,-0.322
78,-0.059,-0.034,-0.313
79,-0.04,-0.021,-0.294
80,-0.015,-0.005,-0.257
81,-0.011,0.017,-0.201
82,-0.007,0.039,-0.121
83,0.059,0.057,-0.003
84,0.148,0.063,0.153
85,0.208,0.062,0.339
86,0.163,0.063,0.519
87,0.001,0.067,0.661
88,-0.07,0.07,0.756
89,-0.008,0.068,0.762
90,0.166,0.064,0.674
91,0.232,0.061,0.511
92,0.126,0.059,0.311
93,0.041,0.05,0.133
94,-0.023,0.031,-0.011
95,-0.016,0.01,-0.117
96,-0.003,-0.009,-0.195
97,-0.029,-0.022,-0.253
98,-0.066,-0.033,-0.291
99,-0.067,-0.043,-0.309
100,-0.055,-0.052,-0.317
101,-0.054,-0.059,-0.32
102,-0.06,-0.061,-0.321
103,-0.074,-0.06,-0.324
104,-0.079,-0.056,-0.325
105,-0.075,-0.049,-0.324
106,-0.064,-0.04,-0.32
107,-0.058,-0.029,-0.314
108,-0.065,-0.015,-0.303
109,-0.061,-0.001,-0.279
110,-0.043,0.01,-0.236
111,0.008,0.017,-0.163
112,0.053,0.023,-0.062
113,0.028,0.033,0.06
114,-0.001,0.048,0.209
115,0.065,0.06,0.387
116,0.19,0.065,0.573
117,0.325,0.065,0.733
118,0.282,0.065,0.78
119,0.059,0.063,0.693
120,-0.039,0.055,0.546
121,-0.057,0.042,0.377
122,0.017,0.028,0.219
123,0.038,0.018,0.067
124,0.0,0.013,-0.062
125,-0.052,0.004,-0.158
126,-0.07,-0.01,-0.225
127,-0.058,-0.026,-0.267
128,-0.049,-0.04,-0.294
129,-0.059,-0.05,-0.311
130,-0.068,-0.058,-0.318
131,-0.073,-0.065,-0.32
132,-0.068,-0.07,-0.32
133,-0.064,-0.072,-0.32
134,-0.067,-0.07,-0.32
135,-0.067,-0.063,-0.32
136,-0.072,-0.054,-0.317
137,-0.057,-0.044,-0.308
138,-0.043,-0.033,-0.289
139,-0.037,-0.018,-0.256
140,-0.041,0.0,-0.204
141,-0.014,0.018,-0.125
142,0.046,0.031,-0.015
143,0.127,0.035,0.131
144,0.179,0.036,0.303
145,0.072,0.041,0.461
146,-0.07,0.046,0.598
147,-0.088,0.05,0.699
148,0.025,0.048,0.717
149,0.191,0.045,0.648
150,0.173,0.042,0.489
151,0.064,0.038,0.305
152,-0.001,0.027,0.14
153,-0.021,0.011,0.006
154,0.01,-0.004,-0.096
155,0.018,-0.015,-0.176
156,-0.021,-0.022,-0.24
157,-0.05,-0.027,-0.28
158,-0.063,-0.035,-0.302
159,-0.058,-0.044,-0.312
160,-0.059,-0.05,-0.316
161,-0.075,-0.054,-0.319
162,-0.085,-0.055,-0.32
163,-0.089,-0.055,-0.321
164,-0.078,-0.052,-0.319
165,-0.068,-0.047,-0.316
166,-0.064,-0.039,-0.311
167,-0.07,-0.028,-0.3
168,-0.06,-0.019,-0.277
169,-0.017,-0.012,-0.234
170,0.022,-0.009,-0.167
171,0.037,-0.003,-0.075
172,0.011,0.008,0.038
173,0.008,0.022,0.179
174,0.062,0.033,0.347
175,0.165,0.036,0.524
176,0.233,0.037,0.674
177,0.079,0.038,0.718
178,-0.073,0.037,0.66
179,-0.107,0.031,0.54
180,-0.047,0.022,0.393
181,0.06,0.013,0.243
182,0.082,0.01,0.093
183,0.024,0.008,-0.04
184,-0.025,0.001,-0.139
185,-0.03,-0.011,-0.207
186,-0.024,-0.025,-0.256
187,-0.036,-0.036,-0.287
188,-0.059,-0.044,-0.306
189,-0.072,-0.051,-0.314
190,-0.073,-0.058,-0.316
191,-0.064,-0.063,-0.315
192,-0.059,-0.065,-0.315
193,-0.061,-0.063,-0.315
194,-0.071,-0.058,-0.315
195,-0.071,-0.052,-0.313
196,-0.061,-0.044,-0.304
197,-0.046,-0.035,-0.285
198,-0.035,-0.023,-0.254
199,-0.03,-0.01,-0.205
200,0.0,0.002,-0.133
201,0.047,0.009,-0.032
202,0.086,0.01,0.102
203,0.064,0.013,0.256
204,-0.047,0.021,0.408
205,-0.11,0.031,0.553
206,-0.073,0.037,0.668
207,0.077,0.038,0.715
208,0.209,0.037,0.659
209,0.149,0.036,0.509
210,0.051,0.033,0.333
211,0.002,0.022,0.169
212,0.012,0.009,0.034
213,0.046,-0.002,-0.074
214,0.036,-0.008,-0.163
215,-0.01,-0.011,-0.231
216,-0.057,-0.017,-0.275
217,-0.068,-0.026,-0.298
218,-0.062,-0.036,-0.308
219,-0.065,-0.044,-0.313
220,-0.075,-0.05,-0.316
221,-0.082,-0.054,-0.317
222,-0.076,-0.055,-0.316
223,-0.066,-0.054,-0.314
224,-0.059,-0.051,-0.312
225,-0.061,-0.045,-0.307
226,-0.07,-0.039,-0.298
227,-0.065,-0.033,-0.277
228,-0.045,-0.028,-0.238
229,-0.001,-0.024,-0.174
230,0.02,-0.014,-0.087
231,-0.014,0.001,0.017
232,-0.001,0.016,0.154
233,0.069,0.026,0.321
234,0.153,0.03,0.502
235,0.153,0.032,0.651
236,-0.006,0.036,0.708
237,-0.107,0.037,0.679
238,-0.079,0.034,0.575
239,0.054,0.029,0.441
240,0.15,0.025,0.286
241,0.114,0.025,0.12
242,0.049,0.022,-0.019
243,-0.004,0.012,-0.124
244,-0.02,-0.004,-0.199
245,-0.025,-0.02,-0.251
246,-0.042,-0.032,-0.284
247,-0.063,-0.042,-0.302
248,-0.073,-0.05,-0.31
249,-0.07,-0.058,-0.312
250,-0.062,-0.063,-0.312
251,-0.064,-0.065,-0.312
252,-0.071,-0.063,-0.312
253,-0.075,-0.058,-0.312
254,-0.073,-0.051,-0.31
255,-0.055,-0.043,-0.301
256,-0.037,-0.033,-0.284
257,-0.038,-0.021,-0.256
258,-0.044,-0.007,-0.212
259,-0.021,0.005,-0.143
260,0.012,0.012,-0.046
261,0.038,0.016,0.083
262,0.014,0.024,0.234
263,-0.065,0.038,0.391
264,-0.053,0.05,0.553
265,0.042,0.057,0.69
266,0.251,0.058,0.764
267,0.301,0.059,0.708
268,0.178,0.059,0.549
269,0.055,0.053,0.367
270,-0.008,0.04,0.195
271,0.012,0.025,0.053
272,0.041,0.014,-0.063
273,0.009,0.009,-0.16
274,-0.038,0.003,-0.23
275,-0.055,-0.006,-0.271
276,-0.065,-0.019,-0.293
277,-0.063,-0.033,-0.303
278,-0.07,-0.044,-0.309
279,-0.076,-0.052,-0.311
280,-0.081,-0.058,-0.312
281,-0.077,-0.062,-0.311
282,-0.065,-0.063,-0.309
283,-0.06,-0.061,-0.307
284,-0.063,-0.056,-0.303
285,-0.066,-0.049,-0.294
286,-0.068,-0.041,-0.275
287,-0.041,-0.033,-0.237
288,-0.007,-0.022,-0.177
289,-0.024,-0.006,-0.099
290,-0.031,0.013,0.006
291,0.029,0.03,0.147
292,0.108,0.038,0.32
293,0.198,0.04,0.508
294,0.133,0.042,0.657
295,-0.043,0.045,0.73
296,-0.107,0.045,0.717
297,-0.037,0.042,0.62
298,0.122,0.039,0.482
299,0.187,0.038,0.311
300,0.128,0.04,0.135
301,0.049,0.034,-0.009
302,-0.015,0.019,-0.119
303,-0.026,-0.001,-0.196
304,-0.027,-0.019,-0.247
305,-0.049,-0.032,-0.28
306,-0.07,-0.042,-0.298
307,-0.076,-0.052,-0.306
308,-0.072,-0.06,-0.307
309,-0.068,-0.066,-0.307
310,-0.067,-0.068,-0.306
311,-0.069,-0.067,-0.306
312,-0.076,-0.062,-0.307
313,-0.067,-0.056,-0.304
314,-0.052,-0.047,-0.296
315,-0.042,-0.035,-0.28
316,-0.048,-0.02,-0.255
317,-0.049,-0.005,-0.213
318,-0.036,0.007,-0.148
319,-0.002,0.013,-0.051
320,0.032,0.019,0.08
321,-0.036,0.031,0.224
322,-0.083,0.046,0.388
323,-0.017,0.058,0.563
324,0.154,0.065,0.724
325,0.36,0.067,0.809
326,0.323,0.068,0.738
327,0.149,0.067,0.565
328,0.009,0.059,0.374
329,-0.029,0.045,0.201
330,0.029,0.032,0.058
331,0.038,0.023,-0.064
332,0.005,0.018,-0.16
333,-0.036,0.01,-0.226
334,-0.056,-0.004,-0.266
335,-0.056,-0.019,-0.287
336,-0.059,-0.034,-0.298
337,-0.071,-0.046,-0.303
338,-0.082,-0.054,-0.305
339,-0.08,-0.06,-0.305
340,-0.073,-0.064,-0.304
341,-0.062,-0.064,-0.302
342,-0.055,-0.061,-0.301
343,-0.06,-0.054,-0.297
344,-0.058,-0.046,-0.287
345,-0.045,-0.035,-0.267
346,-0.028,-0.025,-0.231
347,-0.03,-0.009,-0.177
348,-0.048,0.012,-0.101
349,-0.024,0.034,0.007
350,0.05,0.051,0.151
351,0.156,0.056,0.33
352,0.225,0.057,0.519
353,0.087,0.06,0.662
354,-0.048,0.065,0.749
355,-0.049,0.066,0.741
356,0.075,0.065,0.642
357,0.224,0.063,0.495
358,0.212,0.063,0.308
359,0.12,0.062,0.129
360,0.026,0.048,-0.015
361,-0.024,0.025,-0.122
362,-0.028,0.001,-0.196
363,-0.038,-0.02,-0.246
364,-0.058,-0.037,-0.277
365,-0.073,-0.05,-0.293
366,-0.078,-0.061,-0.301
367,-0.07,-0.07,-0.302
368,-0.064,-0.074,-0.301
369,-0.073,-0.075,-0.302
370,-0.078,-0.072,-0.302
371,-0.079,-0.066,-0.302
372,-0.075,-0.057,-0.299
373,-0.064,-0.045,-0.292
374,-0.062,-0.028,-0.277
375,-0.059,-0.009,-0.251
376,-0.077,0.012,-0.212
377,-0.051,0.032,-0.147
378,0.0,0.052,-0.047
379,0.01,0.071,0.08
380,-0.032,0.087,0.226
381,-0.013,0.101,0.395
382,0.115,0.112,0.577
383,0.336,0.119,0.745
384,0.508,0.122,0.827
385,0.333,0.12,0.726
386,0.123,0.115,0.548
387,0.007,0.104,0.36
388,0.003,0.09,0.193
389,0.024,0.072,0.048
390,0.01,0.051,-0.074
391,-0.025,0.027,-0.165
392,-0.056,0.001,-0.225
393,-0.062,-0.025,-0.261
394,-0.059,-0.049,-0.281
395,-0.064,-0.071,-0.293
396,-0.078,-0.088,-0.298
397,-0.078,-0.098,-0.299
398,-0.078,-0.098,-0.299
399,-0.067,-0.086,-0.297
400,-0.066,-0.057,-0.297
