lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.594,0.578,0.871
2,0.244,0.406,0.672
3,0.048,0.263,0.463
4,0.024,0.147,0.271
5,0.041,0.055,0.101
6,0.032,-0.017,-0.04
7,-0.008,-0.07,-0.151
8,-0.062,-0.108,-0.233
9,-0.073,-0.131,-0.285
10,-0.065,-0.144,-0.314
11,-0.069,-0.146,-0.333
12,-0.081,-0.141,-0.345
13,-0.084,-0.13,-0.35
14,-0.079,-0.113,-0.352
15,-0.072,-0.093,-0.351
16,-0.065,-0.071,-0.349
17,-0.072,-0.047,-0.346
18,-0.083,-0.023,-0.341
19,-0.08,0.001,-0.327
20,-0.063,0.023,-0.301
21,-0.043,0.044,-0.257
22,-0.033,0.063,-0.194
23,-0.015,0.079,-0.102
24,0.045,0.092,0.024
25,0.145,0.102,0.187
26,0.25,0.098,0.377
27,0.268,0.096,0.568
28,0.112,0.098,0.713
29,-0.019,0.1,0.801
30,0.021,0.099,0.803
31,0.178,0.094,0.712
32,0.262,0.091,0.556
33,0.201,0.086,0.363
34,0.087,0.077,0.175
35,-0.004,0.056,0.017
36,-0.03,0.029,-0.103
37,-0.025,0.005,-0.192
38,-0.038,-0.014,-0.255
39,-0.058,-0.029,-0.297
40,-0.07,-0.042,-0.321
41,-0.073,-0.054,-0.335
42,-0.07,-0.064,-0.342
43,-0.067,-0.069,-0.345
44,-0.08,-0.069,-0.348
45,-0.09,-0.065,-0.35
46,-0.086,-0.057,-0.347
47,-0.07,-0.047,-0.34
48,-0.056,-0.032,-0.328
49,-0.054,-0.013,-0.309
50,-0.054,0.007,-0.277
51,-0.038,0.024,-0.225
52,0.012,0.036,-0.144
53,0.06,0.045,-0.032
54,0.044,0.058,0.101
55,0.014,0.076,0.26
56,0.061,0.092,0.442
57,0.233,0.1,0.631
58,0.386,0.101,0.776
59,0.402,0.099,0.824
60,0.188,0.095,0.739
61,-0.008,0.088,0.583
62,-0.046,0.074,0.413
63,0.017,0.058,0.247
64,0.047,0.044,0.092
65,0.012,0.035,-0.045
66,-0.03,0.024,-0.152
67,-0.055,0.009,-0.226
68,-0.054,-0.009,-0.274
69,-0.05,-0.026,-0.305
70,-0.052,-0.04,-0.323
71,-0.066,-0.051,-0.335
72,-0.073,-0.059,-0.341
73,-0.068,-0.064,-0.344
74,-0.062,-0.067,-0.344
75,-0.063,-0.065,-0.343
76,-0.073,-0.06,-0.341
77,-0.075,-0.05,-0.334
78,-0.063,-0.039,-0.319
79,-0.036,-0.027,-0.291
80,-0.007,-0.01,-0.247
81,-0.003,0.011,-0.185
82,0.009,0.033,-0.097
83,0.056,0.048,0.023
84,0.131,0.055,0.175
85,0.171,0.055,0.35
86,0.14,0.057,0.52
87,0.002,0.062,0.652
88,-0.07,0.066,0.73
89,0.003,0.065,0.733
90,0.152,0.061,0.655
91,0.204,0.057,0.51
92,0.111,0.054,0.332
93,0.022,0.044,0.161
94,-0.019,0.026,0.018
95,-0.007,0.007,-0.093
96,0.003,-0.009,-0.179
97,-0.016,-0.021,-0.242
98,-0.042,-0.031,-0.286
99,-0.052,-0.04,-0.311
100,-0.053,-0.049,-0.326
101,-0.055,-0.055,-0.334
102,-0.063,-0.057,-0.339
103,-0.076,-0.055,-0.343
104,-0.082,-0.051,-0.344
105,-0.077,-0.045,-0.341
106,-0.065,-0.037,-0.334
107,-0.061,-0.026,-0.324
108,-0.063,-0.013,-0.306
109,-0.056,-0.0,-0.274
110,-0.026,0.01,-0.222
111,0.017,0.018,-0.144
112,0.047,0.024,-0.04
113,0.036,0.036,0.084
114,0.016,0.05,0.23
115,0.077,0.062,0.4
116,0.191,0.068,0.566
117,0.301,0.068,0.695
118,0.225,0.068,0.731
119,0.061,0.066,0.67
120,-0.034,0.06,0.547
121,-0.025,0.049,0.394
122,0.035,0.037,0.239
123,0.05,0.029,0.09
124,0.007,0.024,-0.039
125,-0.036,0.015,-0.14
126,-0.052,-0.0,-0.213
127,-0.032,-0.017,-0.261
128,-0.034,-0.032,-0.294
129,-0.049,-0.045,-0.316
130,-0.065,-0.056,-0.329
131,-0.075,-0.064,-0.337
132,-0.07,-0.07,-0.339
133,-0.068,-0.073,-0.34
134,-0.072,-0.071,-0.339
135,-0.073,-0.066,-0.336
136,-0.074,-0.058,-0.329
137,-0.062,-0.048,-0.314
138,-0.047,-0.037,-0.288
139,-0.035,-0.023,-0.249
140,-0.032,-0.005,-0.191
141,-0.014,0.012,-0.108
142,0.03,0.024,0.004
143,0.089,0.028,0.146
144,0.116,0.031,0.305
145,0.036,0.037,0.456
146,-0.067,0.043,0.581
147,-0.071,0.047,0.665
148,0.051,0.047,0.681
149,0.208,0.044,0.624
150,0.195,0.042,0.492
151,0.089,0.039,0.324
152,0.016,0.029,0.165
153,0.003,0.014,0.03
154,0.017,-0.001,-0.078
155,-0.005,-0.012,-0.169
156,-0.033,-0.019,-0.234
157,-0.055,-0.025,-0.278
158,-0.065,-0.033,-0.306
159,-0.064,-0.042,-0.321
160,-0.07,-0.048,-0.331
161,-0.08,-0.053,-0.337
162,-0.089,-0.055,-0.34
163,-0.088,-0.056,-0.34
164,-0.081,-0.054,-0.336
165,-0.069,-0.05,-0.329
166,-0.065,-0.043,-0.318
167,-0.064,-0.035,-0.301
168,-0.056,-0.026,-0.272
169,-0.019,-0.018,-0.223
170,0.015,-0.013,-0.151
171,0.031,-0.005,-0.056
172,0.017,0.009,0.058
173,0.015,0.024,0.195
174,0.068,0.036,0.351
175,0.153,0.04,0.509
176,0.197,0.041,0.631
177,0.085,0.042,0.674
178,-0.055,0.041,0.63
179,-0.095,0.035,0.529
180,-0.026,0.026,0.396
181,0.062,0.019,0.253
182,0.073,0.016,0.11
183,0.037,0.013,-0.018
184,-0.005,0.005,-0.12
185,-0.017,-0.009,-0.195
186,-0.021,-0.023,-0.25
187,-0.035,-0.035,-0.287
188,-0.057,-0.045,-0.311
189,-0.072,-0.053,-0.325
190,-0.073,-0.059,-0.332
191,-0.071,-0.064,-0.335
192,-0.067,-0.066,-0.335
193,-0.07,-0.064,-0.334
194,-0.075,-0.059,-0.331
195,-0.072,-0.052,-0.324
196,-0.061,-0.044,-0.31
197,-0.045,-0.034,-0.285
198,-0.035,-0.023,-0.248
199,-0.026,-0.009,-0.193
200,-0.004,0.003,-0.117
201,0.035,0.011,-0.015
202,0.068,0.014,0.114
203,0.048,0.018,0.257
204,-0.041,0.026,0.401
205,-0.094,0.036,0.535
206,-0.027,0.042,0.639
207,0.119,0.044,0.681
208,0.225,0.044,0.632
209,0.165,0.044,0.504
210,0.066,0.04,0.341
211,0.003,0.029,0.183
212,0.011,0.014,0.049
213,0.031,0.002,-0.062
214,0.017,-0.006,-0.155
215,-0.019,-0.011,-0.225
216,-0.053,-0.019,-0.273
217,-0.066,-0.029,-0.302
218,-0.066,-0.039,-0.318
219,-0.068,-0.047,-0.326
220,-0.074,-0.052,-0.331
221,-0.082,-0.056,-0.334
222,-0.081,-0.057,-0.334
223,-0.075,-0.056,-0.331
224,-0.067,-0.053,-0.325
225,-0.066,-0.047,-0.316
226,-0.065,-0.04,-0.3
227,-0.057,-0.033,-0.272
228,-0.032,-0.026,-0.228
229,-0.008,-0.019,-0.163
230,-0.007,-0.008,-0.077
231,-0.014,0.008,0.031
232,0.013,0.024,0.168
233,0.084,0.034,0.329
234,0.174,0.037,0.496
235,0.177,0.039,0.625
236,0.033,0.041,0.678
237,-0.081,0.042,0.654
238,-0.064,0.039,0.568
239,0.048,0.034,0.445
240,0.123,0.03,0.293
241,0.099,0.028,0.138
242,0.041,0.023,0.001
243,-0.006,0.012,-0.107
244,-0.026,-0.003,-0.188
245,-0.028,-0.019,-0.245
246,-0.045,-0.033,-0.283
247,-0.066,-0.044,-0.308
248,-0.073,-0.054,-0.32
249,-0.072,-0.063,-0.326
250,-0.067,-0.068,-0.329
251,-0.067,-0.071,-0.33
252,-0.073,-0.07,-0.33
253,-0.077,-0.066,-0.326
254,-0.074,-0.06,-0.32
255,-0.061,-0.052,-0.306
256,-0.05,-0.042,-0.285
257,-0.048,-0.029,-0.252
258,-0.047,-0.014,-0.2
259,-0.028,-0.002,-0.127
260,-0.002,0.005,-0.028
261,0.013,0.009,0.098
262,-0.009,0.017,0.243
263,-0.05,0.028,0.398
264,-0.04,0.039,0.547
265,0.06,0.045,0.663
266,0.204,0.046,0.715
267,0.249,0.047,0.666
268,0.157,0.046,0.537
269,0.056,0.041,0.377
270,0.007,0.03,0.215
271,0.016,0.016,0.072
272,0.013,0.006,-0.049
273,-0.009,-0.001,-0.147
274,-0.043,-0.007,-0.218
275,-0.061,-0.016,-0.265
276,-0.069,-0.028,-0.293
277,-0.068,-0.04,-0.309
278,-0.075,-0.05,-0.32
279,-0.084,-0.058,-0.326
280,-0.087,-0.063,-0.329
281,-0.081,-0.066,-0.328
282,-0.071,-0.067,-0.325
283,-0.068,-0.064,-0.32
284,-0.07,-0.059,-0.312
285,-0.071,-0.051,-0.297
286,-0.055,-0.043,-0.269
287,-0.032,-0.034,-0.226
288,-0.014,-0.022,-0.161
289,-0.023,-0.007,-0.077
290,-0.033,0.011,0.031
291,0.009,0.026,0.171
292,0.095,0.034,0.336
293,0.173,0.037,0.505
294,0.136,0.039,0.637
295,-0.005,0.042,0.704
296,-0.088,0.042,0.696
297,-0.02,0.038,0.616
298,0.107,0.033,0.484
299,0.151,0.031,0.321
300,0.104,0.031,0.155
301,0.034,0.024,0.011
302,-0.006,0.011,-0.101
303,-0.027,-0.007,-0.183
304,-0.042,-0.023,-0.239
305,-0.063,-0.035,-0.277
306,-0.078,-0.045,-0.301
307,-0.081,-0.054,-0.314
308,-0.075,-0.061,-0.32
309,-0.071,-0.066,-0.322
310,-0.069,-0.067,-0.323
311,-0.07,-0.065,-0.322
312,-0.071,-0.062,-0.319
313,-0.066,-0.056,-0.313
314,-0.053,-0.048,-0.3
315,-0.046,-0.037,-0.279
316,-0.047,-0.023,-0.247
317,-0.042,-0.009,-0.196
318,-0.022,0.002,-0.123
319,0.004,0.009,-0.021
320,0.025,0.015,0.108
321,-0.011,0.024,0.254
322,-0.056,0.037,0.41
323,-0.022,0.048,0.564
324,0.125,0.053,0.691
325,0.284,0.055,0.746
326,0.251,0.056,0.689
327,0.124,0.054,0.554
328,0.012,0.045,0.388
329,-0.022,0.03,0.222
330,0.007,0.017,0.076
331,0.007,0.008,-0.048
332,-0.012,0.001,-0.145
333,-0.039,-0.008,-0.214
334,-0.052,-0.02,-0.26
335,-0.055,-0.033,-0.288
336,-0.062,-0.045,-0.304
337,-0.074,-0.054,-0.314
338,-0.085,-0.061,-0.32
339,-0.085,-0.065,-0.322
340,-0.078,-0.067,-0.32
341,-0.067,-0.066,-0.317
342,-0.065,-0.061,-0.313
343,-0.067,-0.054,-0.305
344,-0.066,-0.045,-0.291
345,-0.056,-0.035,-0.266
346,-0.042,-0.024,-0.225
347,-0.038,-0.01,-0.165
348,-0.04,0.009,-0.081
349,-0.009,0.028,0.035
350,0.069,0.043,0.183
351,0.164,0.048,0.355
352,0.206,0.051,0.523
353,0.092,0.053,0.651
354,-0.032,0.056,0.725
355,-0.043,0.057,0.714
356,0.068,0.055,0.634
357,0.172,0.054,0.492
358,0.155,0.054,0.318
359,0.078,0.052,0.147
360,0.01,0.039,0.004
361,-0.01,0.018,-0.102
362,-0.023,-0.004,-0.181
363,-0.037,-0.023,-0.237
364,-0.06,-0.038,-0.274
365,-0.072,-0.051,-0.296
366,-0.075,-0.062,-0.308
367,-0.068,-0.07,-0.313
368,-0.064,-0.075,-0.315
369,-0.07,-0.076,-0.316
370,-0.077,-0.073,-0.316
371,-0.081,-0.068,-0.314
372,-0.073,-0.059,-0.307
373,-0.061,-0.047,-0.295
374,-0.056,-0.032,-0.276
375,-0.066,-0.014,-0.246
376,-0.069,0.004,-0.198
377,-0.044,0.022,-0.124
378,-0.013,0.039,-0.022
379,-0.01,0.056,0.104
380,-0.022,0.07,0.252
381,-0.016,0.082,0.413
382,0.111,0.091,0.574
383,0.296,0.098,0.709
384,0.406,0.101,0.766
385,0.27,0.1,0.69
386,0.106,0.095,0.544
387,0.009,0.087,0.372
388,0.005,0.075,0.211
389,0.019,0.06,0.067
390,0.01,0.042,-0.054
391,-0.02,0.021,-0.148
392,-0.044,-0.001,-0.213
393,-0.054,-0.023,-0.256
394,-0.056,-0.045,-0.282
395,-0.062,-0.064,-0.298
396,-0.074,-0.08,-0.307
397,-0.078,-0.09,-0.311
398,-0.079,-0.093,-0.314
399,-0.068,-0.085,-0.313
400,-0.066,-0.065,-0.311
