lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.505,0.544,0.849
2,0.198,0.381,0.647
3,0.033,0.245,0.44
4,0.018,0.135,0.251
5,0.048,0.047,0.089
6,0.047,-0.021,-0.048
7,-0.017,-0.072,-0.161
8,-0.063,-0.109,-0.238
9,-0.07,-0.132,-0.287
10,-0.06,-0.144,-0.313
11,-0.069,-0.146,-0.33
12,-0.084,-0.141,-0.34
13,-0.085,-0.13,-0.343
14,-0.079,-0.114,-0.343
15,-0.078,-0.095,-0.343
16,-0.077,-0.073,-0.342
17,-0.083,-0.05,-0.341
18,-0.094,-0.026,-0.338
19,-0.084,-0.002,-0.326
20,-0.053,0.02,-0.301
21,-0.021,0.041,-0.259
22,-0.035,0.06,-0.198
23,-0.028,0.076,-0.109
24,0.034,0.09,0.013
25,0.131,0.101,0.174
26,0.245,0.095,0.369
27,0.284,0.095,0.572
28,0.122,0.099,0.721
29,-0.014,0.102,0.816
30,0.011,0.1,0.814
31,0.175,0.095,0.717
32,0.275,0.091,0.558
33,0.211,0.087,0.356
34,0.081,0.078,0.162
35,-0.001,0.058,0.007
36,-0.028,0.031,-0.109
37,-0.015,0.006,-0.195
38,-0.031,-0.014,-0.259
39,-0.066,-0.03,-0.302
40,-0.08,-0.045,-0.324
41,-0.081,-0.058,-0.334
42,-0.074,-0.068,-0.338
43,-0.075,-0.072,-0.34
44,-0.082,-0.072,-0.341
45,-0.089,-0.067,-0.342
46,-0.087,-0.059,-0.34
47,-0.072,-0.048,-0.335
48,-0.058,-0.032,-0.326
49,-0.057,-0.012,-0.311
50,-0.06,0.009,-0.284
51,-0.041,0.028,-0.235
52,0.029,0.043,-0.152
53,0.084,0.053,-0.04
54,0.059,0.067,0.09
55,0.013,0.086,0.244
56,0.05,0.104,0.428
57,0.213,0.114,0.628
58,0.393,0.115,0.799
59,0.428,0.114,0.86
60,0.226,0.111,0.764
61,0.044,0.103,0.59
62,-0.023,0.088,0.407
63,0.038,0.068,0.237
64,0.054,0.052,0.08
65,0.027,0.041,-0.054
66,-0.037,0.028,-0.162
67,-0.061,0.011,-0.233
68,-0.052,-0.009,-0.278
69,-0.052,-0.029,-0.307
70,-0.058,-0.045,-0.323
71,-0.074,-0.057,-0.333
72,-0.08,-0.066,-0.337
73,-0.075,-0.072,-0.337
74,-0.073,-0.075,-0.336
75,-0.08,-0.073,-0.337
76,-0.089,-0.066,-0.336
77,-0.093,-0.055,-0.333
78,-0.081,-0.042,-0.323
79,-0.047,-0.029,-0.298
80,-0.012,-0.011,-0.255
81,-0.007,0.011,-0.194
82,0.002,0.036,-0.106
83,0.05,0.055,0.009
84,0.155,0.064,0.165
85,0.223,0.066,0.347
86,0.178,0.07,0.524
87,0.024,0.076,0.663
88,-0.073,0.08,0.752
89,0.024,0.078,0.761
90,0.18,0.073,0.677
91,0.219,0.069,0.516
92,0.126,0.065,0.324
93,0.035,0.055,0.146
94,-0.012,0.035,0.003
95,-0.006,0.012,-0.106
96,-0.002,-0.007,-0.19
97,-0.025,-0.022,-0.252
98,-0.059,-0.035,-0.294
99,-0.071,-0.048,-0.316
100,-0.071,-0.06,-0.326
101,-0.068,-0.068,-0.33
102,-0.072,-0.071,-0.332
103,-0.083,-0.07,-0.335
104,-0.085,-0.065,-0.335
105,-0.083,-0.057,-0.334
106,-0.077,-0.047,-0.33
107,-0.072,-0.034,-0.323
108,-0.077,-0.017,-0.309
109,-0.07,0.0,-0.281
110,-0.045,0.014,-0.234
111,0.026,0.023,-0.153
112,0.076,0.032,-0.046
113,0.036,0.046,0.072
114,0.012,0.064,0.217
115,0.063,0.078,0.39
116,0.213,0.084,0.579
117,0.346,0.085,0.736
118,0.282,0.086,0.78
119,0.092,0.084,0.699
120,-0.012,0.077,0.557
121,0.004,0.063,0.394
122,0.066,0.047,0.232
123,0.068,0.036,0.079
124,0.012,0.028,-0.053
125,-0.051,0.016,-0.153
126,-0.058,-0.002,-0.223
127,-0.053,-0.021,-0.269
128,-0.053,-0.039,-0.3
129,-0.066,-0.053,-0.318
130,-0.082,-0.064,-0.328
131,-0.088,-0.074,-0.332
132,-0.084,-0.081,-0.332
133,-0.08,-0.084,-0.332
134,-0.086,-0.082,-0.332
135,-0.093,-0.075,-0.332
136,-0.097,-0.064,-0.329
137,-0.073,-0.052,-0.317
138,-0.052,-0.04,-0.294
139,-0.037,-0.023,-0.255
140,-0.035,-0.002,-0.198
141,-0.015,0.02,-0.116
142,0.044,0.035,-0.007
143,0.135,0.043,0.139
144,0.168,0.048,0.307
145,0.083,0.055,0.468
146,-0.04,0.063,0.603
147,-0.053,0.067,0.702
148,0.071,0.065,0.721
149,0.228,0.061,0.654
150,0.21,0.057,0.502
151,0.086,0.053,0.316
152,0.017,0.041,0.15
153,-0.011,0.023,0.013
154,0.02,0.005,-0.087
155,0.017,-0.009,-0.172
156,-0.029,-0.02,-0.241
157,-0.066,-0.029,-0.285
158,-0.075,-0.04,-0.309
159,-0.074,-0.051,-0.321
160,-0.073,-0.059,-0.326
161,-0.088,-0.064,-0.331
162,-0.098,-0.065,-0.333
163,-0.102,-0.064,-0.334
164,-0.091,-0.06,-0.331
165,-0.08,-0.053,-0.327
166,-0.074,-0.042,-0.32
167,-0.072,-0.029,-0.306
168,-0.053,-0.015,-0.28
169,-0.005,-0.004,-0.23
170,0.031,0.004,-0.16
171,0.049,0.015,-0.066
172,0.031,0.031,0.048
173,0.026,0.049,0.187
174,0.085,0.062,0.356
175,0.188,0.066,0.535
176,0.271,0.067,0.684
177,0.136,0.068,0.727
178,-0.016,0.066,0.671
179,-0.049,0.06,0.554
180,0.003,0.049,0.404
181,0.078,0.037,0.249
182,0.094,0.03,0.099
183,0.04,0.023,-0.033
184,-0.016,0.011,-0.133
185,-0.029,-0.006,-0.204
186,-0.032,-0.025,-0.257
187,-0.043,-0.04,-0.291
188,-0.071,-0.052,-0.313
189,-0.09,-0.061,-0.323
190,-0.087,-0.069,-0.326
191,-0.084,-0.076,-0.328
192,-0.087,-0.078,-0.329
193,-0.092,-0.075,-0.328
194,-0.093,-0.068,-0.327
195,-0.084,-0.06,-0.323
196,-0.069,-0.05,-0.312
197,-0.045,-0.039,-0.29
198,-0.033,-0.024,-0.256
199,-0.029,-0.007,-0.202
200,-0.009,0.009,-0.128
201,0.05,0.02,-0.024
202,0.094,0.024,0.11
203,0.084,0.03,0.265
204,0.001,0.041,0.419
205,-0.058,0.051,0.563
206,-0.01,0.057,0.679
207,0.133,0.059,0.722
208,0.229,0.058,0.663
209,0.171,0.056,0.516
210,0.057,0.05,0.338
211,0.001,0.038,0.174
212,0.015,0.021,0.041
213,0.037,0.006,-0.067
214,0.027,-0.003,-0.158
215,-0.022,-0.01,-0.23
216,-0.066,-0.02,-0.278
217,-0.077,-0.032,-0.303
218,-0.071,-0.044,-0.315
219,-0.068,-0.054,-0.32
220,-0.078,-0.06,-0.324
221,-0.087,-0.064,-0.327
222,-0.088,-0.065,-0.327
223,-0.08,-0.064,-0.325
224,-0.073,-0.06,-0.322
225,-0.075,-0.053,-0.317
226,-0.078,-0.043,-0.305
227,-0.077,-0.034,-0.282
228,-0.034,-0.026,-0.236
229,0.003,-0.018,-0.169
230,0.006,-0.006,-0.08
231,-0.01,0.011,0.027
232,0.019,0.027,0.166
233,0.093,0.037,0.335
234,0.176,0.04,0.513
235,0.176,0.042,0.656
236,0.029,0.045,0.713
237,-0.087,0.046,0.681
238,-0.064,0.042,0.577
239,0.063,0.035,0.444
240,0.147,0.028,0.288
241,0.103,0.026,0.125
242,0.034,0.022,-0.014
243,-0.022,0.008,-0.118
244,-0.035,-0.011,-0.197
245,-0.03,-0.029,-0.252
246,-0.049,-0.044,-0.288
247,-0.074,-0.055,-0.308
248,-0.087,-0.065,-0.319
249,-0.085,-0.075,-0.322
250,-0.083,-0.081,-0.324
251,-0.088,-0.083,-0.326
252,-0.089,-0.08,-0.326
253,-0.091,-0.073,-0.324
254,-0.088,-0.064,-0.321
255,-0.068,-0.054,-0.31
256,-0.051,-0.041,-0.29
257,-0.044,-0.024,-0.259
258,-0.049,-0.007,-0.211
259,-0.032,0.009,-0.137
260,0.016,0.019,-0.035
261,0.046,0.026,0.094
262,0.032,0.037,0.246
263,-0.027,0.051,0.403
264,-0.041,0.064,0.557
265,0.059,0.071,0.687
266,0.275,0.073,0.76
267,0.354,0.074,0.709
268,0.183,0.074,0.547
269,0.053,0.068,0.367
270,0.005,0.056,0.201
271,0.036,0.039,0.063
272,0.06,0.026,-0.051
273,0.031,0.017,-0.15
274,-0.037,0.008,-0.228
275,-0.067,-0.005,-0.274
276,-0.073,-0.022,-0.299
277,-0.073,-0.038,-0.312
278,-0.079,-0.052,-0.318
279,-0.091,-0.062,-0.322
280,-0.096,-0.07,-0.323
281,-0.091,-0.074,-0.323
282,-0.082,-0.077,-0.322
283,-0.078,-0.075,-0.319
284,-0.075,-0.069,-0.313
285,-0.078,-0.06,-0.302
286,-0.061,-0.05,-0.277
287,-0.035,-0.039,-0.235
288,-0.02,-0.026,-0.173
289,-0.062,-0.009,-0.093
290,-0.034,0.012,0.017
291,0.009,0.032,0.157
292,0.099,0.042,0.331
293,0.187,0.044,0.513
294,0.151,0.047,0.658
295,0.003,0.051,0.728
296,-0.079,0.053,0.712
297,-0.005,0.049,0.616
298,0.14,0.043,0.481
299,0.199,0.04,0.315
300,0.127,0.039,0.143
301,0.035,0.031,-0.001
302,-0.019,0.013,-0.109
303,-0.026,-0.008,-0.19
304,-0.035,-0.028,-0.247
305,-0.066,-0.042,-0.285
306,-0.084,-0.054,-0.305
307,-0.106,-0.065,-0.316
308,-0.104,-0.075,-0.32
309,-0.094,-0.081,-0.32
310,-0.09,-0.083,-0.32
311,-0.092,-0.081,-0.32
312,-0.091,-0.075,-0.319
313,-0.084,-0.068,-0.314
314,-0.067,-0.058,-0.304
315,-0.058,-0.042,-0.287
316,-0.057,-0.025,-0.257
317,-0.054,-0.007,-0.21
318,-0.032,0.008,-0.139
319,0.026,0.019,-0.035
320,0.036,0.028,0.093
321,0.006,0.042,0.242
322,-0.053,0.059,0.402
323,0.007,0.073,0.57
324,0.176,0.079,0.725
325,0.359,0.08,0.8
326,0.331,0.08,0.731
327,0.153,0.078,0.565
328,0.024,0.069,0.381
329,-0.011,0.054,0.21
330,0.039,0.038,0.069
331,0.044,0.026,-0.052
332,0.006,0.017,-0.152
333,-0.061,0.004,-0.227
334,-0.075,-0.012,-0.27
335,-0.072,-0.031,-0.294
336,-0.077,-0.047,-0.307
337,-0.087,-0.06,-0.313
338,-0.096,-0.07,-0.317
339,-0.095,-0.078,-0.318
340,-0.085,-0.082,-0.317
341,-0.078,-0.082,-0.315
342,-0.081,-0.078,-0.313
343,-0.082,-0.07,-0.308
344,-0.081,-0.059,-0.297
345,-0.067,-0.048,-0.275
346,-0.035,-0.034,-0.233
347,-0.027,-0.017,-0.172
348,-0.039,0.005,-0.09
349,-0.031,0.028,0.017
350,0.031,0.045,0.159
351,0.148,0.052,0.34
352,0.198,0.055,0.521
353,0.103,0.059,0.662
354,-0.018,0.064,0.745
355,-0.033,0.066,0.732
356,0.092,0.063,0.64
357,0.215,0.059,0.496
358,0.195,0.057,0.314
359,0.095,0.054,0.138
360,0.012,0.04,-0.005
361,-0.016,0.018,-0.11
362,-0.028,-0.006,-0.19
363,-0.039,-0.026,-0.246
364,-0.072,-0.043,-0.282
365,-0.091,-0.057,-0.301
366,-0.098,-0.07,-0.31
367,-0.093,-0.08,-0.313
368,-0.086,-0.085,-0.314
369,-0.086,-0.086,-0.314
370,-0.084,-0.083,-0.313
371,-0.092,-0.076,-0.313
372,-0.079,-0.067,-0.308
373,-0.071,-0.055,-0.3
374,-0.069,-0.039,-0.283
375,-0.077,-0.02,-0.255
376,-0.088,0.002,-0.211
377,-0.052,0.024,-0.138
378,0.02,0.045,-0.031
379,0.026,0.064,0.094
380,-0.009,0.082,0.24
381,-0.019,0.096,0.404
382,0.115,0.108,0.58
383,0.308,0.115,0.737
384,0.435,0.119,0.806
385,0.292,0.118,0.715
386,0.113,0.112,0.547
387,0.007,0.102,0.365
388,0.027,0.087,0.205
389,0.045,0.069,0.061
390,0.028,0.047,-0.06
391,-0.031,0.022,-0.159
392,-0.067,-0.005,-0.225
393,-0.075,-0.032,-0.266
394,-0.071,-0.057,-0.288
395,-0.07,-0.08,-0.3
396,-0.082,-0.098,-0.307
397,-0.088,-0.109,-0.31
398,-0.087,-0.109,-0.31
399,-0.078,-0.096,-0.309
400,-0.08,-0.066,-0.309
