lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.571,0.545,0.858
2,0.151,0.384,0.636
3,-0.022,0.25,0.423
4,0.022,0.141,0.245
5,0.086,0.054,0.086
6,0.062,-0.014,-0.056
7,-0.004,-0.064,-0.166
8,-0.052,-0.1,-0.241
9,-0.051,-0.123,-0.285
10,-0.052,-0.135,-0.312
11,-0.064,-0.137,-0.329
12,-0.083,-0.132,-0.337
13,-0.086,-0.121,-0.34
14,-0.074,-0.105,-0.339
15,-0.062,-0.086,-0.337
16,-0.051,-0.064,-0.335
17,-0.054,-0.041,-0.334
18,-0.067,-0.018,-0.332
19,-0.073,0.006,-0.323
20,-0.06,0.028,-0.301
21,-0.028,0.049,-0.261
22,-0.041,0.068,-0.203
23,-0.034,0.084,-0.118
24,0.009,0.098,-0.001
25,0.128,0.109,0.161
26,0.283,0.103,0.364
27,0.334,0.1,0.568
28,0.137,0.105,0.712
29,-0.079,0.111,0.793
30,-0.034,0.11,0.795
31,0.236,0.103,0.717
32,0.373,0.099,0.562
33,0.242,0.099,0.348
34,0.069,0.093,0.149
35,-0.022,0.071,-0.006
36,-0.02,0.042,-0.115
37,-0.006,0.015,-0.197
38,-0.032,-0.003,-0.259
39,-0.063,-0.018,-0.3
40,-0.066,-0.032,-0.32
41,-0.061,-0.046,-0.328
42,-0.052,-0.057,-0.331
43,-0.062,-0.064,-0.333
44,-0.073,-0.066,-0.334
45,-0.088,-0.065,-0.337
46,-0.087,-0.059,-0.337
47,-0.078,-0.05,-0.333
48,-0.06,-0.036,-0.324
49,-0.053,-0.017,-0.309
50,-0.056,0.004,-0.283
51,-0.042,0.023,-0.237
52,0.014,0.036,-0.16
53,0.078,0.043,-0.049
54,0.059,0.056,0.083
55,-0.017,0.077,0.234
56,-0.019,0.098,0.408
57,0.169,0.107,0.611
58,0.447,0.105,0.798
59,0.495,0.104,0.86
60,0.223,0.104,0.754
61,-0.037,0.098,0.57
62,-0.071,0.082,0.392
63,0.034,0.062,0.23
64,0.088,0.047,0.077
65,0.036,0.04,-0.061
66,-0.027,0.031,-0.165
67,-0.051,0.013,-0.233
68,-0.046,-0.009,-0.276
69,-0.051,-0.029,-0.304
70,-0.067,-0.045,-0.321
71,-0.075,-0.056,-0.329
72,-0.081,-0.065,-0.332
73,-0.074,-0.07,-0.332
74,-0.068,-0.072,-0.331
75,-0.068,-0.07,-0.331
76,-0.076,-0.063,-0.331
77,-0.082,-0.052,-0.327
78,-0.08,-0.04,-0.318
79,-0.055,-0.027,-0.296
80,-0.02,-0.011,-0.255
81,-0.013,0.012,-0.196
82,-0.019,0.039,-0.115
83,0.027,0.061,-0.002
84,0.157,0.069,0.158
85,0.265,0.068,0.348
86,0.216,0.07,0.525
87,0.005,0.078,0.655
88,-0.12,0.084,0.736
89,-0.001,0.083,0.751
90,0.244,0.076,0.678
91,0.301,0.073,0.518
92,0.146,0.072,0.314
93,0.006,0.063,0.131
94,-0.038,0.04,-0.008
95,-0.008,0.016,-0.11
96,0.004,-0.004,-0.19
97,-0.032,-0.018,-0.252
98,-0.063,-0.029,-0.291
99,-0.057,-0.041,-0.31
100,-0.056,-0.054,-0.319
101,-0.06,-0.063,-0.324
102,-0.07,-0.067,-0.326
103,-0.084,-0.068,-0.329
104,-0.094,-0.065,-0.331
105,-0.09,-0.058,-0.329
106,-0.082,-0.049,-0.325
107,-0.068,-0.037,-0.317
108,-0.065,-0.021,-0.303
109,-0.06,-0.003,-0.277
110,-0.045,0.01,-0.233
111,0.015,0.018,-0.158
112,0.069,0.025,-0.052
113,0.044,0.038,0.071
114,-0.016,0.058,0.213
115,0.015,0.075,0.383
116,0.207,0.08,0.577
117,0.396,0.079,0.74
118,0.332,0.079,0.78
119,0.06,0.079,0.688
120,-0.079,0.073,0.539
121,-0.045,0.058,0.383
122,0.063,0.041,0.231
123,0.088,0.032,0.08
124,0.025,0.027,-0.053
125,-0.038,0.017,-0.152
126,-0.059,-0.002,-0.219
127,-0.05,-0.023,-0.264
128,-0.052,-0.04,-0.294
129,-0.066,-0.053,-0.312
130,-0.078,-0.064,-0.32
131,-0.082,-0.072,-0.323
132,-0.075,-0.077,-0.323
133,-0.076,-0.079,-0.323
134,-0.08,-0.076,-0.324
135,-0.083,-0.069,-0.324
136,-0.086,-0.059,-0.32
137,-0.079,-0.047,-0.31
138,-0.061,-0.034,-0.289
139,-0.038,-0.018,-0.252
140,-0.032,0.003,-0.198
141,-0.021,0.026,-0.12
142,0.034,0.043,-0.011
143,0.147,0.048,0.138
144,0.224,0.049,0.312
145,0.117,0.056,0.47
146,-0.079,0.065,0.596
147,-0.12,0.071,0.689
148,0.089,0.068,0.724
149,0.288,0.063,0.664
150,0.253,0.062,0.504
151,0.087,0.059,0.311
152,-0.014,0.048,0.143
153,-0.017,0.027,0.013
154,0.015,0.006,-0.089
155,0.002,-0.007,-0.175
156,-0.034,-0.016,-0.238
157,-0.059,-0.025,-0.278
158,-0.063,-0.037,-0.3
159,-0.062,-0.049,-0.311
160,-0.071,-0.059,-0.317
161,-0.086,-0.065,-0.321
162,-0.1,-0.068,-0.324
163,-0.101,-0.068,-0.324
164,-0.092,-0.065,-0.322
165,-0.08,-0.058,-0.318
166,-0.071,-0.048,-0.311
167,-0.072,-0.035,-0.299
168,-0.062,-0.022,-0.274
169,-0.026,-0.011,-0.23
170,0.023,-0.006,-0.16
171,0.05,0.002,-0.064
172,0.011,0.018,0.046
173,-0.029,0.037,0.178
174,0.027,0.051,0.343
175,0.205,0.053,0.531
176,0.32,0.052,0.684
177,0.169,0.054,0.724
178,-0.074,0.054,0.656
179,-0.136,0.047,0.535
180,-0.004,0.035,0.401
181,0.11,0.025,0.255
182,0.105,0.022,0.102
183,0.028,0.019,-0.034
184,-0.03,0.008,-0.135
185,-0.034,-0.01,-0.204
186,-0.037,-0.028,-0.254
187,-0.056,-0.042,-0.287
188,-0.081,-0.053,-0.307
189,-0.09,-0.062,-0.316
190,-0.084,-0.07,-0.318
191,-0.079,-0.075,-0.318
192,-0.074,-0.078,-0.318
193,-0.079,-0.075,-0.319
194,-0.082,-0.069,-0.318
195,-0.08,-0.061,-0.313
196,-0.07,-0.051,-0.304
197,-0.047,-0.04,-0.285
198,-0.037,-0.026,-0.252
199,-0.037,-0.008,-0.201
200,-0.022,0.01,-0.13
201,0.036,0.021,-0.028
202,0.107,0.023,0.11
203,0.107,0.026,0.265
204,-0.011,0.035,0.412
205,-0.131,0.048,0.547
206,-0.072,0.054,0.662
207,0.161,0.053,0.72
208,0.312,0.052,0.672
209,0.204,0.052,0.517
210,0.03,0.048,0.331
211,-0.032,0.035,0.168
212,0.013,0.016,0.04
213,0.05,0.001,-0.068
214,0.022,-0.006,-0.162
215,-0.028,-0.011,-0.231
216,-0.069,-0.021,-0.276
217,-0.077,-0.033,-0.299
218,-0.078,-0.046,-0.31
219,-0.081,-0.055,-0.316
220,-0.089,-0.062,-0.319
221,-0.097,-0.066,-0.321
222,-0.09,-0.068,-0.32
223,-0.079,-0.066,-0.318
224,-0.067,-0.062,-0.315
225,-0.061,-0.054,-0.308
226,-0.067,-0.044,-0.297
227,-0.065,-0.035,-0.274
228,-0.039,-0.027,-0.233
229,-0.005,-0.021,-0.168
230,-0.0,-0.009,-0.082
231,-0.028,0.009,0.024
232,-0.02,0.029,0.156
233,0.078,0.04,0.325
234,0.215,0.041,0.512
235,0.229,0.042,0.659
236,0.051,0.045,0.711
237,-0.146,0.047,0.668
238,-0.104,0.041,0.572
239,0.082,0.032,0.447
240,0.185,0.027,0.293
241,0.124,0.027,0.124
242,0.025,0.024,-0.02
243,-0.026,0.011,-0.125
244,-0.029,-0.008,-0.198
245,-0.038,-0.026,-0.252
246,-0.064,-0.039,-0.288
247,-0.08,-0.049,-0.306
248,-0.085,-0.059,-0.314
249,-0.08,-0.067,-0.317
250,-0.076,-0.073,-0.318
251,-0.074,-0.075,-0.317
252,-0.075,-0.074,-0.316
253,-0.08,-0.069,-0.316
254,-0.081,-0.061,-0.313
255,-0.067,-0.052,-0.304
256,-0.045,-0.04,-0.285
257,-0.034,-0.024,-0.254
258,-0.043,-0.006,-0.208
259,-0.024,0.009,-0.139
260,0.024,0.017,-0.039
261,0.066,0.021,0.092
262,0.038,0.028,0.242
263,-0.07,0.043,0.392
264,-0.104,0.058,0.545
265,0.033,0.063,0.685
266,0.292,0.062,0.765
267,0.349,0.061,0.713
268,0.19,0.062,0.55
269,0.001,0.057,0.359
270,-0.023,0.042,0.196
271,0.042,0.023,0.06
272,0.064,0.011,-0.058
273,0.011,0.006,-0.159
274,-0.049,-0.0,-0.232
275,-0.066,-0.012,-0.274
276,-0.071,-0.027,-0.298
277,-0.076,-0.041,-0.309
278,-0.083,-0.051,-0.315
279,-0.091,-0.059,-0.318
280,-0.093,-0.064,-0.319
281,-0.086,-0.067,-0.317
282,-0.075,-0.067,-0.315
283,-0.065,-0.063,-0.312
284,-0.062,-0.056,-0.307
285,-0.063,-0.048,-0.296
286,-0.061,-0.038,-0.275
287,-0.036,-0.03,-0.236
288,-0.0,-0.02,-0.172
289,-0.008,-0.003,-0.091
290,-0.044,0.019,0.01
291,-0.01,0.038,0.146
292,0.114,0.045,0.324
293,0.249,0.046,0.516
294,0.198,0.047,0.664
295,-0.026,0.052,0.725
296,-0.151,0.053,0.703
297,-0.036,0.047,0.618
298,0.164,0.04,0.488
299,0.215,0.038,0.316
300,0.117,0.039,0.136
301,0.007,0.032,-0.013
302,-0.034,0.013,-0.12
303,-0.028,-0.009,-0.196
304,-0.042,-0.028,-0.252
305,-0.069,-0.04,-0.287
306,-0.084,-0.05,-0.305
307,-0.086,-0.06,-0.313
308,-0.08,-0.068,-0.315
309,-0.071,-0.073,-0.314
310,-0.071,-0.074,-0.313
311,-0.075,-0.072,-0.313
312,-0.08,-0.067,-0.313
313,-0.076,-0.06,-0.31
314,-0.065,-0.051,-0.301
315,-0.052,-0.039,-0.284
316,-0.048,-0.023,-0.256
317,-0.057,-0.006,-0.212
318,-0.037,0.008,-0.144
319,0.019,0.014,-0.043
320,0.061,0.019,0.09
321,-0.001,0.029,0.235
322,-0.094,0.046,0.391
323,-0.068,0.059,0.556
324,0.168,0.062,0.725
325,0.402,0.061,0.813
326,0.345,0.063,0.739
327,0.104,0.063,0.559
328,-0.061,0.055,0.366
329,-0.049,0.036,0.201
330,0.029,0.018,0.062
331,0.036,0.009,-0.062
332,-0.015,0.004,-0.163
333,-0.059,-0.005,-0.232
334,-0.066,-0.02,-0.272
335,-0.06,-0.036,-0.294
336,-0.068,-0.05,-0.307
337,-0.082,-0.061,-0.313
338,-0.09,-0.068,-0.316
339,-0.09,-0.073,-0.315
340,-0.086,-0.074,-0.314
341,-0.074,-0.073,-0.312
342,-0.066,-0.068,-0.309
343,-0.07,-0.059,-0.305
344,-0.067,-0.048,-0.294
345,-0.06,-0.037,-0.273
346,-0.039,-0.026,-0.234
347,-0.025,-0.011,-0.175
348,-0.048,0.011,-0.099
349,-0.054,0.035,0.004
350,0.029,0.052,0.15
351,0.196,0.055,0.339
352,0.302,0.054,0.534
353,0.155,0.056,0.674
354,-0.08,0.062,0.741
355,-0.125,0.063,0.724
356,0.072,0.057,0.642
357,0.239,0.053,0.498
358,0.212,0.054,0.309
359,0.083,0.054,0.124
360,-0.018,0.041,-0.022
361,-0.039,0.016,-0.124
362,-0.034,-0.008,-0.199
363,-0.046,-0.027,-0.251
364,-0.069,-0.042,-0.285
365,-0.083,-0.054,-0.302
366,-0.078,-0.066,-0.308
367,-0.072,-0.074,-0.31
368,-0.07,-0.079,-0.31
369,-0.075,-0.079,-0.31
370,-0.083,-0.076,-0.31
371,-0.086,-0.07,-0.31
372,-0.079,-0.061,-0.306
373,-0.067,-0.049,-0.297
374,-0.056,-0.033,-0.28
375,-0.055,-0.013,-0.252
376,-0.07,0.007,-0.212
377,-0.034,0.026,-0.142
378,0.026,0.045,-0.038
379,0.034,0.062,0.091
380,-0.024,0.076,0.237
381,-0.079,0.088,0.394
382,0.041,0.097,0.57
383,0.331,0.103,0.745
384,0.514,0.104,0.824
385,0.306,0.102,0.719
386,0.041,0.095,0.537
387,-0.052,0.085,0.354
388,0.002,0.07,0.197
389,0.041,0.052,0.053
390,0.013,0.031,-0.072
391,-0.044,0.008,-0.169
392,-0.073,-0.016,-0.231
393,-0.067,-0.04,-0.268
394,-0.066,-0.063,-0.289
395,-0.072,-0.082,-0.301
396,-0.086,-0.097,-0.307
397,-0.091,-0.104,-0.308
398,-0.084,-0.101,-0.307
399,-0.071,-0.086,-0.305
400,-0.062,-0.054,-0.304
