lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.569,0.557,0.861
2,0.204,0.39,0.646
3,0.009,0.251,0.431
4,0.007,0.138,0.244
5,0.052,0.048,0.082
6,0.04,-0.022,-0.058
7,-0.004,-0.074,-0.165
8,-0.058,-0.111,-0.241
9,-0.071,-0.134,-0.288
10,-0.066,-0.147,-0.315
11,-0.072,-0.15,-0.33
12,-0.088,-0.145,-0.339
13,-0.092,-0.134,-0.342
14,-0.089,-0.119,-0.343
15,-0.084,-0.1,-0.342
16,-0.073,-0.078,-0.34
17,-0.083,-0.056,-0.34
18,-0.095,-0.033,-0.337
19,-0.085,-0.01,-0.325
20,-0.065,0.012,-0.303
21,-0.042,0.032,-0.264
22,-0.066,0.049,-0.208
23,-0.043,0.065,-0.121
24,0.027,0.078,0.003
25,0.138,0.087,0.167
26,0.263,0.082,0.366
27,0.288,0.08,0.566
28,0.088,0.083,0.712
29,-0.078,0.086,0.807
30,-0.047,0.085,0.81
31,0.156,0.081,0.717
32,0.287,0.077,0.559
33,0.209,0.076,0.354
34,0.083,0.069,0.16
35,-0.021,0.048,-0.001
36,-0.04,0.019,-0.118
37,-0.031,-0.008,-0.2
38,-0.046,-0.029,-0.261
39,-0.072,-0.044,-0.301
40,-0.083,-0.058,-0.322
41,-0.081,-0.069,-0.331
42,-0.077,-0.078,-0.335
43,-0.079,-0.083,-0.338
44,-0.089,-0.082,-0.34
45,-0.099,-0.077,-0.341
46,-0.097,-0.069,-0.339
47,-0.086,-0.057,-0.335
48,-0.073,-0.039,-0.327
49,-0.069,-0.018,-0.312
50,-0.068,0.005,-0.285
51,-0.045,0.024,-0.238
52,0.014,0.038,-0.16
53,0.059,0.047,-0.053
54,0.033,0.061,0.078
55,-0.01,0.082,0.234
56,0.031,0.101,0.419
57,0.216,0.112,0.623
58,0.449,0.115,0.803
59,0.507,0.114,0.869
60,0.257,0.112,0.763
61,0.017,0.104,0.581
62,-0.056,0.088,0.397
63,0.007,0.068,0.229
64,0.054,0.052,0.075
65,0.02,0.042,-0.062
66,-0.021,0.031,-0.164
67,-0.053,0.013,-0.234
68,-0.054,-0.008,-0.279
69,-0.056,-0.03,-0.307
70,-0.067,-0.047,-0.323
71,-0.084,-0.061,-0.332
72,-0.093,-0.071,-0.336
73,-0.086,-0.079,-0.336
74,-0.079,-0.082,-0.335
75,-0.079,-0.081,-0.335
76,-0.087,-0.075,-0.334
77,-0.094,-0.065,-0.331
78,-0.084,-0.053,-0.321
79,-0.059,-0.039,-0.298
80,-0.034,-0.021,-0.259
81,-0.03,0.003,-0.201
82,-0.015,0.03,-0.116
83,0.057,0.051,0.004
84,0.161,0.06,0.163
85,0.238,0.06,0.349
86,0.176,0.061,0.524
87,-0.014,0.067,0.658
88,-0.114,0.071,0.748
89,-0.018,0.07,0.758
90,0.197,0.065,0.679
91,0.261,0.063,0.52
92,0.147,0.06,0.323
93,0.035,0.05,0.141
94,-0.032,0.028,-0.006
95,-0.025,0.005,-0.113
96,-0.014,-0.016,-0.194
97,-0.036,-0.03,-0.255
98,-0.074,-0.042,-0.296
99,-0.073,-0.054,-0.315
100,-0.074,-0.065,-0.325
101,-0.073,-0.073,-0.329
102,-0.081,-0.076,-0.332
103,-0.096,-0.075,-0.335
104,-0.1,-0.071,-0.335
105,-0.092,-0.064,-0.333
106,-0.079,-0.053,-0.328
107,-0.074,-0.039,-0.321
108,-0.073,-0.022,-0.307
109,-0.065,-0.005,-0.281
110,-0.038,0.008,-0.235
111,0.016,0.016,-0.159
112,0.05,0.024,-0.056
113,0.022,0.038,0.067
114,-0.006,0.057,0.215
115,0.049,0.073,0.39
116,0.22,0.08,0.583
117,0.383,0.081,0.743
118,0.315,0.08,0.788
119,0.074,0.079,0.698
120,-0.045,0.071,0.55
121,-0.033,0.056,0.387
122,0.038,0.04,0.229
123,0.057,0.03,0.077
124,0.019,0.023,-0.053
125,-0.037,0.011,-0.153
126,-0.061,-0.006,-0.222
127,-0.059,-0.026,-0.269
128,-0.057,-0.044,-0.299
129,-0.07,-0.058,-0.317
130,-0.088,-0.068,-0.327
131,-0.09,-0.076,-0.33
132,-0.082,-0.083,-0.33
133,-0.078,-0.085,-0.33
134,-0.086,-0.082,-0.331
135,-0.091,-0.076,-0.33
136,-0.095,-0.066,-0.327
137,-0.079,-0.054,-0.316
138,-0.059,-0.041,-0.294
139,-0.045,-0.024,-0.258
140,-0.04,-0.002,-0.203
141,-0.016,0.02,-0.122
142,0.057,0.036,-0.008
143,0.134,0.041,0.139
144,0.187,0.044,0.31
145,0.086,0.05,0.468
146,-0.062,0.058,0.602
147,-0.088,0.063,0.701
148,0.069,0.062,0.726
149,0.247,0.059,0.659
150,0.214,0.056,0.502
151,0.09,0.053,0.316
152,-0.002,0.04,0.148
153,-0.02,0.021,0.012
154,0.007,0.001,-0.09
155,0.015,-0.012,-0.173
156,-0.027,-0.021,-0.24
157,-0.063,-0.03,-0.284
158,-0.068,-0.041,-0.306
159,-0.07,-0.052,-0.318
160,-0.074,-0.06,-0.323
161,-0.088,-0.065,-0.328
162,-0.099,-0.067,-0.33
163,-0.101,-0.067,-0.331
164,-0.092,-0.064,-0.328
165,-0.078,-0.057,-0.324
166,-0.074,-0.047,-0.318
167,-0.076,-0.034,-0.305
168,-0.066,-0.022,-0.28
169,-0.027,-0.013,-0.234
170,0.014,-0.007,-0.165
171,0.035,0.002,-0.07
172,0.011,0.017,0.045
173,0.004,0.034,0.186
174,0.074,0.047,0.355
175,0.192,0.05,0.536
176,0.3,0.05,0.688
177,0.13,0.051,0.727
178,-0.054,0.05,0.668
179,-0.122,0.043,0.544
180,-0.028,0.031,0.402
181,0.077,0.021,0.254
182,0.089,0.016,0.103
183,0.032,0.013,-0.032
184,-0.024,0.002,-0.135
185,-0.043,-0.015,-0.208
186,-0.043,-0.033,-0.259
187,-0.056,-0.047,-0.292
188,-0.077,-0.058,-0.312
189,-0.092,-0.066,-0.322
190,-0.091,-0.074,-0.325
191,-0.083,-0.08,-0.326
192,-0.076,-0.082,-0.325
193,-0.082,-0.079,-0.326
194,-0.089,-0.072,-0.325
195,-0.089,-0.063,-0.322
196,-0.072,-0.053,-0.311
197,-0.048,-0.041,-0.291
198,-0.041,-0.026,-0.258
199,-0.037,-0.008,-0.206
200,-0.009,0.009,-0.131
201,0.05,0.02,-0.025
202,0.099,0.022,0.112
203,0.094,0.026,0.267
204,-0.019,0.036,0.415
205,-0.109,0.047,0.557
206,-0.056,0.053,0.675
207,0.136,0.054,0.727
208,0.286,0.053,0.674
209,0.187,0.052,0.522
210,0.063,0.047,0.342
211,-0.012,0.034,0.174
212,-0.002,0.016,0.038
213,0.039,0.001,-0.07
214,0.029,-0.007,-0.161
215,-0.024,-0.013,-0.233
216,-0.069,-0.022,-0.279
217,-0.079,-0.034,-0.303
218,-0.076,-0.047,-0.314
219,-0.08,-0.058,-0.32
220,-0.089,-0.065,-0.324
221,-0.099,-0.069,-0.327
222,-0.095,-0.071,-0.327
223,-0.088,-0.07,-0.325
224,-0.075,-0.065,-0.321
225,-0.072,-0.058,-0.315
226,-0.073,-0.048,-0.303
227,-0.07,-0.039,-0.281
228,-0.04,-0.032,-0.238
229,-0.008,-0.025,-0.172
230,-0.008,-0.013,-0.086
231,-0.026,0.006,0.022
232,-0.003,0.025,0.161
233,0.087,0.036,0.331
234,0.194,0.039,0.51
235,0.215,0.041,0.659
236,0.026,0.044,0.712
237,-0.124,0.045,0.678
238,-0.091,0.041,0.578
239,0.062,0.033,0.448
240,0.165,0.027,0.295
241,0.125,0.026,0.129
242,0.052,0.022,-0.013
243,-0.014,0.009,-0.122
244,-0.038,-0.01,-0.2
245,-0.041,-0.029,-0.254
246,-0.059,-0.044,-0.289
247,-0.082,-0.055,-0.309
248,-0.091,-0.064,-0.318
249,-0.089,-0.072,-0.322
250,-0.081,-0.077,-0.322
251,-0.078,-0.079,-0.322
252,-0.085,-0.077,-0.323
253,-0.095,-0.071,-0.323
254,-0.092,-0.063,-0.319
255,-0.073,-0.053,-0.309
256,-0.052,-0.04,-0.29
257,-0.041,-0.024,-0.259
258,-0.042,-0.007,-0.21
259,-0.013,0.008,-0.139
260,0.024,0.017,-0.039
261,0.054,0.021,0.091
262,0.03,0.03,0.241
263,-0.048,0.045,0.396
264,-0.068,0.059,0.553
265,0.045,0.066,0.69
266,0.284,0.067,0.767
267,0.347,0.066,0.714
268,0.195,0.065,0.555
269,0.035,0.057,0.368
270,-0.021,0.041,0.199
271,0.006,0.023,0.058
272,0.036,0.01,-0.06
273,0.007,0.003,-0.158
274,-0.044,-0.003,-0.231
275,-0.066,-0.014,-0.274
276,-0.077,-0.029,-0.299
277,-0.08,-0.044,-0.311
278,-0.084,-0.056,-0.317
279,-0.094,-0.066,-0.32
280,-0.095,-0.071,-0.321
281,-0.092,-0.075,-0.321
282,-0.082,-0.075,-0.319
283,-0.077,-0.071,-0.316
284,-0.074,-0.064,-0.311
285,-0.074,-0.055,-0.3
286,-0.07,-0.045,-0.278
287,-0.039,-0.035,-0.238
288,-0.013,-0.023,-0.175
289,-0.021,-0.005,-0.094
290,-0.026,0.017,0.013
291,0.035,0.036,0.155
292,0.133,0.045,0.33
293,0.233,0.047,0.516
294,0.159,0.049,0.661
295,-0.045,0.052,0.727
296,-0.148,0.052,0.708
297,-0.044,0.048,0.616
298,0.131,0.043,0.485
299,0.21,0.041,0.32
300,0.149,0.042,0.147
301,0.054,0.034,-0.002
302,-0.014,0.015,-0.115
303,-0.037,-0.008,-0.196
304,-0.045,-0.028,-0.25
305,-0.065,-0.044,-0.285
306,-0.087,-0.056,-0.305
307,-0.092,-0.066,-0.313
308,-0.086,-0.075,-0.316
309,-0.08,-0.08,-0.316
310,-0.082,-0.082,-0.317
311,-0.087,-0.079,-0.317
312,-0.092,-0.073,-0.316
313,-0.084,-0.064,-0.312
314,-0.069,-0.053,-0.303
315,-0.059,-0.039,-0.286
316,-0.058,-0.021,-0.258
317,-0.055,-0.003,-0.212
318,-0.022,0.011,-0.142
319,0.014,0.019,-0.043
320,0.036,0.025,0.087
321,-0.02,0.038,0.233
322,-0.082,0.056,0.393
323,-0.018,0.07,0.562
324,0.189,0.078,0.723
325,0.424,0.079,0.811
326,0.369,0.08,0.74
327,0.156,0.078,0.567
328,0.001,0.068,0.377
329,-0.024,0.05,0.206
330,0.018,0.033,0.062
331,0.029,0.022,-0.061
332,-0.002,0.015,-0.158
333,-0.05,0.005,-0.228
334,-0.066,-0.011,-0.27
335,-0.072,-0.029,-0.294
336,-0.079,-0.047,-0.306
337,-0.092,-0.061,-0.313
338,-0.1,-0.071,-0.316
339,-0.097,-0.078,-0.316
340,-0.093,-0.083,-0.316
341,-0.08,-0.083,-0.313
342,-0.074,-0.079,-0.31
343,-0.076,-0.071,-0.306
344,-0.077,-0.061,-0.296
345,-0.065,-0.05,-0.274
346,-0.047,-0.037,-0.236
347,-0.041,-0.02,-0.177
348,-0.053,0.004,-0.099
349,-0.028,0.029,0.012
350,0.056,0.048,0.16
351,0.175,0.053,0.342
352,0.247,0.054,0.53
353,0.107,0.057,0.668
354,-0.072,0.062,0.744
355,-0.099,0.063,0.731
356,0.061,0.06,0.64
357,0.227,0.058,0.499
358,0.218,0.058,0.316
359,0.126,0.057,0.137
360,0.029,0.043,-0.011
361,-0.025,0.018,-0.12
362,-0.039,-0.008,-0.197
363,-0.052,-0.031,-0.249
364,-0.076,-0.048,-0.283
365,-0.092,-0.062,-0.301
366,-0.087,-0.074,-0.307
367,-0.084,-0.083,-0.311
368,-0.08,-0.087,-0.311
369,-0.088,-0.087,-0.312
370,-0.091,-0.083,-0.312
371,-0.091,-0.075,-0.311
372,-0.083,-0.064,-0.307
373,-0.072,-0.049,-0.298
374,-0.067,-0.029,-0.282
375,-0.064,-0.007,-0.255
376,-0.069,0.016,-0.212
377,-0.034,0.039,-0.143
378,0.008,0.061,-0.043
379,0.015,0.082,0.085
380,-0.02,0.1,0.232
381,-0.025,0.116,0.398
382,0.117,0.128,0.578
383,0.369,0.135,0.749
384,0.553,0.139,0.827
385,0.367,0.137,0.729
386,0.142,0.131,0.553
387,0.019,0.12,0.367
388,0.016,0.104,0.2
389,0.035,0.084,0.055
390,0.02,0.06,-0.068
391,-0.019,0.034,-0.162
392,-0.054,0.005,-0.225
393,-0.065,-0.024,-0.264
394,-0.067,-0.052,-0.286
395,-0.072,-0.077,-0.299
396,-0.088,-0.097,-0.306
397,-0.095,-0.11,-0.309
398,-0.091,-0.112,-0.309
399,-0.083,-0.102,-0.307
400,-0.076,-0.074,-0.306
