gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,406,827,1.53705680370331,31.5458526611328,65.5836334228516,3670144,407,617,196611,3866755,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-04-01 20:44:29.872047,95.0800749379982,53.410829202816,45.31411235729737,0.008664743130412727,5.0,-53.45,1.9513309067639726,-53.8,0.3011,0.5525,2.791,0.7908,0.9414,1.2154,0.9247262945769583,0
100994,npp,2301,3921,0.12500000033150008,31.5453548431396,65.5869216918945,3670176,2299,3127,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-04-01 22:24:43.798834,-70.8320608284956,67.68359011824404,55.00790084139618,4.337123675772569e-06,22.0,67.69,3.3166247903554,67.45,0.3844,0.7642,2.8855,0.5717,0.2441,0.0715,0.0715,0
101110,npp,2696,243,2.91843223571777,31.5470352172852,65.5885772705078,3670144,2696,124,196611,3866755,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-04-02 20:25:32.406639,92.78763702351849,66.24596156053202,54.1401922674972,0.025640821809028703,2.0,-66.27,3.0,-66.52,0.4717,0.8608,3.4424,0.5075,1.1227,1.4812,0.6210345486824259,0
101119,npp,1659,3362,0.993996679782867,31.5493469238281,65.5880508422852,3670144,1658,2711,196611,3866755,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-04-02 22:06:02.346682,-73.58731043039725,56.4481735031067,47.56069170805202,0.0034615728090895124,19.0,56.46,2.1127631471468895,56.11,0.3528,0.5351,2.5195,0.8164,0.6541,0.8115,0.695375588708679,0
101243,npp,990,2785,1.8547545671463,31.5432014465332,65.5865173339844,3670144,989,2240,196611,3866755,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-04-03 21:47:17.335876,-75.593514429546,38.46820076118044,33.42637783161562,0.020776205697834078,15.0,38.46,1.357151599901897,37.9,0.2989,0.4443,1.98,0.9832,1.4761,1.8235,1.1265264597661435,0
134,npp,293,2205,3.29038310050964,31.549337387085,65.5852279663086,3670144,294,1765,196611,3866755,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-04-04 21:28:30.546110,-77.93757629672491,9.946276683785758,8.797866416772264,0.05262972056344119,12.0,9.92,1.0,9.16,0.2493,0.4001,2.5649,1.092,3.3272,3.593,1.8274455385111903,0
101490,npp,2628,1620,5.76322889328003,31.5446872711182,65.5870056152344,3670144,2628,1219,196611,3866755,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-04-05 21:09:40.199962,98.9388580187766,23.20428757180291,20.419997345500292,0.10413305362017945,9.0,-23.27,1.0837787002826917,-23.97,0.2432,0.4294,2.3521,1.0175,5.3584,5.8638,2.370477682509434,0
101613,npp,1880,1026,8.13246440887451,31.5481567382812,65.5863342285156,3670144,1880,754,196611,3866755,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-04-06 20:50:46.296810,96.0158770542631,47.58471808383034,40.824370840572726,0.17462693528694942,6.0,-47.64,1.646109783506203,-48.09,0.3042,0.4959,2.8664,0.881,5.076,7.1644,1.3062392233273865,0
269,npp,24,3549,5.90930366516113,31.5451831817627,65.5866241455078,3670144,24,2881,196611,3866755,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-04-07 22:12:15.219762,-72.9195234023313,60.75961096747455,50.59926772224687,0.09080339339325796,20.0,60.76,2.4157378735459294,60.46,0.3599,0.6493,2.5259,0.6728,2.6142,3.9756,0.9294440522301772,0
101866,npp,2435,2980,0.12500000431797842,31.5449924468994,65.583381652832,3670144,2436,2401,196611,3866755,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-04-08 21:53:31.994510,-75.23868676213377,45.487419254651535,39.15943627287462,0.06584590342368135,17.0,45.5,1.5732132722552272,45.02,0.321,0.4592,1.8057,0.9513,0.2244,0.1189,-2.090014037844943,0
101994,npp,1746,2399,2.51029467582703,31.5479488372803,65.5900497436523,3670144,1747,1940,196611,3866755,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-04-09 21:34:45.206374,-78.5154153150525,20.67886313840565,18.222630634841707,0.042603653941896455,13.0,20.66,1.0837787002826917,19.93,0.2812,0.4174,1.9069,1.0467,2.368,2.6276,1.1983871809395295,0
102117,npp,1033,1814,1.51382660865784,31.5426349639893,65.5884552001953,3670144,1033,1391,196611,3866755,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-04-10 21:15:54.852605,97.10177102294642,12.691165132262725,11.21825295152911,0.02287373507924355,10.0,-12.71,1.015504800579495,-13.5,0.2475,0.4334,2.2184,1.0081,1.5008,1.526,0.7586612304279545,0
102241,npp,277,1224,1.0274113416671748,31.5485744476318,65.5844497680664,3670144,278,909,196611,3866755,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-04-11 20:57:02.715688,96.77164667553674,40.73332056768771,35.298659433431034,0.00862509362711345,7.0,-40.77,1.4276677814245327,-41.27,0.2842,0.447,2.3322,0.9773,0.8434,1.0041,0.7147564053337021,0
102360,npp,2584,632,0.380272954702377,31.5467491149902,65.5835342407227,3670144,2584,416,196611,3866755,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-04-12 20:38:07.020979,94.5277666088872,58.35085025922348,48.922238565823406,0.0010349147280186424,4.0,-58.39,2.253202848596432,-58.69,0.3481,0.6264,3.0108,0.6974,0.3276,0.2652,0.23048200614116426,0
102369,npp,1454,3737,1.33546352386475,31.54469871521,65.5908126831055,3670144,1451,3017,196611,3866755,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-04-12 22:18:26.284579,-71.79968044569127,64.47269229765956,53.04843834035644,0.008791438890788266,21.0,64.48,2.8345692104261015,64.18,0.395,0.7339,2.6994,0.5952,0.6491,0.7949,0.4999760674697649,0
102482,npp,1792,47,0.463072329759598,31.5442790985107,65.5891647338867,3670176,1797,19,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-04-13 20:19:07.772748,91.63694541105542,69.48731172570263,56.033589555561576,1.03515042820354e-07,1.0,-69.5,3.5496478698597698,-69.73,0.4428,0.9599,3.3402,0.4551,0.2969,0.2108,0.2108,0
102490,npp,802,3174,0.693095624446869,31.5465927124023,65.5898132324219,3670144,804,2532,196611,3866755,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-04-13 21:59:44.829134,-74.63868028436671,51.44828383082959,43.832956786147626,0.002492305478648187,18.0,51.47,1.847645286154319,51.01,0.3312,0.5798,2.161,0.7534,0.4982,0.5222,0.43859132774957305,0
539,npp,122,2592,0.286459401249886,31.5444889068604,65.5874710083008,3670176,122,2095,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-04-14 21:40:58.033985,-76.84961045355578,30.221094967963776,26.47028544002571,0.00015561402684997333,14.0,30.21,1.184412938166907,29.55,0.2846,0.4253,2.1495,1.0273,0.3197,0.2943,0.2943,0
102972,npp,999,827,0.728640854358673,31.547342300415,65.5873031616211,3670176,1000,617,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-04-17 20:44:23.424306,95.20335876709666,53.40187082835488,45.31083830756514,2.903766228443057e-19,5.0,-53.45,1.9513309067639726,-53.8,0.3011,0.5525,2.791,0.7908,0.5271,0.5762,0.5762,0
102980,npp,2894,3922,0.379528254270554,31.5467586517334,65.5855941772461,3670176,2891,3128,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-04-17 22:24:37.350685,-70.90783344474724,67.69737415190941,55.02102464623194,3.5139681330172104e-10,22.0,67.71,3.3166247903554,67.45,0.3844,0.7642,2.8855,0.5717,0.3209,0.217,0.217,0
103338,npp,865,2205,0.31446096301078796,31.5483016967773,65.5852890014648,3670176,865,1765,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-04-20 21:28:24.096009,-80.33136500557417,9.954808246370236,8.805842791917742,4.801158078323272e-24,12.0,9.92,1.0,9.16,0.2493,0.4001,2.5649,1.092,0.3513,0.3434,0.3434,0
103574,npp,2464,1025,0.1505831591784954,31.5462093353271,65.5890579223633,3670176,2467,754,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-04-22 20:50:38.067672,95.66153438755669,47.6178562660358,40.85318651702348,2.7593607551512842e-24,6.0,-47.67,1.646109783506203,-48.09,0.3042,0.4959,2.8664,0.881,0.2271,0.1327,0.1327,0
103694,npp,1689,436,0.2121398597955704,31.5457973480225,65.5863418579102,3670176,1689,253,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-04-23 20:31:42.390384,93.53425042778362,62.607358319633036,51.83630075538592,2.4268950684083995e-22,3.0,-62.64,2.6065528283652384,-62.9,0.3841,0.7298,3.0086,0.5986,0.2383,0.127,0.127,0
103702,npp,606,3549,0.447228670120239,31.5436916351318,65.5885009765625,3670176,604,2880,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-04-23 22:12:06.992516,-72.38698141237413,60.7481253518129,50.59549800258779,1.5790429273885093e-22,20.0,60.76,2.4157378735459294,60.46,0.3599,0.6493,2.5259,0.6728,0.3532,0.3009,0.3009,0
103818,npp,3015,2980,0.33819535374641396,31.5438117980957,65.5881042480469,3670176,3015,2401,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-04-24 21:53:23.772269,-75.10453939263819,45.48872638164414,39.16289232599651,5.022528650076237e-22,17.0,45.5,1.5732132722552272,45.02,0.321,0.4592,1.8057,0.9513,0.3599,0.3217,0.3217,0
103936,npp,2308,2398,0.311174392700195,31.5471534729004,65.588996887207,3670176,2309,1940,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-04-25 21:34:36.992689,-77.06296432958551,20.608146964788617,18.16179179970502,2.912917713495551e-20,13.0,20.61,1.0837787002826917,19.93,0.2812,0.4174,1.9069,1.0467,0.3389,0.3257,0.3257,0
104054,npp,1592,1813,0.281928613781929,31.5457973480225,65.5908126831055,3670176,1592,1390,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-04-26 21:15:46.654541,97.94575094769998,12.72825649167852,11.251274377483245,3.017742391444803e-17,10.0,-12.76,1.015504800579495,-13.5,0.2475,0.4334,2.2184,1.0081,0.2877,0.2842,0.2842,0
104170,npp,851,1223,0.236378654837608,31.5431327819824,65.5866622924805,3670176,852,908,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-04-27 20:56:54.534605,97.0692518429912,40.75894685026187,35.3204979253767,4.314815596749475e-13,7.0,-40.81,1.4276677814245327,-41.27,0.2842,0.447,2.3322,0.9773,0.2893,0.231,0.231,0
104287,npp,83,631,0.2151368483901024,31.5465450286865,65.5884475708008,3670176,85,414,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-04-28 20:37:58.859604,94.42461431765845,58.37579683391797,48.94116267500632,4.512654891357821e-08,4.0,-58.41,2.253202848596432,-58.69,0.3481,0.6264,3.0108,0.6974,0.2543,0.15,0.15,0
104295,npp,2025,3736,0.12500000006139003,31.5465030670166,65.5888748168945,3670176,2025,3017,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-04-28 22:18:18.124792,-72.02278146646347,64.45295922675344,53.03759960332764,2.340746904426188e-16,21.0,64.47,2.8345692104261015,64.18,0.395,0.7339,2.6994,0.5952,0.222,0.0744,0.0744,0
104405,npp,2361,44,0.959886610507965,31.5433406829834,65.5860443115234,3670144,2361,17,196611,3866755,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-04-29 20:18:59.625833,91.8602694803136,69.51201291182821,56.049329660084425,0.0006386980839405238,1.0,-69.55,3.5496478698597698,-69.73,0.4428,0.9599,3.3402,0.4551,0.4369,0.4369,0.4369,0
104414,npp,1370,3172,0.494633078575134,31.5487442016602,65.588264465332,3670176,1370,2531,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-04-29 21:59:34.904184,-74.1612690925178,51.39337567323062,43.79254047211326,5.467265519113283e-12,18.0,51.41,1.847645286154319,51.01,0.3312,0.5798,2.161,0.7534,0.3907,0.3727,0.3727,0
104530,npp,688,2590,0.46353542804718,31.5443096160889,65.5857162475586,3670176,687,2093,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-04-30 21:40:48.125528,-76.22404939827913,30.130815085839608,26.39404167726215,8.566633529588313e-07,14.0,30.12,1.184412938166907,29.55,0.2846,0.4253,2.1495,1.0273,0.4692,0.4762,0.4762,0
105575,npp,3036,2008,0.611813932657242,31.5425205230713,65.5908203125,3670144,3035,1576,196611,3866755,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-05-01 21:21:59.570203,79.76162982551793,1.6472914950603723,1.4587401524089942,0.0022202013878003936,11.0,-1.53,1.0,-2.22,0.2844,0.4369,2.725,1.0,0.6118,0.6118,0.5373195272999882,0
105748,npp,2301,1420,1.44738233089447,31.5490798950195,65.5870056152344,3670144,2301,1067,196611,3866755,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-05-02 21:03:07.461324,96.97415857219657,32.742516529595854,28.617988545500516,0.015530535468444502,8.0,-32.79,1.2365102219381485,-33.28,0.2828,0.4457,2.5391,0.9801,1.2469,1.4186,0.8976014863831621,0
105927,npp,1542,824,2.94710898399353,31.5461292266846,65.5839309692383,3670144,1543,614,196611,3866755,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-05-03 20:44:13.577370,95.19837796532349,53.476751682660364,45.36807539372409,0.04100740446540534,5.0,-53.53,1.9513309067639726,-53.8,0.3011,0.5525,2.791,0.7908,1.664,2.3305,0.9548361140270774,0
106297,npp,2118,2783,0.12500000661439747,31.5440292358398,65.5842437744141,3670144,2118,2239,196611,3866755,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-05-05 21:47:01.089334,-76.41880607221422,38.380722997014104,33.3564062959183,0.1084490364434851,15.0,38.38,1.357151599901897,37.9,0.2989,0.4443,1.98,0.9832,0.2016,0.1229,-3.5152093816782033,0
106478,npp,1417,2202,6.14429187774658,31.5465812683105,65.5853424072266,3670144,1417,1762,196611,3866755,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-05-06 21:28:12.543198,-76.25895754862746,9.784568074965723,8.655687116027257,0.10148485069206117,12.0,9.74,1.0,9.16,0.2493,0.4001,2.5649,1.092,6.1811,6.7094,3.3049162027335894,0
106655,npp,691,1617,4.42168617248535,31.547176361084,65.5906448364258,3670144,692,1216,196611,3866755,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-05-07 21:09:22.219474,99.09079215111252,23.35606866223157,20.552760775055614,0.06979073121150461,9.0,-23.42,1.0837787002826917,-23.97,0.2432,0.4294,2.3521,1.0175,4.1206,4.4989,2.1576499317518394,0
106773,npp,2996,1023,3.37900829315186,31.5437984466553,65.5908737182617,3670144,2997,751,196611,3866755,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-05-08 20:50:28.333014,96.25454903922059,47.67963555844312,40.90170361486995,0.04408672299840528,6.0,-47.74,1.646109783506203,-48.09,0.3042,0.4959,2.8664,0.881,2.1883,2.9768,1.4978350796290383,0
106888,npp,1135,3546,2.68024945259094,31.5467395782471,65.5858383178711,3670144,1140,2879,196611,3866755,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-05-09 22:11:55.494504,-72.52989805175373,60.68029678578001,50.54962862945306,0.035416846137864104,20.0,60.7,2.4157378735459294,60.46,0.3599,0.6493,2.5259,0.6728,1.2776,1.8032,0.6150810048555546,0
107056,npp,470,2977,1.55556499958038,31.5457382202148,65.5869216918945,3670144,471,2399,196611,3866755,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-05-10 21:53:12.284991,-75.47599070946161,45.385009863663434,39.08038285236325,0.021850780816680897,17.0,45.4,1.5732132722552272,45.02,0.321,0.4592,1.8057,0.9513,1.1337,1.4798,0.7467779899096886,0
107228,npp,2849,2395,0.815536499023438,31.5476150512695,65.5893859863281,3670144,2850,1937,196611,3866755,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-05-11 21:34:25.513482,-78.32001531809291,20.45277644666388,18.02642263885432,0.010747472999412389,13.0,20.45,1.0837787002826917,19.93,0.2812,0.4174,1.9069,1.0467,0.8043,0.8536,0.4930575403270511,0
107400,npp,2131,1810,0.459954351186752,31.5466346740723,65.5906600952148,3670144,2131,1387,196611,3866755,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-05-12 21:15:35.185835,100.08985409281489,12.887737379270444,11.391868211032124,0.0034019805804471233,10.0,-12.93,1.015504800579495,-13.5,0.2475,0.4334,2.2184,1.0081,0.463,0.4637,0.349574712474172,0
107573,npp,1387,1219,0.23853304237127299,31.5473785400391,65.5867309570312,3670176,1387,904,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-05-13 20:56:41.299688,96.61096189179952,40.91222923015563,35.447069637171516,0.0003002237470803527,7.0,-40.96,1.4276677814245327,-41.27,0.2842,0.447,2.3322,0.9773,0.2908,0.2331,0.2331,0
107744,npp,618,627,0.35359151661396,31.5427932739258,65.5863571166992,3670176,617,411,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-05-14 20:37:45.634532,94.22821493224842,58.472334852523836,49.010100598667016,2.273246497594107e-08,4.0,-58.51,2.253202848596432,-58.69,0.3481,0.6264,3.0108,0.6974,0.3158,0.2466,0.2466,0
107756,npp,2561,3733,0.1250000005562506,31.5465888977051,65.5886459350586,3670144,2565,3015,196611,3866755,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-05-14 22:18:06.679850,-72.18537041294822,64.39581105161461,53.002323843318024,0.0013970285973989515,21.0,64.41,2.8345692104261015,64.18,0.395,0.7339,2.6994,0.5952,0.222,0.0744,0.02753427381792848,0
107921,npp,2877,41,0.31745409965515103,31.546745300293,65.5872497558594,3670176,2875,16,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-05-15 20:18:46.410574,91.78370552390894,69.56896548052703,56.08052829864505,2.4299675054217945e-13,1.0,-69.59,3.5496478698597698,-69.73,0.4428,0.9599,3.3402,0.4551,0.2559,0.1445,0.1445,0
107933,npp,1904,3168,0.12500000023495209,31.5448989868164,65.5868148803711,3670176,1901,2528,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-05-15 21:59:21.689372,-73.97406221983307,51.28433206851861,43.70896743759828,0.0001071486474617367,18.0,51.3,1.847645286154319,51.01,0.3312,0.5798,2.161,0.7534,0.1907,0.0942,0.0942,0
108103,npp,1204,2587,0.226854488253593,31.5426635742188,65.5872573852539,3670176,1204,2091,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-05-16 21:40:36.702292,-76.88690012361559,29.976331666722455,26.261470383494462,8.632969021237047e-09,14.0,29.98,1.184412938166907,29.55,0.2846,0.4253,2.1495,1.0273,0.2693,0.233,0.233,0
108281,npp,493,2003,0.286756306886673,31.5467052459717,65.5853805541992,3670176,493,1572,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-05-17 21:21:46.380073,84.65781733379207,1.883424969846601,1.6678194800042276,8.943422287516374e-14,11.0,-1.82,1.0,-2.22,0.2844,0.4369,2.725,1.0,0.2868,0.2868,0.2868,0
108455,npp,2829,1416,0.274200275540352,31.5458374023438,65.5867614746094,3670176,2828,1064,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-05-18 21:02:54.277187,97.12605935354556,32.91228986989204,28.761311425707135,3.2013747728210594e-18,8.0,-32.97,1.2365102219381485,-33.28,0.2828,0.4457,2.5391,0.9801,0.2982,0.2688,0.2688,0
108632,npp,2068,821,0.414045304059982,31.5433387756348,65.5893325805664,3670176,2069,610,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-05-19 20:44:00.394315,95.37768044903291,53.56491122338404,45.433372500054794,6.926721228518527e-22,5.0,-53.61,1.9513309067639726,-53.8,0.3011,0.5525,2.791,0.7908,0.3659,0.3274,0.3274,0
108645,npp,892,3916,0.321983158588409,31.5437469482422,65.5847015380859,3670176,890,3125,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-05-19 22:24:14.322234,-71.03206263317286,67.60110514107116,54.96556046663435,1.3065250178412814e-15,22.0,67.61,3.3166247903554,67.45,0.3844,0.7642,2.8855,0.5717,0.3035,0.1841,0.1841,0
108802,npp,1279,235,0.225201547145844,31.5456790924072,65.5894775390625,3670176,1285,120,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-05-20 20:25:01.170224,92.57014088779047,66.3792756155739,54.22618443872592,4.00087277637814e-26,2.0,-66.41,3.0,-66.52,0.4717,0.8608,3.4424,0.5075,0.225,0.1143,0.1143,0
108816,npp,244,3357,0.28004147112369504,31.5466365814209,65.591178894043,3670176,246,2706,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-05-20 22:05:32.890398,-73.68146083548206,56.31848044709361,47.47088072648164,1.0032489746938843e-22,19.0,56.33,2.1127631471468895,56.11,0.3528,0.5351,2.5195,0.8164,0.3161,0.2286,0.2286,0
108985,npp,2640,2778,0.12500000032516503,31.5443477630615,65.5854187011719,3670176,2642,2235,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-05-21 21:46:46.122715,-75.63682049869486,38.190641098280615,33.198132673281435,1.8599225233191338e-22,15.0,38.18,1.357151599901897,37.9,0.2989,0.4443,1.98,0.9832,0.2016,0.1229,0.1229,0
109157,npp,1937,2198,0.22978850454091998,31.5489501953125,65.5863265991211,3670176,1937,1758,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-05-22 21:27:59.353715,-80.13234175467936,9.530337463197352,8.43115771867523,6.15652581144915e-23,12.0,9.51,1.0,9.16,0.2493,0.4001,2.5649,1.092,0.2666,0.2509,0.2509,0
109679,npp,2732,429,0.396769613027573,31.5451202392578,65.5912094116211,3670176,2730,247,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-05-25 20:31:15.874338,93.24729938303501,62.75631472319271,51.931773080367336,1.1303087277237943e-17,3.0,-62.78,2.6065528283652384,-62.9,0.3841,0.7298,3.0086,0.5986,0.3091,0.2375,0.2375,0
109691,npp,1651,3541,0.649337351322174,31.5475177764893,65.5847396850586,3670176,1653,2874,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-05-25 22:11:42.256447,-73.1224111477166,60.582717336285434,50.48028076985169,1.5317393826482176e-22,20.0,60.59,2.4157378735459294,60.46,0.3599,0.6493,2.5259,0.6728,0.4369,0.4369,0.4369,0
109866,npp,983,2972,0.2232080176472664,31.5462951660156,65.5903778076172,3670176,984,2395,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-05-26 21:52:57.266767,-75.41821782119327,45.21644288450649,38.94267887042363,1.3102611807674821e-20,17.0,45.23,1.5732132722552272,45.02,0.321,0.4592,1.8057,0.9513,0.2868,0.2123,0.2123,0
2276,npp,288,2389,0.251152694225311,31.5473709106445,65.5903854370117,3670176,288,1932,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-05-27 21:34:08.723213,-75.6096739294175,20.159320363502914,17.769261991649593,2.316808447687965e-17,13.0,20.14,1.0837787002826917,19.93,0.2812,0.4174,1.9069,1.0467,0.2835,0.2629,0.2629,0
110213,npp,2640,1804,0.373928874731064,31.5447826385498,65.5894546508789,3670176,2640,1382,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-05-28 21:15:18.399141,96.4879038997483,13.257565383717342,11.716865281198757,7.631053976993369e-13,10.0,-13.27,1.015504800579495,-13.5,0.2475,0.4334,2.2184,1.0081,0.3783,0.3769,0.3769,0
110385,npp,1878,1214,0.259196281433105,31.5483551025391,65.5853729248047,3670176,1879,900,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-05-29 20:56:26.296555,96.95241831652935,41.099554726374485,35.598581464309866,1.6830931108308469e-07,7.0,-41.15,1.4276677814245327,-41.27,0.2842,0.447,2.3322,0.9773,0.3053,0.2533,0.2533,0
110560,npp,1107,623,1.22420644760132,31.5445785522461,65.5906143188477,3670144,1109,407,196611,3866755,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-05-30 20:37:30.634808,94.50711324161985,58.566211716115816,49.07211230376266,0.001456005349679546,4.0,-58.6,2.253202848596432,-58.69,0.3481,0.6264,3.0108,0.6974,0.7022,0.8538,0.8049557972651676,0
110735,npp,308,37,2.34997606277466,31.5489692687988,65.5889892578125,3670144,311,14,196611,3866755,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-05-31 20:18:31.417777,92.03308991844743,69.63476295404612,56.11226264719205,0.01260238699684206,1.0,-69.66,3.5496478698597698,-69.73,0.4428,0.9599,3.3402,0.4551,0.8285,1.0695,0.6467312611680672,0
110745,npp,2392,3162,0.124999999991061,31.5455226898193,65.5847702026367,3670176,2392,2525,196611,3866787,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-05-31 21:59:06.696769,-74.40550972701458,51.11327625345389,43.57491621774577,9.86189466865445e-06,18.0,51.13,1.847645286154319,51.01,0.3312,0.5798,2.161,0.7534,0.1907,0.0942,0.0942,0
112076,npp,1705,2581,0.973730504512787,31.5473346710205,65.5906143188477,3670144,1705,2086,196611,3866755,5519,afg_kandahar_47_39,31.54582866,65.58751965,47,39,afg_kandahar,2012-06-01 21:40:19.934631,-76.2374787631658,29.69465837454331,26.019029770338772,0.006613265136109533,14.0,29.69,1.184412938166907,29.55,0.2846,0.4253,2.1495,1.0273,0.8999,1.0003,0.7784466509594716,0
