lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.529,0.525,0.86
2,0.12,0.365,0.642
3,-0.04,0.234,0.43
4,0.015,0.127,0.247
5,0.081,0.042,0.084
6,0.049,-0.024,-0.06
7,-0.016,-0.072,-0.169
8,-0.06,-0.106,-0.243
9,-0.06,-0.127,-0.289
10,-0.048,-0.137,-0.315
11,-0.055,-0.139,-0.33
12,-0.073,-0.133,-0.34
13,-0.079,-0.122,-0.343
14,-0.079,-0.106,-0.344
15,-0.07,-0.087,-0.342
16,-0.058,-0.066,-0.34
17,-0.069,-0.043,-0.339
18,-0.077,-0.021,-0.335
19,-0.073,0.002,-0.324
20,-0.057,0.023,-0.303
21,-0.033,0.042,-0.265
22,-0.054,0.059,-0.208
23,-0.047,0.074,-0.122
24,-0.01,0.086,-0.003
25,0.105,0.096,0.16
26,0.278,0.088,0.365
27,0.337,0.085,0.573
28,0.118,0.09,0.725
29,-0.079,0.096,0.819
30,-0.058,0.095,0.818
31,0.213,0.089,0.73
32,0.354,0.085,0.566
33,0.219,0.087,0.35
34,0.045,0.082,0.15
35,-0.038,0.061,-0.006
36,-0.03,0.032,-0.119
37,-0.009,0.006,-0.202
38,-0.03,-0.011,-0.263
39,-0.057,-0.025,-0.302
40,-0.075,-0.039,-0.324
41,-0.072,-0.052,-0.333
42,-0.064,-0.063,-0.337
43,-0.063,-0.068,-0.338
44,-0.072,-0.069,-0.339
45,-0.083,-0.067,-0.34
46,-0.08,-0.062,-0.338
47,-0.069,-0.054,-0.334
48,-0.057,-0.04,-0.325
49,-0.059,-0.022,-0.311
50,-0.065,-0.001,-0.285
51,-0.053,0.019,-0.24
52,-0.007,0.031,-0.165
53,0.06,0.038,-0.055
54,0.05,0.05,0.08
55,-0.023,0.07,0.236
56,-0.029,0.09,0.415
57,0.159,0.099,0.622
58,0.464,0.098,0.813
59,0.504,0.096,0.878
60,0.205,0.097,0.77
61,-0.053,0.094,0.585
62,-0.084,0.078,0.402
63,0.03,0.059,0.234
64,0.094,0.045,0.078
65,0.027,0.039,-0.064
66,-0.034,0.031,-0.168
67,-0.055,0.014,-0.237
68,-0.038,-0.006,-0.28
69,-0.037,-0.026,-0.307
70,-0.05,-0.04,-0.323
71,-0.068,-0.051,-0.332
72,-0.079,-0.059,-0.336
73,-0.073,-0.066,-0.336
74,-0.065,-0.069,-0.334
75,-0.067,-0.067,-0.334
76,-0.073,-0.061,-0.333
77,-0.078,-0.051,-0.329
78,-0.071,-0.039,-0.319
79,-0.047,-0.026,-0.298
80,-0.017,-0.01,-0.26
81,-0.017,0.011,-0.203
82,-0.025,0.037,-0.121
83,0.018,0.058,-0.006
84,0.14,0.065,0.154
85,0.259,0.062,0.346
86,0.226,0.063,0.532
87,-0.008,0.071,0.67
88,-0.142,0.077,0.757
89,-0.011,0.075,0.772
90,0.248,0.069,0.692
91,0.302,0.067,0.525
92,0.131,0.067,0.319
93,0.003,0.059,0.136
94,-0.044,0.037,-0.007
95,-0.01,0.012,-0.114
96,0.008,-0.008,-0.195
97,-0.027,-0.02,-0.257
98,-0.068,-0.03,-0.296
99,-0.069,-0.042,-0.316
100,-0.065,-0.053,-0.325
101,-0.061,-0.061,-0.329
102,-0.063,-0.064,-0.331
103,-0.079,-0.064,-0.333
104,-0.085,-0.061,-0.333
105,-0.077,-0.055,-0.331
106,-0.062,-0.046,-0.326
107,-0.061,-0.035,-0.32
108,-0.066,-0.019,-0.307
109,-0.064,-0.002,-0.282
110,-0.051,0.011,-0.239
111,0.01,0.018,-0.165
112,0.065,0.023,-0.061
113,0.038,0.035,0.064
114,-0.033,0.054,0.21
115,0.011,0.07,0.386
116,0.204,0.074,0.583
117,0.423,0.071,0.754
118,0.358,0.071,0.798
119,0.031,0.072,0.701
120,-0.118,0.066,0.548
121,-0.066,0.051,0.387
122,0.066,0.033,0.232
123,0.08,0.024,0.076
124,0.01,0.021,-0.059
125,-0.047,0.011,-0.158
126,-0.068,-0.007,-0.227
127,-0.055,-0.026,-0.272
128,-0.049,-0.043,-0.3
129,-0.062,-0.054,-0.317
130,-0.076,-0.064,-0.326
131,-0.081,-0.072,-0.329
132,-0.076,-0.077,-0.329
133,-0.069,-0.079,-0.328
134,-0.073,-0.076,-0.328
135,-0.08,-0.069,-0.328
136,-0.082,-0.059,-0.324
137,-0.07,-0.048,-0.315
138,-0.057,-0.036,-0.295
139,-0.044,-0.021,-0.261
140,-0.044,-0.0,-0.207
141,-0.039,0.022,-0.13
142,0.024,0.037,-0.018
143,0.136,0.04,0.133
144,0.229,0.038,0.312
145,0.115,0.044,0.474
146,-0.097,0.053,0.609
147,-0.143,0.059,0.707
148,0.067,0.056,0.737
149,0.296,0.051,0.671
150,0.25,0.051,0.508
151,0.057,0.05,0.312
152,-0.042,0.038,0.142
153,-0.03,0.017,0.009
154,0.01,-0.002,-0.097
155,-0.002,-0.014,-0.185
156,-0.038,-0.02,-0.248
157,-0.062,-0.028,-0.286
158,-0.068,-0.038,-0.308
159,-0.064,-0.049,-0.319
160,-0.062,-0.057,-0.323
161,-0.075,-0.062,-0.326
162,-0.088,-0.064,-0.328
163,-0.088,-0.064,-0.327
164,-0.08,-0.061,-0.326
165,-0.07,-0.055,-0.323
166,-0.066,-0.046,-0.317
167,-0.073,-0.033,-0.306
168,-0.067,-0.019,-0.283
169,-0.03,-0.01,-0.239
170,0.018,-0.005,-0.17
171,0.044,0.001,-0.074
172,0.004,0.016,0.042
173,-0.029,0.036,0.183
174,0.026,0.049,0.35
175,0.212,0.051,0.54
176,0.354,0.049,0.7
177,0.157,0.051,0.741
178,-0.116,0.052,0.671
179,-0.157,0.045,0.549
180,-0.016,0.032,0.407
181,0.12,0.022,0.256
182,0.111,0.02,0.098
183,0.025,0.02,-0.04
184,-0.027,0.011,-0.142
185,-0.031,-0.006,-0.212
186,-0.024,-0.023,-0.262
187,-0.041,-0.036,-0.294
188,-0.069,-0.046,-0.313
189,-0.08,-0.055,-0.321
190,-0.082,-0.063,-0.324
191,-0.072,-0.07,-0.323
192,-0.066,-0.073,-0.323
193,-0.074,-0.071,-0.324
194,-0.08,-0.066,-0.324
195,-0.081,-0.059,-0.32
196,-0.07,-0.051,-0.311
197,-0.052,-0.042,-0.293
198,-0.043,-0.03,-0.261
199,-0.04,-0.013,-0.21
200,-0.025,0.003,-0.137
201,0.029,0.012,-0.033
202,0.113,0.011,0.108
203,0.118,0.012,0.268
204,-0.03,0.022,0.419
205,-0.169,0.035,0.561
206,-0.119,0.041,0.677
207,0.136,0.04,0.736
208,0.323,0.039,0.685
209,0.186,0.041,0.524
210,0.008,0.04,0.335
211,-0.04,0.027,0.17
212,0.005,0.009,0.035
213,0.039,-0.005,-0.078
214,0.02,-0.01,-0.171
215,-0.028,-0.014,-0.239
216,-0.066,-0.022,-0.282
217,-0.072,-0.034,-0.305
218,-0.065,-0.045,-0.314
219,-0.068,-0.054,-0.32
220,-0.08,-0.06,-0.323
221,-0.089,-0.063,-0.325
222,-0.087,-0.065,-0.325
223,-0.077,-0.064,-0.323
224,-0.062,-0.06,-0.32
225,-0.068,-0.053,-0.315
226,-0.071,-0.044,-0.304
227,-0.066,-0.036,-0.282
228,-0.044,-0.031,-0.242
229,-0.008,-0.027,-0.177
230,-0.003,-0.017,-0.088
231,-0.044,0.0,0.02
232,-0.049,0.019,0.156
233,0.048,0.029,0.328
234,0.218,0.029,0.522
235,0.25,0.029,0.675
236,0.025,0.034,0.729
237,-0.167,0.036,0.69
238,-0.121,0.03,0.587
239,0.076,0.021,0.452
240,0.187,0.016,0.293
241,0.106,0.018,0.12
242,0.008,0.017,-0.025
243,-0.037,0.006,-0.13
244,-0.035,-0.012,-0.205
245,-0.034,-0.029,-0.257
246,-0.055,-0.041,-0.29
247,-0.075,-0.05,-0.309
248,-0.085,-0.058,-0.317
249,-0.083,-0.066,-0.32
250,-0.069,-0.071,-0.319
251,-0.068,-0.072,-0.319
252,-0.076,-0.07,-0.321
253,-0.082,-0.065,-0.321
254,-0.077,-0.057,-0.318
255,-0.06,-0.049,-0.308
256,-0.04,-0.039,-0.29
257,-0.039,-0.024,-0.261
258,-0.048,-0.007,-0.214
259,-0.028,0.008,-0.144
260,0.021,0.015,-0.042
261,0.084,0.017,0.094
262,0.061,0.024,0.249
263,-0.071,0.039,0.402
264,-0.139,0.053,0.555
265,-0.0,0.058,0.696
266,0.297,0.056,0.777
267,0.362,0.056,0.723
268,0.171,0.058,0.555
269,0.001,0.054,0.365
270,-0.032,0.039,0.197
271,0.026,0.02,0.056
272,0.052,0.009,-0.064
273,-0.0,0.004,-0.164
274,-0.056,-0.002,-0.236
275,-0.065,-0.013,-0.276
276,-0.064,-0.028,-0.299
277,-0.063,-0.042,-0.31
278,-0.069,-0.053,-0.315
279,-0.08,-0.06,-0.318
280,-0.086,-0.065,-0.32
281,-0.08,-0.068,-0.32
282,-0.069,-0.068,-0.318
283,-0.069,-0.065,-0.316
284,-0.075,-0.058,-0.312
285,-0.078,-0.049,-0.302
286,-0.072,-0.04,-0.28
287,-0.037,-0.032,-0.24
288,0.002,-0.023,-0.176
289,-0.015,-0.007,-0.095
290,-0.055,0.015,0.01
291,-0.026,0.035,0.148
292,0.093,0.042,0.325
293,0.258,0.042,0.523
294,0.213,0.043,0.678
295,-0.036,0.049,0.742
296,-0.165,0.05,0.722
297,-0.035,0.044,0.631
298,0.181,0.037,0.494
299,0.224,0.037,0.317
300,0.108,0.041,0.134
301,0.003,0.037,-0.015
302,-0.036,0.019,-0.123
303,-0.028,-0.002,-0.199
304,-0.027,-0.02,-0.251
305,-0.051,-0.033,-0.284
306,-0.076,-0.043,-0.303
307,-0.078,-0.054,-0.31
308,-0.075,-0.063,-0.313
309,-0.068,-0.069,-0.314
310,-0.072,-0.071,-0.315
311,-0.076,-0.07,-0.315
312,-0.077,-0.065,-0.315
313,-0.071,-0.059,-0.311
314,-0.055,-0.051,-0.302
315,-0.044,-0.04,-0.286
316,-0.046,-0.025,-0.258
317,-0.055,-0.008,-0.214
318,-0.037,0.006,-0.146
319,0.016,0.012,-0.045
320,0.061,0.016,0.089
321,-0.009,0.027,0.236
322,-0.124,0.044,0.393
323,-0.093,0.057,0.563
324,0.139,0.06,0.726
325,0.409,0.059,0.814
326,0.365,0.061,0.744
327,0.11,0.063,0.565
328,-0.047,0.056,0.372
329,-0.032,0.04,0.204
330,0.042,0.024,0.061
331,0.042,0.016,-0.065
332,-0.012,0.012,-0.164
333,-0.055,0.003,-0.231
334,-0.064,-0.012,-0.271
335,-0.058,-0.029,-0.293
336,-0.057,-0.043,-0.303
337,-0.069,-0.053,-0.309
338,-0.078,-0.06,-0.311
339,-0.082,-0.065,-0.313
340,-0.075,-0.068,-0.312
341,-0.065,-0.067,-0.31
342,-0.064,-0.063,-0.309
343,-0.068,-0.054,-0.304
344,-0.066,-0.044,-0.293
345,-0.051,-0.034,-0.272
346,-0.029,-0.024,-0.234
347,-0.02,-0.01,-0.177
348,-0.047,0.012,-0.1
349,-0.055,0.037,0.006
350,0.015,0.055,0.151
351,0.176,0.058,0.336
352,0.296,0.057,0.533
353,0.146,0.061,0.675
354,-0.088,0.067,0.749
355,-0.103,0.068,0.739
356,0.089,0.063,0.649
357,0.277,0.058,0.502
358,0.232,0.06,0.31
359,0.087,0.061,0.125
360,-0.014,0.048,-0.02
361,-0.03,0.024,-0.124
362,-0.021,-0.0,-0.197
363,-0.036,-0.019,-0.249
364,-0.066,-0.033,-0.282
365,-0.077,-0.046,-0.298
366,-0.079,-0.057,-0.306
367,-0.073,-0.066,-0.309
368,-0.061,-0.071,-0.308
369,-0.07,-0.072,-0.309
370,-0.078,-0.069,-0.31
371,-0.077,-0.063,-0.308
372,-0.067,-0.055,-0.304
373,-0.057,-0.044,-0.296
374,-0.05,-0.029,-0.28
375,-0.058,-0.009,-0.254
376,-0.072,0.011,-0.213
377,-0.036,0.031,-0.144
378,0.035,0.05,-0.041
379,0.053,0.067,0.088
380,-0.015,0.083,0.234
381,-0.073,0.096,0.394
382,0.045,0.106,0.572
383,0.32,0.112,0.742
384,0.539,0.114,0.825
385,0.323,0.112,0.724
386,0.049,0.106,0.544
387,-0.044,0.096,0.359
388,0.005,0.082,0.197
389,0.055,0.064,0.054
390,0.026,0.043,-0.071
391,-0.035,0.02,-0.167
392,-0.063,-0.005,-0.228
393,-0.06,-0.029,-0.264
394,-0.052,-0.053,-0.285
395,-0.059,-0.073,-0.297
396,-0.074,-0.088,-0.303
397,-0.079,-0.096,-0.306
398,-0.077,-0.095,-0.306
399,-0.068,-0.08,-0.305
400,-0.06,-0.049,-0.303
