lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.589,0.552,0.856
2,0.169,0.388,0.63
3,-0.02,0.253,0.416
4,0.033,0.145,0.247
5,0.084,0.06,0.091
6,0.06,-0.004,-0.05
7,0.003,-0.051,-0.162
8,-0.035,-0.084,-0.237
9,-0.039,-0.103,-0.283
10,-0.036,-0.112,-0.308
11,-0.045,-0.113,-0.322
12,-0.052,-0.106,-0.327
13,-0.051,-0.094,-0.327
14,-0.04,-0.078,-0.324
15,-0.033,-0.06,-0.322
16,-0.029,-0.04,-0.321
17,-0.038,-0.019,-0.322
18,-0.039,0.001,-0.321
19,-0.047,0.021,-0.314
20,-0.041,0.039,-0.295
21,-0.021,0.056,-0.255
22,-0.008,0.07,-0.194
23,-0.021,0.082,-0.112
24,-0.001,0.091,0.003
25,0.099,0.097,0.164
26,0.248,0.089,0.363
27,0.285,0.083,0.557
28,0.103,0.085,0.691
29,-0.132,0.09,0.757
30,-0.059,0.089,0.771
31,0.212,0.083,0.707
32,0.355,0.08,0.563
33,0.217,0.081,0.352
34,0.055,0.078,0.156
35,-0.021,0.061,0.002
36,-0.017,0.037,-0.11
37,-0.013,0.018,-0.196
38,-0.03,0.005,-0.258
39,-0.046,-0.004,-0.297
40,-0.041,-0.015,-0.314
41,-0.038,-0.026,-0.322
42,-0.034,-0.034,-0.323
43,-0.038,-0.04,-0.321
44,-0.037,-0.042,-0.319
45,-0.05,-0.041,-0.321
46,-0.05,-0.037,-0.322
47,-0.047,-0.029,-0.32
48,-0.04,-0.02,-0.314
49,-0.032,-0.006,-0.3
50,-0.028,0.01,-0.274
51,-0.025,0.024,-0.229
52,0.013,0.033,-0.154
53,0.057,0.036,-0.046
54,0.061,0.044,0.088
55,-0.017,0.063,0.23
56,-0.035,0.081,0.393
57,0.111,0.088,0.587
58,0.378,0.084,0.769
59,0.423,0.082,0.831
60,0.165,0.082,0.73
61,-0.083,0.079,0.551
62,-0.072,0.065,0.386
63,0.041,0.048,0.234
64,0.096,0.038,0.087
65,0.04,0.034,-0.052
66,-0.015,0.027,-0.158
67,-0.036,0.014,-0.229
68,-0.029,-0.003,-0.272
69,-0.039,-0.019,-0.3
70,-0.052,-0.031,-0.315
71,-0.054,-0.04,-0.321
72,-0.048,-0.047,-0.32
73,-0.048,-0.051,-0.318
74,-0.044,-0.052,-0.317
75,-0.057,-0.05,-0.32
76,-0.055,-0.045,-0.319
77,-0.058,-0.036,-0.318
78,-0.056,-0.026,-0.31
79,-0.043,-0.015,-0.289
80,-0.018,-0.002,-0.249
81,-0.012,0.015,-0.191
82,-0.016,0.037,-0.112
83,0.014,0.056,-0.0
84,0.121,0.062,0.157
85,0.227,0.059,0.342
86,0.211,0.06,0.512
87,-0.0,0.069,0.628
88,-0.123,0.074,0.699
89,0.001,0.072,0.721
90,0.239,0.066,0.666
91,0.259,0.064,0.513
92,0.139,0.064,0.319
93,0.013,0.058,0.14
94,-0.021,0.039,0.002
95,-0.002,0.018,-0.103
96,-0.002,0.002,-0.188
97,-0.028,-0.009,-0.25
98,-0.044,-0.019,-0.287
99,-0.048,-0.03,-0.305
100,-0.049,-0.04,-0.312
101,-0.053,-0.047,-0.315
102,-0.055,-0.05,-0.314
103,-0.062,-0.05,-0.313
104,-0.065,-0.047,-0.313
105,-0.065,-0.041,-0.313
106,-0.057,-0.033,-0.309
107,-0.052,-0.022,-0.305
108,-0.039,-0.008,-0.291
109,-0.034,0.008,-0.266
110,-0.017,0.021,-0.221
111,0.026,0.028,-0.148
112,0.071,0.033,-0.045
113,0.043,0.044,0.074
114,-0.012,0.061,0.209
115,-0.012,0.076,0.366
116,0.178,0.081,0.555
117,0.366,0.081,0.712
118,0.331,0.082,0.751
119,0.074,0.083,0.662
120,-0.052,0.078,0.522
121,-0.015,0.064,0.377
122,0.078,0.049,0.233
123,0.08,0.041,0.083
124,0.02,0.036,-0.048
125,-0.025,0.026,-0.147
126,-0.035,0.011,-0.214
127,-0.032,-0.006,-0.258
128,-0.037,-0.02,-0.286
129,-0.051,-0.031,-0.302
130,-0.048,-0.039,-0.306
131,-0.05,-0.045,-0.307
132,-0.048,-0.049,-0.306
133,-0.048,-0.049,-0.304
134,-0.044,-0.046,-0.304
135,-0.041,-0.041,-0.303
136,-0.044,-0.033,-0.301
137,-0.053,-0.023,-0.296
138,-0.05,-0.014,-0.278
139,-0.037,-0.002,-0.243
140,-0.03,0.014,-0.189
141,-0.021,0.034,-0.114
142,0.041,0.048,-0.005
143,0.15,0.051,0.142
144,0.231,0.049,0.31
145,0.141,0.053,0.456
146,-0.042,0.059,0.57
147,-0.108,0.063,0.646
148,0.092,0.061,0.683
149,0.229,0.057,0.626
150,0.202,0.057,0.484
151,0.059,0.056,0.302
152,-0.022,0.045,0.141
153,-0.026,0.026,0.016
154,-0.003,0.009,-0.085
155,-0.012,-0.002,-0.168
156,-0.03,-0.009,-0.23
157,-0.04,-0.017,-0.268
158,-0.038,-0.028,-0.288
159,-0.044,-0.038,-0.299
160,-0.045,-0.045,-0.302
161,-0.052,-0.05,-0.303
162,-0.056,-0.053,-0.302
163,-0.057,-0.053,-0.301
164,-0.055,-0.049,-0.3
165,-0.058,-0.042,-0.3
166,-0.05,-0.033,-0.295
167,-0.045,-0.02,-0.284
168,-0.044,-0.007,-0.263
169,-0.032,0.003,-0.221
170,-0.001,0.008,-0.154
171,0.013,0.013,-0.064
172,-0.004,0.025,0.046
173,-0.029,0.041,0.175
174,0.041,0.051,0.335
175,0.204,0.053,0.511
176,0.318,0.052,0.652
177,0.162,0.054,0.681
178,-0.064,0.054,0.616
179,-0.108,0.048,0.51
180,0.023,0.037,0.394
181,0.115,0.029,0.253
182,0.099,0.028,0.103
183,0.025,0.028,-0.029
184,-0.022,0.019,-0.128
185,-0.027,0.003,-0.196
186,-0.026,-0.012,-0.243
187,-0.046,-0.025,-0.275
188,-0.055,-0.034,-0.292
189,-0.06,-0.043,-0.299
190,-0.057,-0.05,-0.3
191,-0.064,-0.055,-0.301
192,-0.062,-0.058,-0.301
193,-0.061,-0.058,-0.301
194,-0.054,-0.055,-0.299
195,-0.05,-0.05,-0.296
196,-0.058,-0.043,-0.291
197,-0.057,-0.035,-0.276
198,-0.044,-0.023,-0.245
199,-0.032,-0.008,-0.195
200,-0.016,0.007,-0.124
201,0.03,0.015,-0.024
202,0.098,0.015,0.111
203,0.095,0.016,0.261
204,-0.005,0.024,0.401
205,-0.151,0.034,0.517
206,-0.085,0.039,0.622
207,0.148,0.038,0.682
208,0.3,0.037,0.644
209,0.173,0.039,0.493
210,0.009,0.038,0.315
211,-0.043,0.029,0.159
212,-0.007,0.015,0.037
213,0.014,0.005,-0.069
214,0.005,0.002,-0.157
215,-0.021,-0.001,-0.222
216,-0.032,-0.009,-0.262
217,-0.039,-0.019,-0.285
218,-0.046,-0.029,-0.295
219,-0.057,-0.037,-0.3
220,-0.055,-0.043,-0.3
221,-0.058,-0.046,-0.3
222,-0.051,-0.047,-0.299
223,-0.054,-0.044,-0.301
224,-0.044,-0.039,-0.3
225,-0.037,-0.031,-0.295
226,-0.021,-0.022,-0.281
227,-0.022,-0.014,-0.26
228,-0.018,-0.007,-0.222
229,-0.001,-0.002,-0.16
230,-0.004,0.006,-0.077
231,-0.03,0.022,0.025
232,-0.029,0.039,0.154
233,0.047,0.048,0.315
234,0.181,0.047,0.493
235,0.204,0.047,0.625
236,0.059,0.049,0.667
237,-0.119,0.051,0.625
238,-0.043,0.047,0.549
239,0.132,0.04,0.436
240,0.21,0.036,0.291
241,0.129,0.037,0.125
242,0.029,0.035,-0.015
243,-0.017,0.023,-0.118
244,-0.026,0.006,-0.191
245,-0.038,-0.008,-0.244
246,-0.054,-0.017,-0.278
247,-0.063,-0.024,-0.296
248,-0.051,-0.031,-0.299
249,-0.047,-0.037,-0.3
250,-0.044,-0.041,-0.299
251,-0.044,-0.043,-0.298
252,-0.037,-0.042,-0.297
253,-0.04,-0.039,-0.298
254,-0.043,-0.033,-0.298
255,-0.046,-0.026,-0.294
256,-0.033,-0.017,-0.277
257,-0.023,-0.005,-0.247
258,-0.017,0.009,-0.2
259,-0.005,0.022,-0.131
260,0.033,0.03,-0.033
261,0.083,0.033,0.097
262,0.078,0.04,0.244
263,-0.027,0.054,0.384
264,-0.072,0.066,0.523
265,0.037,0.07,0.651
266,0.281,0.067,0.728
267,0.318,0.066,0.679
268,0.151,0.066,0.523
269,-0.024,0.062,0.339
270,-0.027,0.048,0.186
271,0.038,0.032,0.059
272,0.067,0.021,-0.053
273,0.028,0.018,-0.152
274,-0.021,0.013,-0.223
275,-0.043,0.003,-0.267
276,-0.051,-0.01,-0.29
277,-0.055,-0.021,-0.299
278,-0.049,-0.03,-0.3
279,-0.047,-0.037,-0.299
280,-0.04,-0.042,-0.297
281,-0.044,-0.044,-0.297
282,-0.047,-0.043,-0.299
283,-0.053,-0.039,-0.301
284,-0.049,-0.033,-0.298
285,-0.048,-0.025,-0.289
286,-0.039,-0.017,-0.268
287,-0.02,-0.009,-0.23
288,0.009,-0.001,-0.167
289,0.002,0.012,-0.086
290,-0.021,0.029,0.016
291,-0.001,0.046,0.149
292,0.111,0.052,0.321
293,0.235,0.051,0.503
294,0.215,0.054,0.642
295,-0.011,0.06,0.683
296,-0.131,0.062,0.657
297,-0.028,0.057,0.584
298,0.168,0.05,0.47
299,0.194,0.049,0.306
300,0.116,0.052,0.135
301,0.023,0.048,-0.01
302,-0.009,0.033,-0.115
303,-0.006,0.015,-0.19
304,-0.016,0.001,-0.243
305,-0.039,-0.008,-0.278
306,-0.046,-0.018,-0.295
307,-0.042,-0.027,-0.299
308,-0.032,-0.036,-0.298
309,-0.032,-0.042,-0.297
310,-0.032,-0.045,-0.295
311,-0.041,-0.046,-0.297
312,-0.046,-0.045,-0.299
313,-0.056,-0.041,-0.3
314,-0.056,-0.035,-0.295
315,-0.05,-0.027,-0.281
316,-0.044,-0.016,-0.253
317,-0.05,-0.003,-0.209
318,-0.024,0.008,-0.139
319,0.03,0.012,-0.035
320,0.077,0.013,0.097
321,0.014,0.021,0.235
322,-0.099,0.034,0.375
323,-0.109,0.046,0.524
324,0.107,0.048,0.681
325,0.328,0.048,0.762
326,0.293,0.05,0.697
327,0.063,0.053,0.524
328,-0.061,0.047,0.343
329,-0.03,0.033,0.192
330,0.05,0.02,0.065
331,0.055,0.015,-0.054
332,0.013,0.014,-0.153
333,-0.024,0.008,-0.221
334,-0.036,-0.004,-0.263
335,-0.036,-0.017,-0.285
336,-0.045,-0.029,-0.295
337,-0.057,-0.037,-0.298
338,-0.056,-0.044,-0.298
339,-0.061,-0.048,-0.297
340,-0.054,-0.048,-0.294
341,-0.055,-0.046,-0.296
342,-0.05,-0.041,-0.296
343,-0.046,-0.034,-0.293
344,-0.04,-0.024,-0.283
345,-0.037,-0.016,-0.264
346,-0.023,-0.008,-0.226
347,-0.015,0.002,-0.169
348,-0.029,0.018,-0.091
349,-0.042,0.039,0.01
350,0.026,0.053,0.153
351,0.163,0.057,0.331
352,0.273,0.056,0.516
353,0.151,0.059,0.642
354,-0.066,0.065,0.696
355,-0.118,0.066,0.678
356,0.091,0.061,0.615
357,0.246,0.057,0.485
358,0.213,0.058,0.307
359,0.083,0.06,0.128
360,0.001,0.049,-0.015
361,-0.02,0.029,-0.117
362,-0.015,0.009,-0.191
363,-0.036,-0.005,-0.244
364,-0.051,-0.016,-0.276
365,-0.056,-0.027,-0.291
366,-0.05,-0.037,-0.296
367,-0.048,-0.044,-0.296
368,-0.036,-0.048,-0.292
369,-0.037,-0.049,-0.29
370,-0.044,-0.047,-0.291
371,-0.053,-0.041,-0.293
372,-0.051,-0.033,-0.292
373,-0.05,-0.022,-0.287
374,-0.037,-0.008,-0.272
375,-0.03,0.01,-0.245
376,-0.019,0.027,-0.201
377,0.01,0.044,-0.13
378,0.057,0.061,-0.026
379,0.061,0.076,0.1
380,0.006,0.089,0.236
381,-0.064,0.1,0.376
382,0.033,0.108,0.54
383,0.285,0.113,0.697
384,0.474,0.115,0.773
385,0.283,0.113,0.68
386,0.044,0.107,0.511
387,-0.026,0.097,0.341
388,0.043,0.085,0.2
389,0.086,0.068,0.066
390,0.056,0.05,-0.057
391,-0.007,0.029,-0.155
392,-0.039,0.007,-0.22
393,-0.046,-0.015,-0.26
394,-0.049,-0.036,-0.28
395,-0.059,-0.054,-0.29
396,-0.062,-0.068,-0.292
397,-0.065,-0.075,-0.292
398,-0.057,-0.075,-0.288
399,-0.051,-0.063,-0.286
400,-0.04,-0.037,-0.285
