lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.55,0.545,0.865
2,0.164,0.381,0.651
3,-0.006,0.245,0.438
4,0.029,0.134,0.251
5,0.062,0.045,0.081
6,0.036,-0.025,-0.063
7,-0.029,-0.077,-0.171
8,-0.069,-0.114,-0.244
9,-0.069,-0.138,-0.288
10,-0.064,-0.151,-0.315
11,-0.069,-0.155,-0.33
12,-0.086,-0.15,-0.339
13,-0.098,-0.14,-0.343
14,-0.095,-0.124,-0.344
15,-0.085,-0.105,-0.342
16,-0.077,-0.083,-0.34
17,-0.083,-0.06,-0.339
18,-0.091,-0.036,-0.335
19,-0.086,-0.012,-0.324
20,-0.068,0.011,-0.303
21,-0.045,0.033,-0.266
22,-0.065,0.053,-0.21
23,-0.055,0.07,-0.124
24,-0.012,0.084,-0.005
25,0.096,0.096,0.156
26,0.26,0.091,0.363
27,0.328,0.089,0.576
28,0.152,0.095,0.737
29,-0.043,0.1,0.832
30,-0.009,0.099,0.833
31,0.224,0.093,0.738
32,0.345,0.088,0.568
33,0.206,0.088,0.35
34,0.039,0.08,0.148
35,-0.038,0.06,-0.007
36,-0.03,0.03,-0.12
37,-0.025,0.003,-0.204
38,-0.04,-0.017,-0.265
39,-0.068,-0.033,-0.303
40,-0.083,-0.048,-0.324
41,-0.086,-0.063,-0.334
42,-0.077,-0.074,-0.338
43,-0.08,-0.081,-0.339
44,-0.09,-0.083,-0.341
45,-0.102,-0.081,-0.342
46,-0.098,-0.076,-0.34
47,-0.083,-0.067,-0.335
48,-0.07,-0.052,-0.326
49,-0.074,-0.033,-0.312
50,-0.079,-0.01,-0.287
51,-0.061,0.011,-0.242
52,-0.006,0.026,-0.168
53,0.059,0.036,-0.06
54,0.05,0.049,0.077
55,-0.007,0.07,0.238
56,-0.001,0.089,0.422
57,0.159,0.098,0.625
58,0.435,0.097,0.813
59,0.465,0.096,0.88
60,0.225,0.097,0.779
61,-0.034,0.093,0.594
62,-0.064,0.077,0.409
63,0.031,0.058,0.236
64,0.083,0.042,0.075
65,0.015,0.033,-0.066
66,-0.039,0.023,-0.17
67,-0.062,0.005,-0.239
68,-0.053,-0.017,-0.282
69,-0.051,-0.037,-0.308
70,-0.066,-0.053,-0.324
71,-0.086,-0.064,-0.334
72,-0.096,-0.073,-0.338
73,-0.093,-0.08,-0.338
74,-0.081,-0.083,-0.336
75,-0.08,-0.081,-0.335
76,-0.088,-0.075,-0.334
77,-0.092,-0.064,-0.33
78,-0.079,-0.051,-0.319
79,-0.057,-0.037,-0.299
80,-0.032,-0.02,-0.262
81,-0.033,0.002,-0.207
82,-0.034,0.028,-0.126
83,0.004,0.049,-0.012
84,0.14,0.058,0.149
85,0.249,0.057,0.344
86,0.212,0.059,0.532
87,0.013,0.067,0.678
88,-0.103,0.073,0.769
89,-0.01,0.072,0.781
90,0.223,0.065,0.695
91,0.274,0.063,0.525
92,0.122,0.06,0.319
93,-0.015,0.05,0.133
94,-0.041,0.028,-0.009
95,-0.009,0.004,-0.116
96,-0.003,-0.016,-0.198
97,-0.037,-0.03,-0.259
98,-0.077,-0.042,-0.297
99,-0.083,-0.054,-0.317
100,-0.077,-0.066,-0.327
101,-0.075,-0.075,-0.331
102,-0.08,-0.079,-0.333
103,-0.095,-0.078,-0.335
104,-0.099,-0.074,-0.335
105,-0.094,-0.068,-0.333
106,-0.082,-0.059,-0.328
107,-0.076,-0.045,-0.321
108,-0.08,-0.028,-0.309
109,-0.078,-0.01,-0.284
110,-0.057,0.005,-0.241
111,0.007,0.014,-0.169
112,0.058,0.021,-0.066
113,0.043,0.035,0.061
114,-0.006,0.053,0.213
115,0.03,0.069,0.39
116,0.215,0.075,0.586
117,0.377,0.074,0.75
118,0.324,0.075,0.799
119,0.047,0.076,0.708
120,-0.067,0.07,0.558
121,-0.041,0.055,0.393
122,0.06,0.037,0.232
123,0.071,0.026,0.073
124,0.014,0.019,-0.062
125,-0.054,0.007,-0.162
126,-0.073,-0.013,-0.23
127,-0.063,-0.033,-0.274
128,-0.057,-0.05,-0.302
129,-0.069,-0.063,-0.319
130,-0.085,-0.073,-0.327
131,-0.093,-0.081,-0.331
132,-0.085,-0.086,-0.332
133,-0.08,-0.087,-0.331
134,-0.085,-0.084,-0.33
135,-0.093,-0.076,-0.33
136,-0.094,-0.064,-0.326
137,-0.083,-0.051,-0.316
138,-0.064,-0.037,-0.297
139,-0.054,-0.02,-0.264
140,-0.049,0.001,-0.211
141,-0.035,0.024,-0.133
142,0.028,0.04,-0.023
143,0.144,0.045,0.129
144,0.229,0.046,0.308
145,0.135,0.054,0.474
146,-0.038,0.063,0.613
147,-0.09,0.068,0.714
148,0.096,0.066,0.746
149,0.268,0.061,0.672
150,0.23,0.058,0.506
151,0.05,0.055,0.31
152,-0.03,0.042,0.141
153,-0.02,0.02,0.007
154,0.01,-0.001,-0.101
155,-0.005,-0.014,-0.188
156,-0.04,-0.024,-0.249
157,-0.071,-0.034,-0.288
158,-0.079,-0.046,-0.31
159,-0.076,-0.058,-0.321
160,-0.074,-0.067,-0.325
161,-0.088,-0.072,-0.329
162,-0.097,-0.074,-0.331
163,-0.097,-0.073,-0.33
164,-0.086,-0.069,-0.328
165,-0.081,-0.062,-0.325
166,-0.079,-0.05,-0.319
167,-0.084,-0.035,-0.308
168,-0.076,-0.02,-0.285
169,-0.037,-0.009,-0.242
170,0.016,-0.001,-0.174
171,0.047,0.007,-0.079
172,0.024,0.022,0.039
173,-0.003,0.041,0.181
174,0.06,0.054,0.351
175,0.219,0.057,0.538
176,0.334,0.056,0.696
177,0.161,0.057,0.744
178,-0.074,0.058,0.676
179,-0.137,0.051,0.552
180,0.0,0.037,0.411
181,0.108,0.026,0.254
182,0.1,0.021,0.093
183,0.012,0.017,-0.046
184,-0.038,0.005,-0.147
185,-0.047,-0.013,-0.216
186,-0.042,-0.032,-0.265
187,-0.054,-0.047,-0.296
188,-0.075,-0.058,-0.314
189,-0.09,-0.068,-0.323
190,-0.09,-0.077,-0.326
191,-0.081,-0.083,-0.326
192,-0.075,-0.085,-0.326
193,-0.084,-0.082,-0.327
194,-0.094,-0.074,-0.326
195,-0.092,-0.064,-0.322
196,-0.08,-0.052,-0.313
197,-0.058,-0.04,-0.294
198,-0.046,-0.024,-0.263
199,-0.037,-0.004,-0.212
200,-0.013,0.014,-0.14
201,0.036,0.025,-0.038
202,0.114,0.028,0.103
203,0.125,0.031,0.266
204,0.019,0.042,0.424
205,-0.122,0.055,0.564
206,-0.061,0.061,0.686
207,0.17,0.061,0.745
208,0.326,0.059,0.686
209,0.199,0.059,0.524
210,0.039,0.055,0.336
211,-0.017,0.042,0.171
212,0.022,0.022,0.034
213,0.045,0.008,-0.081
214,0.016,-0.001,-0.175
215,-0.033,-0.008,-0.241
216,-0.071,-0.02,-0.282
217,-0.081,-0.035,-0.304
218,-0.076,-0.05,-0.315
219,-0.079,-0.061,-0.321
220,-0.087,-0.069,-0.324
221,-0.094,-0.073,-0.326
222,-0.093,-0.075,-0.326
223,-0.081,-0.074,-0.324
224,-0.072,-0.069,-0.321
225,-0.081,-0.06,-0.317
226,-0.082,-0.049,-0.306
227,-0.076,-0.038,-0.284
228,-0.045,-0.029,-0.244
229,-0.009,-0.021,-0.18
230,0.001,-0.008,-0.092
231,-0.023,0.012,0.019
232,-0.02,0.033,0.157
233,0.071,0.045,0.328
234,0.218,0.047,0.518
235,0.226,0.049,0.67
236,0.046,0.053,0.731
237,-0.127,0.055,0.692
238,-0.057,0.049,0.592
239,0.122,0.04,0.457
240,0.206,0.035,0.292
241,0.128,0.034,0.118
242,0.024,0.031,-0.028
243,-0.031,0.017,-0.133
244,-0.03,-0.003,-0.206
245,-0.037,-0.022,-0.258
246,-0.057,-0.037,-0.291
247,-0.083,-0.05,-0.309
248,-0.091,-0.061,-0.318
249,-0.091,-0.072,-0.321
250,-0.083,-0.079,-0.322
251,-0.084,-0.082,-0.322
252,-0.089,-0.08,-0.323
253,-0.096,-0.075,-0.322
254,-0.09,-0.068,-0.318
255,-0.07,-0.058,-0.308
256,-0.052,-0.046,-0.291
257,-0.044,-0.03,-0.262
258,-0.046,-0.012,-0.215
259,-0.031,0.004,-0.146
260,0.022,0.013,-0.045
261,0.065,0.019,0.089
262,0.039,0.029,0.245
263,-0.068,0.046,0.403
264,-0.093,0.06,0.562
265,0.033,0.065,0.703
266,0.297,0.064,0.78
267,0.354,0.064,0.722
268,0.2,0.064,0.559
269,0.024,0.059,0.368
270,-0.007,0.044,0.198
271,0.034,0.026,0.053
272,0.046,0.013,-0.069
273,-0.003,0.007,-0.168
274,-0.057,-0.002,-0.237
275,-0.076,-0.015,-0.278
276,-0.079,-0.032,-0.299
277,-0.076,-0.047,-0.31
278,-0.081,-0.059,-0.315
279,-0.091,-0.067,-0.319
280,-0.095,-0.072,-0.321
281,-0.091,-0.075,-0.32
282,-0.079,-0.075,-0.318
283,-0.077,-0.072,-0.316
284,-0.08,-0.065,-0.311
285,-0.084,-0.055,-0.301
286,-0.074,-0.045,-0.279
287,-0.034,-0.035,-0.239
288,0.001,-0.023,-0.177
289,-0.013,-0.005,-0.095
290,-0.045,0.018,0.01
291,-0.017,0.038,0.15
292,0.112,0.047,0.33
293,0.235,0.049,0.522
294,0.19,0.051,0.679
295,-0.023,0.056,0.751
296,-0.112,0.057,0.735
297,-0.006,0.051,0.64
298,0.177,0.044,0.496
299,0.219,0.042,0.315
300,0.113,0.043,0.13
301,0.005,0.035,-0.019
302,-0.033,0.016,-0.126
303,-0.032,-0.007,-0.201
304,-0.04,-0.026,-0.253
305,-0.062,-0.04,-0.285
306,-0.086,-0.052,-0.303
307,-0.091,-0.063,-0.311
308,-0.087,-0.072,-0.314
309,-0.08,-0.078,-0.315
310,-0.08,-0.08,-0.315
311,-0.086,-0.077,-0.315
312,-0.088,-0.071,-0.315
313,-0.082,-0.063,-0.311
314,-0.063,-0.053,-0.301
315,-0.049,-0.04,-0.285
316,-0.05,-0.023,-0.257
317,-0.058,-0.004,-0.214
318,-0.036,0.011,-0.146
319,0.02,0.02,-0.046
320,0.061,0.027,0.088
321,0.004,0.04,0.241
322,-0.078,0.057,0.404
323,-0.044,0.07,0.575
324,0.204,0.074,0.742
325,0.403,0.074,0.824
326,0.347,0.074,0.749
327,0.119,0.075,0.57
328,-0.015,0.067,0.379
329,-0.025,0.05,0.206
330,0.038,0.033,0.058
331,0.04,0.022,-0.069
332,-0.008,0.013,-0.166
333,-0.06,0.001,-0.234
334,-0.071,-0.017,-0.272
335,-0.071,-0.036,-0.294
336,-0.07,-0.053,-0.305
337,-0.078,-0.065,-0.31
338,-0.087,-0.073,-0.313
339,-0.092,-0.078,-0.314
340,-0.086,-0.079,-0.313
341,-0.077,-0.077,-0.312
342,-0.075,-0.071,-0.309
343,-0.078,-0.06,-0.304
344,-0.073,-0.047,-0.293
345,-0.057,-0.033,-0.272
346,-0.034,-0.019,-0.235
347,-0.027,-0.001,-0.177
348,-0.04,0.023,-0.098
349,-0.046,0.05,0.008
350,0.031,0.068,0.154
351,0.18,0.074,0.34
352,0.296,0.075,0.537
353,0.175,0.079,0.688
354,-0.013,0.085,0.77
355,-0.037,0.087,0.757
356,0.142,0.082,0.664
357,0.279,0.077,0.508
358,0.237,0.077,0.312
359,0.093,0.075,0.124
360,-0.005,0.059,-0.022
361,-0.037,0.032,-0.127
362,-0.034,0.003,-0.202
363,-0.049,-0.02,-0.252
364,-0.071,-0.039,-0.283
365,-0.086,-0.056,-0.299
366,-0.087,-0.07,-0.307
367,-0.083,-0.082,-0.31
368,-0.078,-0.088,-0.31
369,-0.085,-0.09,-0.311
370,-0.095,-0.086,-0.312
371,-0.097,-0.08,-0.31
372,-0.082,-0.07,-0.305
373,-0.07,-0.056,-0.297
374,-0.065,-0.037,-0.281
375,-0.069,-0.014,-0.255
376,-0.081,0.011,-0.214
377,-0.052,0.036,-0.147
378,0.012,0.06,-0.045
379,0.036,0.082,0.086
380,-0.002,0.102,0.239
381,-0.038,0.119,0.406
382,0.095,0.132,0.587
383,0.375,0.14,0.761
384,0.566,0.143,0.84
385,0.358,0.142,0.738
386,0.113,0.135,0.558
387,0.001,0.123,0.37
388,0.037,0.105,0.203
389,0.055,0.084,0.051
390,0.023,0.058,-0.077
391,-0.033,0.029,-0.171
392,-0.067,-0.001,-0.231
393,-0.071,-0.031,-0.267
394,-0.067,-0.06,-0.288
395,-0.073,-0.086,-0.3
396,-0.084,-0.105,-0.306
397,-0.093,-0.115,-0.309
398,-0.09,-0.113,-0.309
399,-0.079,-0.095,-0.308
400,-0.072,-0.057,-0.306
