gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101613,npp,1872,1062,8.25250911712646,31.572265625,65.8832550048828,3670144,1875,780,196611,3866755,4582,afg_kandahar_118_32,31.57499533,65.883353,118,32,afg_kandahar,2012-04-06 20:50:44.517530,95.56664383554714,46.42676283724642,39.90679622198322,0.17408847365352864,6.0,-46.47,1.646109783506203,-46.93,0.4843,0.7626,3.072,0.771,5.138,6.3628,0.04973123801465018,0
101994,npp,1734,2433,2.60041546821594,31.5763893127441,65.8825912475586,3670144,1734,1970,196611,3866755,4582,afg_kandahar_118_32,31.57499533,65.883353,118,32,afg_kandahar,2012-04-09 21:34:43.427146,-77.47479743210042,22.46504172598413,19.778370425546633,0.042662891826286665,13.0,22.45,1.0837787002826917,21.77,0.4013,0.541,2.3228,1.0869,2.4882,2.8265,1.2793914290987507,0
102482,npp,1786,83,0.911992013454437,31.5765781402588,65.8798370361328,3670176,1785,36,196611,3866787,4582,afg_kandahar_118_32,31.57499533,65.883353,118,32,afg_kandahar,2012-04-13 20:19:07.772748,91.95670218357827,68.92710187526313,55.71967295535465,1.3287348165480938e-07,1.0,-68.95,3.3985290935932855,-69.18,0.6809,1.1803,3.7274,0.4982,0.509,0.4543,0.4543,0
102490,npp,788,3207,0.795197248458862,31.5746440887451,65.8806915283203,3670144,789,2552,196611,3866755,4582,afg_kandahar_118_32,31.57499533,65.883353,118,32,afg_kandahar,2012-04-13 21:59:43.049898,-74.72235540197022,52.4026671485792,44.5600015386125,0.0025572520695862043,17.0,52.41,1.847645286154319,52.01,0.5285,0.8431,2.7763,0.6974,0.5621,0.5546,0.4618649221501183,0
539,npp,109,2627,0.487907022237778,31.5754089355469,65.8837280273438,3670176,109,2120,196611,3866787,4582,afg_kandahar_118_32,31.57499533,65.883353,118,32,afg_kandahar,2012-04-14 21:40:56.254704,-76.23653962950706,31.79928473929509,27.816424651930184,0.0001680713977405336,14.0,31.8,1.2365102219381485,31.13,0.4224,0.6615,2.5258,0.8888,0.4476,0.4337,0.4337,0
103338,npp,854,2240,0.364170879125595,31.573184967041,65.8803176879883,3670176,854,1798,196611,3866787,4582,afg_kandahar_118_32,31.57499533,65.883353,118,32,afg_kandahar,2012-04-20 21:28:22.316735,-78.01615584995756,11.941593554689712,10.558191065081324,5.659615037462845e-24,12.0,11.91,1.015504800579495,11.12,0.374,0.5432,2.5472,1.0825,0.4117,0.3942,0.3942,0
103574,npp,2456,1061,0.484311610460281,31.5740928649902,65.8806533813477,3670176,2456,779,196611,3866787,4582,afg_kandahar_118_32,31.57499533,65.883353,118,32,afg_kandahar,2012-04-22 20:50:38.067672,96.27043030183515,46.44483444219515,39.92362786199162,2.8540776134478613e-24,6.0,-46.51,1.646109783506203,-46.93,0.4843,0.7626,3.072,0.771,0.4189,0.3734,0.3734,0
103694,npp,1682,472,0.6008768379688261,31.5775127410889,65.8824691772461,3670176,1685,280,196611,3866787,4582,afg_kandahar_118_32,31.57499533,65.883353,118,32,afg_kandahar,2012-04-23 20:31:42.390384,93.94309922590146,61.86568997966872,51.34386772037303,2.3458457664629604e-22,3.0,-61.91,2.5331140255951103,-62.18,0.613,1.0547,3.3894,0.5575,0.4088,0.335,0.335,0
103702,npp,590,3583,0.655555546283722,31.5768871307373,65.8856506347656,3670176,596,2908,196611,3866787,4582,afg_kandahar_118_32,31.57499533,65.883353,118,32,afg_kandahar,2012-04-23 22:12:05.213235,-72.4908985491342,61.455109888271856,51.07468713188963,1.7040186819384526e-22,19.0,61.47,2.5331140255951103,61.18,0.588,0.896,2.5205,0.6562,0.4931,0.4302,0.4302,0
103818,npp,3001,3014,0.461927384138107,31.5744743347168,65.8820877075195,3670176,3001,2426,196611,3866787,4582,afg_kandahar_118_32,31.57499533,65.883353,118,32,afg_kandahar,2012-04-24 21:53:21.992990,-74.7249337957454,46.61502773626538,40.06157862145549,5.032752352487423e-22,16.0,46.63,1.646109783506203,46.18,0.4741,0.7069,2.2105,0.8318,0.4392,0.3842,0.3842,0
103936,npp,2296,2432,0.472130566835403,31.575553894043,65.8811492919922,3670176,2296,1969,196611,3866787,4582,afg_kandahar_118_32,31.57499533,65.883353,118,32,afg_kandahar,2012-04-25 21:34:35.213454,-77.41632825981235,22.41330559308009,19.73427558346382,2.7126818201057754e-20,13.0,22.4,1.0837787002826917,21.77,0.4013,0.541,2.3228,1.0869,0.5245,0.5132,0.5132,0
104170,npp,841,1259,0.405986607074738,31.577564239502,65.8819274902344,3670176,841,939,196611,3866787,4582,afg_kandahar_118_32,31.57499533,65.883353,118,32,afg_kandahar,2012-04-27 20:56:52.755325,96.6268624235051,39.40575323224644,34.204576780540194,3.547347742900072e-13,7.0,-39.45,1.4276677814245327,-39.91,0.4518,0.6133,2.388,0.9587,0.4428,0.3892,0.3892,0
104287,npp,75,665,0.33759661018848397,31.5760688781738,65.8794937133789,3670176,74,447,196611,3866787,4582,afg_kandahar_118_32,31.57499533,65.883353,118,32,afg_kandahar,2012-04-28 20:37:57.080368,94.50470257381684,57.54335767548857,48.349365439835225,3.5675687007756986e-08,4.0,-57.6,2.2013981571160284,-57.86,0.6257,0.8909,3.0735,0.66,0.3367,0.2228,0.2228,0
104405,npp,2355,81,1.14749825000763,31.5747089385986,65.883415222168,3670144,2358,35,196611,3866755,4582,afg_kandahar_118_32,31.57499533,65.883353,118,32,afg_kandahar,2012-04-29 20:18:59.625833,92.1844788587379,68.93950975052384,55.72868822436272,0.0005987800347254709,1.0,-68.98,3.3985290935932855,-69.18,0.6809,1.1803,3.7274,0.4982,0.5783,0.5716,0.5716,0
105575,npp,3024,2043,0.750128865242004,31.5756225585938,65.8815765380859,3670144,3024,1610,196611,3866755,4582,afg_kandahar_118_32,31.57499533,65.883353,118,32,afg_kandahar,2012-05-01 21:21:57.790921,-17.88254972668661,1.2245208276160315,1.0843778081387132,0.0020927332683874063,11.0,0.58,1.0,-0.3,0.3941,0.588,3.2924,1.0,0.7501,0.7501,0.6742100301096456,0
105748,npp,2292,1457,1.55130350589752,31.5751304626465,65.8862762451172,3670144,2293,1093,196611,3866755,4582,afg_kandahar_118_32,31.57499533,65.883353,118,32,afg_kandahar,2012-05-02 21:03:07.461324,97.96761544210622,31.077633138986847,27.2017214181763,0.01519440016072166,8.0,-31.13,1.2365102219381485,-31.67,0.4087,0.606,2.8675,0.9702,1.3524,1.5051,0.9540968749874625,0
105940,npp,348,3954,2.30032539367676,31.5779209136963,65.8837432861328,3670144,346,3144,196611,3866755,4582,afg_kandahar_118_32,31.57499533,65.883353,118,32,afg_kandahar,2012-05-03 22:24:25.726217,-70.71777140777628,68.20262834165639,55.31722446900726,0.007067605956614915,21.0,68.22,3.3166247903554,67.99,0.7375,1.2497,3.1037,0.4705,0.9048,1.0823,0.8260034086729566,0
106297,npp,2104,2819,0.1250000072855295,31.5768508911133,65.8856887817383,3670144,2104,2270,196611,3866755,4582,afg_kandahar_118_32,31.57499533,65.883353,118,32,afg_kandahar,2012-05-05 21:46:59.310059,-75.96336148006807,39.74891968374515,34.49025583507848,0.10812732834433332,15.0,39.76,1.4276677814245327,39.27,0.4561,0.6646,2.4464,0.8848,0.21,0.1106,-3.8104824505595163,0
106773,npp,2987,1058,3.62268328666687,31.5747737884521,65.8815689086914,3670144,2986,777,196611,3866755,4582,afg_kandahar_118_32,31.57499533,65.883353,118,32,afg_kandahar,2012-05-08 20:50:26.553733,95.86655744867589,46.551631461129475,40.00848593013232,0.044203163349292064,6.0,-46.6,1.646109783506203,-46.93,0.4843,0.7626,3.072,0.771,2.3255,2.7931,1.1901356918819757,0
106874,npp,2211,469,3.01216053962708,31.5763931274414,65.8839340209961,3670144,2214,278,196611,3866755,4582,afg_kandahar_118_32,31.57499533,65.883353,118,32,afg_kandahar,2012-05-09 20:31:30.890689,93.73343563054831,61.93124505928119,51.387909831472555,0.023436192545229703,3.0,-61.97,2.5331140255951103,-62.18,0.613,1.0547,3.3894,0.5575,1.3607,1.6792,0.8293200972580034,0
107056,npp,456,3011,1.57510018348694,31.5759563446045,65.8826675415039,3670144,456,2424,196611,3866755,4582,afg_kandahar_118_32,31.57499533,65.883353,118,32,afg_kandahar,2012-05-10 21:53:10.505755,-75.08147311048225,46.52135672981335,39.98769422279907,0.021967287461718284,16.0,46.54,1.646109783506203,46.18,0.4741,0.7069,2.2105,0.8318,1.1154,1.3102,0.5135878329237957,0
107228,npp,2837,2429,0.947438895702362,31.5765590667725,65.8803253173828,3670144,2837,1967,196611,3866755,4582,afg_kandahar_118_32,31.57499533,65.883353,118,32,afg_kandahar,2012-05-11 21:34:23.734201,-77.29096965396249,22.234394629363326,19.57887619512931,0.010866887466853365,13.0,22.24,1.0837787002826917,21.77,0.4013,0.541,2.3228,1.0869,0.963,1.0298,0.6357279148857564,0
107400,npp,2120,1845,0.524746716022491,31.578010559082,65.8837356567383,3670144,2120,1420,196611,3866755,4582,afg_kandahar_118_32,31.57499533,65.883353,118,32,afg_kandahar,2012-05-12 21:15:33.406562,98.23070216363975,10.930349554061252,9.666776352736404,0.003490661581738392,10.0,-10.96,1.015504800579495,-11.46,0.3922,0.5615,2.5213,1.0471,0.5518,0.5495,0.42291616519544717,0
107573,npp,1378,1256,0.420562565326691,31.5774707794189,65.8833770751953,3670176,1380,937,196611,3866787,4582,afg_kandahar_118_32,31.57499533,65.883353,118,32,afg_kandahar,2012-05-13 20:56:41.299688,97.41045015573422,39.510195036231295,34.29144033013323,0.00032115984829440033,7.0,-39.57,1.4276677814245327,-39.91,0.4518,0.6133,2.388,0.9587,0.453,0.4032,0.4032,0
107744,npp,610,663,0.789366722106934,31.5772762298584,65.886360168457,3670176,613,445,196611,3866787,4582,afg_kandahar_118_32,31.57499533,65.883353,118,32,afg_kandahar,2012-05-14 20:37:45.634532,94.71289331901143,57.60398864654875,48.3933404498459,3.004657616815492e-08,4.0,-57.64,2.2013981571160284,-57.86,0.6257,0.8909,3.0735,0.66,0.5419,0.521,0.521,0
108103,npp,1191,2622,0.393393367528915,31.5734233856201,65.8847885131836,3670176,1191,2116,196611,3866787,4582,afg_kandahar_118_32,31.57499533,65.883353,118,32,afg_kandahar,2012-05-16 21:40:34.923011,-76.26827927831229,31.568603823370964,27.62057368136597,1.1357128767244435e-08,14.0,31.58,1.2365102219381485,31.13,0.4224,0.6615,2.5258,0.8888,0.3711,0.3497,0.3497,0
108281,npp,482,2040,0.46013331413269,31.5749492645264,65.8850021362305,3670176,482,1606,196611,3866787,4582,afg_kandahar_118_32,31.57499533,65.883353,118,32,afg_kandahar,2012-05-17 21:21:46.380073,-101.27739663917372,0.3796799715894142,0.33622856258316225,1.1557960463378675e-13,11.0,0.43,1.0,-0.3,0.3941,0.588,3.2924,1.0,0.4601,0.4601,0.4601,0
108455,npp,2820,1452,0.376100450754166,31.572868347168,65.8793869018555,3670176,2820,1090,196611,3866787,4582,afg_kandahar_118_32,31.57499533,65.883353,118,32,afg_kandahar,2012-05-18 21:02:54.277187,98.12237824689677,31.29225305462587,27.384031285119647,3.943009541621609e-18,8.0,-31.36,1.2365102219381485,-31.67,0.4087,0.606,2.8675,0.9702,0.402,0.3649,0.3649,0
108632,npp,2059,857,0.436647832393646,31.5766944885254,65.8848190307617,3670176,2058,646,196611,3866787,4582,afg_kandahar_118_32,31.57499533,65.883353,118,32,afg_kandahar,2012-05-19 20:43:58.615080,95.07577316797882,52.59521001913443,44.70319149557837,7.281713939581969e-22,5.0,-52.64,1.847645286154319,-52.83,0.5255,0.8216,3.178,0.7157,0.3796,0.3125,0.3125,0
108645,npp,875,3950,0.874746978282928,31.5732002258301,65.88623046875,3670176,874,3142,196611,3866787,4582,afg_kandahar_118_32,31.57499533,65.883353,118,32,afg_kandahar,2012-05-19 22:24:12.542997,-70.82657776742846,68.14574022107898,55.283522301924656,1.6595829063929547e-15,21.0,68.16,3.3166247903554,67.99,0.7375,1.2497,3.1037,0.4705,0.4749,0.4116,0.4116,0
108802,npp,1273,271,0.513227522373199,31.5748386383057,65.8870010375977,3670176,1273,141,196611,3866787,4582,afg_kandahar_118_32,31.57499533,65.883353,118,32,afg_kandahar,2012-05-20 20:25:01.170224,92.91799520327866,65.73148925972421,53.829840139907155,4.3755544346362476e-26,2.0,-65.77,3.0,-65.9,0.6833,1.0375,3.3051,0.5667,0.4132,0.2909,0.2909,0
108816,npp,229,3390,0.579227805137634,31.5774478912354,65.8826370239258,3670176,231,2739,196611,3866787,4582,afg_kandahar_118_32,31.57499533,65.883353,118,32,afg_kandahar,2012-05-20 22:05:31.111118,-73.77251539327082,57.133090226442114,48.05981225386398,1.2059421186277288e-22,18.0,57.14,2.2013981571160284,56.95,0.4969,0.7924,2.9209,0.742,0.4912,0.4298,0.4298,0
109157,npp,1926,2233,0.39559468626976,31.5736541748047,65.8831634521484,3670176,1926,1791,196611,3866787,4582,afg_kandahar_118_32,31.57499533,65.883353,118,32,afg_kandahar,2012-05-22 21:27:57.574480,-77.77681370801473,11.536850457569098,10.20144889461693,6.45817800249209e-23,12.0,11.51,1.015504800579495,11.12,0.374,0.5432,2.5472,1.0825,0.4427,0.4282,0.4282,0
109679,npp,2725,465,0.81015557050705,31.577543258667,65.8865737915039,3670176,2727,274,196611,3866787,4582,afg_kandahar_118_32,31.57499533,65.883353,118,32,afg_kandahar,2012-05-25 20:31:15.874338,93.65129742980139,62.02020761861324,51.44445786090232,9.629217043245676e-18,3.0,-62.05,2.5331140255951103,-62.18,0.613,1.0547,3.3894,0.5575,0.4914,0.4516,0.4516,0
109691,npp,1635,3575,0.865544259548187,31.578763961792,65.8822402954102,3670176,1638,2901,196611,3866787,4582,afg_kandahar_118_32,31.57499533,65.883353,118,32,afg_kandahar,2012-05-25 22:11:40.477172,-72.87009177188287,61.288332362321356,50.95996293381245,1.4412267280479445e-22,19.0,61.3,2.5331140255951103,61.18,0.588,0.896,2.5205,0.6562,0.576,0.568,0.568,0
109866,npp,969,3006,0.33863000571727797,31.5765552520752,65.8870162963867,3670176,969,2420,196611,3866787,4582,afg_kandahar_118_32,31.57499533,65.883353,118,32,afg_kandahar,2012-05-26 21:52:55.487537,-75.02633538449727,46.361128527461226,39.85754631512234,1.145904214266102e-20,16.0,46.38,1.646109783506203,46.18,0.4741,0.7069,2.2105,0.8318,0.3643,0.2817,0.2817,0
2276,npp,276,2424,0.362374976277351,31.5772285461426,65.8818969726562,3670176,277,1962,196611,3866787,4582,afg_kandahar_118_32,31.57499533,65.883353,118,32,afg_kandahar,2012-05-27 21:34:08.723213,-77.4332032907848,21.973555709291205,19.350692962906045,1.9066917260558946e-17,13.0,21.98,1.0837787002826917,21.77,0.4013,0.541,2.3228,1.0869,0.4232,0.3939,0.3939,0
110213,npp,2630,1840,0.48740428686142,31.5716133117676,65.8836364746094,3670176,2630,1416,196611,3866787,4582,afg_kandahar_118_32,31.57499533,65.883353,118,32,afg_kandahar,2012-05-28 21:15:18.399141,99.06280051512041,11.2029414168867,9.906633615651751,5.958072291845165e-13,10.0,-11.24,1.015504800579495,-11.46,0.3922,0.5615,2.5213,1.0471,0.515,0.5104,0.5104,0
110385,npp,1869,1250,0.456674605607986,31.5757884979248,65.8817596435547,3670176,1868,932,196611,3866787,4582,afg_kandahar_118_32,31.57499533,65.883353,118,32,afg_kandahar,2012-05-29 20:56:24.517274,96.43887804415179,39.74770330445512,34.485648108923776,1.2821751796231684e-07,7.0,-39.79,1.4276677814245327,-39.91,0.4518,0.6133,2.388,0.9587,0.4783,0.4378,0.4378,0
110560,npp,1099,657,1.004686295986176,31.5745754241943,65.8803863525391,3670144,1098,439,196611,3866755,4582,afg_kandahar_118_32,31.57499533,65.883353,118,32,afg_kandahar,2012-05-30 20:37:28.855527,94.22213439552803,57.75677188615912,48.4984504612707,0.001366496699210925,4.0,-57.79,2.2013981571160284,-57.86,0.6257,0.8909,3.0735,0.66,0.6397,0.6631,0.6135459574830116,0
110735,npp,302,72,1.79147446155548,31.573974609375,65.8810653686523,3670144,299,31,196611,3866755,4582,afg_kandahar_118_32,31.57499533,65.883353,118,32,afg_kandahar,2012-05-31 20:18:29.638541,91.81183780823375,69.09275946649072,55.81033469352376,0.012325304828907162,1.0,-69.12,3.5496478698597698,-69.18,0.6809,1.1803,3.7274,0.4982,0.7602,0.8925,0.44554050139367835,0
112076,npp,1693,2615,1.0990278720855708,31.5728893280029,65.8800735473633,3670144,1692,2111,196611,3866755,4582,afg_kandahar_118_32,31.57499533,65.883353,118,32,afg_kandahar,2012-06-01 21:40:18.155349,-76.43326908384222,31.272024669953268,27.36637456728965,0.006329475583171332,14.0,31.26,1.2365102219381485,31.13,0.4224,0.6615,2.5258,0.8888,0.9418,0.9768,0.7472706477960552,0
112248,npp,981,2034,2.57045793533325,31.5786228179932,65.8817596435547,3670144,982,1600,196611,3866755,4582,afg_kandahar_118_32,31.57499533,65.883353,118,32,afg_kandahar,2012-06-02 21:21:29.616031,21.09584880413276,0.39249111330217706,0.34755080621053824,0.03411781725903753,11.0,0.23,1.0,-0.3,0.3941,0.588,3.2924,1.0,2.5705,2.5705,1.3332663001180625,0
112417,npp,246,1446,5.1811261177063,31.5723190307617,65.8791198730469,3670144,246,1085,196611,3866755,4582,afg_kandahar_118_32,31.57499533,65.883353,118,32,afg_kandahar,2012-06-03 21:02:37.517100,97.70442156497057,31.567526743854845,27.61658623700946,0.09001787282375043,8.0,-31.62,1.2365102219381485,-31.67,0.4087,0.606,2.8675,0.9702,4.288,5.0268,1.762430975345334,0
112582,npp,2555,851,7.37110424041748,31.5769653320312,65.8828582763672,3670144,2554,642,196611,3866755,4582,afg_kandahar_118_32,31.57499533,65.883353,118,32,afg_kandahar,2012-06-04 20:43:41.864328,94.94908395530844,52.76349814297185,44.82670959452118,0.12499541785533436,5.0,-52.8,1.9513309067639726,-52.83,0.5255,0.8216,3.178,0.7157,3.9444,5.2752,0.7424204810968966,0
112750,npp,1751,265,5.57831811904907,31.5750923156738,65.8798065185547,3670144,1752,138,196611,3866755,4582,afg_kandahar_118_32,31.57499533,65.883353,118,32,afg_kandahar,2012-06-05 20:24:44.432971,92.87526122157081,65.84816928266201,53.89667422262482,0.08080221549761508,2.0,-65.88,3.0,-65.9,0.6833,1.0375,3.3051,0.5667,2.1016,3.1613,0.23112356814487045,0
2663,npp,32,2807,3.25452089309692,31.5722484588623,65.8848724365234,3670144,30,2259,196611,3866755,4582,afg_kandahar_118_32,31.57499533,65.883353,118,32,afg_kandahar,2012-06-06 21:46:27.618200,-75.20695746489,39.30307309641352,34.11862169364591,0.06118509633186432,15.0,39.31,1.4276677814245327,39.27,0.4561,0.6646,2.4464,0.8848,2.4021,2.8795,0.6607102533536819,0
113099,npp,2401,2227,2.58397603034973,31.5731868743896,65.8849411010742,3670144,2401,1785,196611,3866755,4582,afg_kandahar_118_32,31.57499533,65.883353,118,32,afg_kandahar,2012-06-07 21:27:40.860309,-77.89053160531478,11.185825155489825,9.891212237192091,0.04426529832460492,12.0,11.18,1.015504800579495,11.12,0.374,0.5432,2.5472,1.0825,2.5976,2.7972,1.1919824561367132,0
113271,npp,1672,1641,1.84610855579376,31.5752696990967,65.8870849609375,3670144,1672,1237,196611,3866755,4582,afg_kandahar_118_32,31.57499533,65.883353,118,32,afg_kandahar,2012-06-08 21:08:48.767515,97.77303298351798,22.12854167521237,19.484212245279867,0.027956926947936257,9.0,-22.16,1.0837787002826917,-22.16,0.4237,0.5943,2.2447,0.9895,1.7431,1.8267,0.812882149270941,0
113441,npp,918,1048,1.48253440856934,31.5739212036133,65.8852081298828,3670144,919,769,196611,3866755,4582,afg_kandahar_118_32,31.57499533,65.883353,118,32,afg_kandahar,2012-06-09 20:49:54.898218,95.92521259878532,46.894903593019635,40.27675482439734,0.01459120259220711,6.0,-46.93,1.646109783506203,-46.93,0.4843,0.7626,3.072,0.771,1.0253,1.1431,0.6139709695049057,0
113609,npp,137,459,0.888332426548004,31.5775260925293,65.8835678100586,3670144,137,270,196611,3866755,4582,afg_kandahar_118_32,31.57499533,65.883353,118,32,afg_kandahar,2012-06-10 20:30:57.466038,93.6058463490217,62.156286923368164,51.530777571175555,0.005351838507965162,3.0,-62.18,2.5331140255951103,-62.18,0.613,1.0547,3.3894,0.5575,0.5223,0.4952,0.3011232538791328,0
113959,npp,758,2417,0.745623707771301,31.5731048583984,65.8821563720703,3670144,758,1956,196611,3866755,4582,afg_kandahar_118_32,31.57499533,65.883353,118,32,afg_kandahar,2012-06-12 21:33:50.327883,-77.71595212660473,21.620119965679823,19.041851845935152,0.0024384728960092457,13.0,21.61,1.0837787002826917,21.77,0.4013,0.541,2.3228,1.0869,0.7768,0.8104,0.7219722784876522,0
2933,npp,21,1833,0.392185837030411,31.5736408233643,65.8846435546875,3670176,21,1409,196611,3866787,4582,afg_kandahar_118_32,31.57499533,65.883353,118,32,afg_kandahar,2012-06-13 21:15:00.012276,100.07723531029885,11.57614312476539,10.235007415113655,0.0002843965494761994,10.0,-11.63,1.015504800579495,-11.46,0.3922,0.5615,2.5213,1.0471,0.4212,0.4107,0.4107,0
114267,npp,2346,1243,0.392446279525757,31.5776290893555,65.8807373046875,3670176,2346,926,196611,3866787,4582,afg_kandahar_118_32,31.57499533,65.883353,118,32,afg_kandahar,2012-06-14 20:56:06.140041,96.89542374620929,40.00012928670667,34.691205204960404,1.2352497559866333e-07,7.0,-40.06,1.4276677814245327,-39.91,0.4518,0.6133,2.388,0.9587,0.4333,0.3762,0.3762,0
114382,npp,1574,651,0.487107157707214,31.5764122009277,65.8839874267578,3670176,1575,433,196611,3866787,4582,afg_kandahar_118_32,31.57499533,65.883353,118,32,afg_kandahar,2012-06-15 20:37:10.491608,94.53088723771623,57.890533225847534,48.58906004518204,1.0755779361201918e-12,4.0,-57.93,2.2013981571160284,-57.86,0.6257,0.8909,3.0735,0.66,0.4046,0.3215,0.3215,0
114496,npp,775,67,1.19034039974213,31.5768432617188,65.8866958618164,3670176,776,28,196611,3866787,4582,afg_kandahar_118_32,31.57499533,65.883353,118,32,afg_kandahar,2012-06-16 20:18:11.283771,92.08347669764002,69.17365384606212,55.84972987140613,3.251111258328509e-17,1.0,-69.2,3.5496478698597698,-69.18,0.6809,1.1803,3.7274,0.4982,0.5908,0.593,0.593,0
114731,npp,1452,2025,0.4328753054142,31.5776405334473,65.8803634643555,3670176,1452,1593,196611,3866787,4582,afg_kandahar_118_32,31.57499533,65.883353,118,32,afg_kandahar,2012-06-18 21:21:09.493559,53.33458920107314,0.866452727918259,0.767193368700455,2.0102796091545108e-20,11.0,-0.58,1.0,-0.3,0.3941,0.588,3.2924,1.0,0.4329,0.4329,0.4329,0
114845,npp,714,1439,0.5356296300888059,31.5719413757324,65.8860473632812,3670176,714,1080,196611,3866787,4582,afg_kandahar_118_32,31.57499533,65.883353,118,32,afg_kandahar,2012-06-19 21:02:17.403567,97.34060466841899,31.87843669091094,27.87966045755218,1.7696728062246476e-24,8.0,-31.94,1.2365102219381485,-31.67,0.4087,0.606,2.8675,0.9702,0.531,0.5197,0.5197,0
114958,npp,3005,843,0.615081965923309,31.5762691497803,65.8804779052734,3670176,3004,635,196611,3866787,4582,afg_kandahar_118_32,31.57499533,65.883353,118,32,afg_kandahar,2012-06-20 20:43:21.751768,94.85175125080863,52.98150513742046,44.98834799875912,2.4420643280409762e-24,5.0,-53.02,1.9513309067639726,-52.83,0.5255,0.8216,3.178,0.7157,0.4822,0.4402,0.4402,0
115096,npp,500,2799,0.339367032051086,31.5774326324463,65.8866271972656,3670176,501,2253,196611,3866787,4582,afg_kandahar_118_32,31.57499533,65.883353,118,32,afg_kandahar,2012-06-22 21:46:08.734208,-76.04774616715436,38.99315702084989,33.859609636797224,5.968412932591188e-25,15.0,39.0,1.4276677814245327,39.27,0.4561,0.6646,2.4464,0.8848,0.3602,0.3003,0.3003,0
115209,npp,2868,2218,0.365744456648827,31.575366973877,65.8806228637695,3670176,2868,1777,196611,3866787,4582,afg_kandahar_118_32,31.57499533,65.883353,118,32,afg_kandahar,2012-06-23 21:27:20.147767,-79.52738017599646,10.684290986590428,9.448453164331683,3.0486239746663644e-24,12.0,10.67,1.015504800579495,11.12,0.374,0.5432,2.5472,1.0825,0.4133,0.3959,0.3959,0
115321,npp,2137,1632,0.37442423403263103,31.5786075592041,65.879768371582,3670176,2137,1230,196611,3866787,4582,afg_kandahar_118_32,31.57499533,65.883353,118,32,afg_kandahar,2012-06-24 21:08:28.047216,98.43276366935436,22.577947199709975,19.874149223413927,5.190559487674948e-22,9.0,-22.63,1.0837787002826917,-22.16,0.4237,0.5943,2.2447,0.9895,0.3852,0.3705,0.3705,0
115436,npp,1366,1040,0.470485150814056,31.5716819763184,65.8850402832031,3670176,1366,764,196611,3866787,4582,afg_kandahar_118_32,31.57499533,65.883353,118,32,afg_kandahar,2012-06-25 20:49:34.172063,96.28200987751796,47.13847421830789,40.46730634723558,2.5270326547568874e-18,6.0,-47.18,1.646109783506203,-46.93,0.4843,0.7626,3.072,0.771,0.4105,0.3628,0.3628,0
115564,npp,584,451,0.340026378631592,31.5765228271484,65.8799591064453,3670176,584,264,196611,3866787,4582,afg_kandahar_118_32,31.57499533,65.883353,118,32,afg_kandahar,2012-06-26 20:30:36.736848,93.5540645692956,62.32309414312744,51.63779855722661,2.130152262536647e-13,3.0,-62.34,2.6065528283652384,-62.18,0.613,1.0547,3.3894,0.5575,0.3138,0.1896,0.1896,0
115828,npp,1234,2410,0.29928994178772,31.5785026550293,65.8802261352539,3670176,1235,1950,196611,3866787,4582,afg_kandahar_118_32,31.57499533,65.883353,118,32,afg_kandahar,2012-06-28 21:33:33.156568,-79.72245491123564,21.26610669159152,18.732493510609444,2.3073004561300846e-11,13.0,21.24,1.0837787002826917,21.77,0.4013,0.541,2.3228,1.0869,0.365,0.3253,0.3253,0
115957,npp,527,1826,0.380358904600143,31.5754432678223,65.8805084228516,3670176,527,1403,196611,3866787,4582,afg_kandahar_118_32,31.57499533,65.883353,118,32,afg_kandahar,2012-06-29 21:14:42.836116,94.42806970563664,12.041523435943889,10.644670982774734,7.091761577160657e-05,10.0,-12.03,1.015504800579495,-11.46,0.3922,0.5615,2.5213,1.0471,0.4096,0.3983,0.3983,0
116089,npp,2867,1239,1.48596549034119,31.5724201202393,65.8846740722656,3670144,2868,922,196611,3866755,4582,afg_kandahar_118_32,31.57499533,65.883353,118,32,afg_kandahar,2012-06-30 20:55:52.519196,96.28635507340721,40.151327998267554,34.814469872508205,0.008770219154726299,7.0,-40.21,1.4276677814245327,-39.91,0.4518,0.6133,2.388,0.9587,1.1992,1.4246,1.106560583492393,0
119142,npp,2092,647,3.49009442329407,31.5740833282471,65.8857040405273,3670144,2091,429,196611,3866755,4582,afg_kandahar_118_32,31.57499533,65.883353,118,32,afg_kandahar,2012-07-01 20:36:54.866520,93.72104024421532,58.02071462005853,48.67977837976329,0.03676040884715699,4.0,-58.03,2.2013981571160284,-57.86,0.6257,0.8909,3.0735,0.66,1.7687,2.3035,0.9704365070506333,0
119312,npp,1307,63,5.93768787384033,31.5742988586426,65.8826599121094,3670144,1306,27,196611,3866755,4582,afg_kandahar_118_32,31.57499533,65.883353,118,32,afg_kandahar,2012-07-02 20:17:57.435898,91.64629109474207,69.25048713499551,55.89001496148034,0.08518846575296841,1.0,-69.26,3.5496478698597698,-69.18,0.6809,1.1803,3.7274,0.4982,1.9282,2.958,-0.13123750515991084,0
